createdAt,value
2019-05-11T00:00:36.946Z,11.40
2019-05-11T00:03:07.066Z,11.40
2019-05-11T00:05:37.257Z,11.40
2019-05-11T00:08:07.110Z,11.30
2019-05-11T00:10:37.165Z,11.20
2019-05-11T00:13:07.325Z,11.10
2019-05-11T00:15:37.481Z,11.10
2019-05-11T00:18:07.609Z,11.00
2019-05-11T00:20:37.785Z,11.00
2019-05-11T00:23:07.791Z,10.90
2019-05-11T00:25:38.002Z,10.90
2019-05-11T00:28:08.276Z,10.90
2019-05-11T00:30:38.485Z,10.90
2019-05-11T00:33:08.621Z,10.90
2019-05-11T00:35:38.808Z,10.90
2019-05-11T00:38:08.840Z,10.80
2019-05-11T00:40:39.138Z,10.90
2019-05-11T00:43:09.266Z,10.80
2019-05-11T00:45:39.423Z,10.80
2019-05-11T00:48:09.518Z,10.80
2019-05-11T00:50:40.123Z,10.80
2019-05-11T00:53:10.330Z,10.70
2019-05-11T00:55:40.410Z,10.70
2019-05-11T00:58:10.640Z,10.70
2019-05-11T01:00:40.770Z,10.70
2019-05-11T01:03:10.774Z,10.70
2019-05-11T01:05:40.786Z,10.70
2019-05-11T01:08:10.837Z,10.70
2019-05-11T01:10:42.541Z,10.70
2019-05-11T01:13:12.694Z,10.70
2019-05-11T01:15:42.740Z,10.70
2019-05-11T01:18:13.535Z,10.70
2019-05-11T01:20:43.989Z,10.70
2019-05-11T01:23:14.016Z,10.70
2019-05-11T01:25:44.129Z,10.70
2019-05-11T01:28:14.218Z,10.70
2019-05-11T01:30:44.307Z,10.70
2019-05-11T01:33:14.431Z,10.70
2019-05-11T01:35:44.346Z,10.70
2019-05-11T01:38:14.482Z,10.70
2019-05-11T01:40:57.557Z,10.70
2019-05-11T01:43:16.376Z,10.70
2019-05-11T01:45:46.488Z,10.60
2019-05-11T01:48:16.624Z,10.50
2019-05-11T01:50:46.878Z,10.50
2019-05-11T01:53:17.024Z,10.50
2019-05-11T01:55:46.996Z,10.40
2019-05-11T01:58:17.045Z,10.40
2019-05-11T02:00:47.155Z,10.40
2019-05-11T02:03:17.318Z,10.40
2019-05-11T02:05:47.379Z,10.30
2019-05-11T02:08:17.536Z,10.40
2019-05-11T02:10:47.674Z,10.30
2019-05-11T02:13:17.927Z,10.30
2019-05-11T02:15:48.055Z,10.30
2019-05-11T02:18:18.248Z,10.30
2019-05-11T02:20:48.425Z,10.30
2019-05-11T02:23:18.571Z,10.30
2019-05-11T02:25:48.648Z,10.30
2019-05-11T02:28:18.880Z,10.30
2019-05-11T02:30:48.875Z,10.40
2019-05-11T02:33:21.612Z,10.30
2019-05-11T02:35:51.561Z,10.30
2019-05-11T02:38:21.465Z,10.30
2019-05-11T02:40:51.639Z,10.30
2019-05-11T02:43:21.760Z,10.30
2019-05-11T02:45:51.830Z,10.30
2019-05-11T02:48:22.015Z,10.30
2019-05-11T02:50:53.448Z,10.30
2019-05-11T02:53:24.124Z,10.30
2019-05-11T02:55:54.579Z,10.30
2019-05-11T02:58:24.741Z,10.30
2019-05-11T03:00:54.758Z,10.30
2019-05-11T03:03:24.882Z,10.30
2019-05-11T03:05:55.146Z,10.30
2019-05-11T03:08:25.522Z,10.30
2019-05-11T03:10:55.480Z,10.30
2019-05-11T03:13:25.695Z,10.30
2019-05-11T03:15:55.708Z,10.20
2019-05-11T03:18:25.908Z,10.20
2019-05-11T03:20:55.849Z,10.20
2019-05-11T03:23:25.968Z,10.20
2019-05-11T03:25:55.951Z,10.10
2019-05-11T03:28:26.169Z,10.00
2019-05-11T03:30:56.247Z,10.00
2019-05-11T03:33:26.397Z,10.00
2019-05-11T03:35:56.245Z,9.90
2019-05-11T03:38:26.451Z,10.00
2019-05-11T03:40:56.521Z,9.90
2019-05-11T03:43:26.658Z,9.90
2019-05-11T03:45:56.732Z,9.90
2019-05-11T03:48:26.877Z,9.90
2019-05-11T03:50:56.974Z,9.90
2019-05-11T03:53:27.171Z,9.80
2019-05-11T03:55:57.307Z,9.80
2019-05-11T03:58:27.502Z,9.80
2019-05-11T04:00:57.549Z,9.70
2019-05-11T04:03:27.702Z,9.70
2019-05-11T04:05:57.791Z,9.70
2019-05-11T04:08:27.994Z,9.70
2019-05-11T04:10:58.231Z,9.70
2019-05-11T04:13:28.427Z,9.60
2019-05-11T04:15:58.479Z,9.70
2019-05-11T04:18:28.772Z,9.70
2019-05-11T04:20:58.931Z,9.70
2019-05-11T04:23:29.066Z,9.70
2019-05-11T04:25:59.120Z,9.70
2019-05-11T04:28:29.993Z,9.70
2019-05-11T04:30:59.968Z,9.70
2019-05-11T04:33:32.996Z,9.70
2019-05-11T04:36:02.224Z,9.70
2019-05-11T04:38:35.442Z,9.70
2019-05-11T04:41:07.720Z,9.60
2019-05-11T04:43:40.110Z,9.70
2019-05-11T04:46:12.226Z,9.70
2019-05-11T04:48:43.939Z,9.70
2019-05-11T04:51:16.426Z,9.70
2019-05-11T04:53:47.679Z,9.70
2019-05-11T04:56:19.462Z,9.60
2019-05-11T04:58:51.473Z,9.60
2019-05-11T05:01:23.229Z,9.60
2019-05-11T05:03:57.743Z,9.60
2019-05-11T05:06:31.562Z,9.60
2019-05-11T05:09:42.435Z,9.60
2019-05-11T05:12:13.963Z,9.70
2019-05-11T05:14:40.917Z,9.60
2019-05-11T05:17:10.950Z,9.60
2019-05-11T05:19:41.134Z,9.60
2019-05-11T05:22:11.134Z,9.60
2019-05-11T05:24:41.160Z,9.60
2019-05-11T05:27:11.209Z,9.60
2019-05-11T05:29:41.465Z,9.50
2019-05-11T05:32:11.488Z,9.60
2019-05-11T05:34:41.627Z,9.60
2019-05-11T05:37:11.718Z,9.60
2019-05-11T05:39:41.868Z,9.60
2019-05-11T05:42:11.916Z,9.50
2019-05-11T05:44:41.898Z,9.60
2019-05-11T05:47:11.988Z,9.60
2019-05-11T05:49:42.178Z,9.50
2019-05-11T05:52:12.215Z,9.50
2019-05-11T05:54:42.241Z,9.60
2019-05-11T05:57:12.222Z,9.60
2019-05-11T05:59:42.411Z,9.70
2019-05-11T06:02:12.505Z,9.70
2019-05-11T06:04:42.651Z,9.60
2019-05-11T06:07:12.690Z,9.70
2019-05-11T06:09:42.845Z,9.60
2019-05-11T06:12:12.817Z,9.50
2019-05-11T06:14:42.913Z,9.60
2019-05-11T06:17:13.058Z,9.60
2019-05-11T06:19:43.102Z,9.60
2019-05-11T06:22:13.281Z,9.60
2019-05-11T06:24:43.352Z,9.60
2019-05-11T06:27:13.528Z,9.60
2019-05-11T06:29:43.568Z,9.70
2019-05-11T06:32:13.777Z,9.70
2019-05-11T06:34:43.825Z,9.70
2019-05-11T06:37:15.051Z,9.70
2019-05-11T06:39:45.101Z,9.70
2019-05-11T06:42:15.336Z,9.80
2019-05-11T06:44:45.237Z,9.80
2019-05-11T06:47:15.233Z,9.80
2019-05-11T06:49:45.240Z,9.80
2019-05-11T06:52:15.483Z,9.80
2019-05-11T06:54:45.810Z,9.90
2019-05-11T06:57:16.008Z,9.90
2019-05-11T06:59:46.076Z,9.90
2019-05-11T07:02:16.269Z,9.80
2019-05-11T07:04:46.279Z,9.90
2019-05-11T07:07:16.489Z,9.80
2019-05-11T07:09:46.521Z,9.80
2019-05-11T07:12:16.915Z,9.90
2019-05-11T07:14:47.176Z,9.80
2019-05-11T07:17:17.176Z,9.90
2019-05-11T07:19:47.740Z,9.90
2019-05-11T07:22:17.969Z,9.90
2019-05-11T07:24:48.129Z,9.90
2019-05-11T07:27:19.267Z,9.90
2019-05-11T07:29:49.330Z,9.90
2019-05-11T07:32:25.745Z,9.90
2019-05-11T07:34:51.357Z,10.00
2019-05-11T07:37:24.238Z,9.90
2019-05-11T07:39:53.951Z,9.90
2019-05-11T07:42:24.179Z,9.90
2019-05-11T07:44:54.255Z,9.90
2019-05-11T07:47:24.383Z,10.00
2019-05-11T07:49:54.507Z,10.00
2019-05-11T07:52:24.837Z,10.10
2019-05-11T07:54:58.036Z,10.10
2019-05-11T07:57:30.526Z,10.10
2019-05-11T08:00:20.065Z,10.10
2019-05-11T08:02:53.146Z,10.10
2019-05-11T08:05:25.203Z,10.10
2019-05-11T08:07:59.426Z,10.00
2019-05-11T08:10:31.490Z,10.00
2019-05-11T08:13:03.761Z,10.00
2019-05-11T08:15:38.101Z,10.00
2019-05-11T08:18:09.819Z,10.00
2019-05-11T08:20:39.942Z,9.90
2019-05-11T08:23:10.202Z,9.90
2019-05-11T08:25:40.440Z,9.90
2019-05-11T08:28:12.152Z,9.90
2019-05-11T08:30:43.803Z,9.90
2019-05-11T08:33:14.027Z,9.90
2019-05-11T08:35:44.055Z,9.90
2019-05-11T08:38:14.195Z,9.90
2019-05-11T08:40:44.140Z,9.90
2019-05-11T08:43:14.390Z,9.80
2019-05-11T08:45:44.546Z,9.90
2019-05-11T08:48:14.727Z,10.00
2019-05-11T08:50:48.652Z,10.00
2019-05-11T08:53:18.233Z,10.00
2019-05-11T08:55:48.641Z,10.00
2019-05-11T08:58:19.635Z,10.00
2019-05-11T09:00:50.780Z,10.00
2019-05-11T09:03:20.967Z,10.00
2019-05-11T09:05:50.915Z,10.00
2019-05-11T09:08:21.034Z,10.00
2019-05-11T09:10:51.025Z,10.00
2019-05-11T09:13:21.151Z,10.00
2019-05-11T09:15:51.312Z,10.00
2019-05-11T09:18:21.449Z,10.00
2019-05-11T09:20:51.361Z,10.00
2019-05-11T09:23:33.676Z,10.10
2019-05-11T09:25:53.147Z,10.10
2019-05-11T09:28:23.348Z,10.10
2019-05-11T09:30:57.806Z,10.20
2019-05-11T09:33:28.341Z,10.20
2019-05-11T09:35:58.622Z,10.20
2019-05-11T09:38:28.748Z,10.20
2019-05-11T09:40:58.878Z,10.20
2019-05-11T09:43:30.295Z,10.20
2019-05-11T09:46:02.762Z,10.30
2019-05-11T09:48:32.848Z,10.20
2019-05-11T09:51:03.095Z,10.30
2019-05-11T09:53:33.233Z,10.30
2019-05-11T09:56:03.386Z,10.30
2019-05-11T09:58:33.523Z,10.30
2019-05-11T10:01:03.675Z,10.40
2019-05-11T10:03:33.698Z,10.40
2019-05-11T10:06:03.865Z,10.40
2019-05-11T10:08:33.956Z,10.40
2019-05-11T10:11:04.140Z,10.40
2019-05-11T10:13:34.154Z,10.40
2019-05-11T10:16:07.443Z,10.40
2019-05-11T10:18:38.390Z,10.30
2019-05-11T10:21:08.207Z,10.40
2019-05-11T10:23:42.124Z,10.40
2019-05-11T10:26:10.282Z,10.40
2019-05-11T10:28:40.410Z,10.50
2019-05-11T10:31:10.507Z,10.40
2019-05-11T10:33:44.131Z,10.50
2019-05-11T10:36:18.944Z,10.50
2019-05-11T10:38:48.899Z,10.50
2019-05-11T10:41:19.290Z,10.50
2019-05-11T10:43:50.494Z,10.50
2019-05-11T10:46:23.493Z,10.40
2019-05-11T10:48:53.920Z,10.40
2019-05-11T10:51:24.070Z,10.40
2019-05-11T10:53:54.167Z,10.50
2019-05-11T10:56:24.127Z,10.50
2019-05-11T10:58:54.257Z,10.50
2019-05-11T11:01:24.314Z,10.60
2019-05-11T11:03:54.668Z,10.60
2019-05-11T11:06:24.688Z,10.70
2019-05-11T11:08:54.986Z,10.70
2019-05-11T11:11:27.522Z,10.70
2019-05-11T11:13:58.462Z,10.70
2019-05-11T11:16:36.775Z,10.70
2019-05-11T11:19:00.418Z,10.70
2019-05-11T11:21:30.626Z,10.80
2019-05-11T11:24:01.594Z,10.80
2019-05-11T11:26:34.026Z,10.80
2019-05-11T11:29:04.374Z,10.80
2019-05-11T11:31:34.615Z,10.80
2019-05-11T11:34:04.897Z,10.80
2019-05-11T11:36:37.484Z,10.90
2019-05-11T11:39:08.539Z,10.80
2019-05-11T11:41:38.968Z,10.80
2019-05-11T11:44:08.978Z,10.80
2019-05-11T11:46:51.236Z,10.90
2019-05-11T11:49:10.805Z,10.90
2019-05-11T11:51:40.957Z,10.90
2019-05-11T11:54:11.243Z,10.90
2019-05-11T11:56:41.607Z,10.90
2019-05-11T11:59:11.678Z,10.90
2019-05-11T12:01:41.950Z,10.90
2019-05-11T12:04:12.398Z,10.90
2019-05-11T12:06:42.600Z,11.00
2019-05-11T12:09:12.711Z,11.00
2019-05-11T12:11:42.869Z,11.10
2019-05-11T12:14:13.100Z,11.20
2019-05-11T12:16:43.146Z,11.30
2019-05-11T12:19:13.332Z,11.40
2019-05-11T12:21:43.541Z,11.50
2019-05-11T12:24:13.689Z,11.60
2019-05-11T12:26:43.955Z,11.70
2019-05-11T12:29:14.114Z,11.80
2019-05-11T12:31:44.403Z,11.90
2019-05-11T12:34:14.522Z,12.00
2019-05-11T12:36:44.735Z,12.20
2019-05-11T12:39:15.078Z,12.50
2019-05-11T12:41:45.069Z,13.00
2019-05-11T12:44:18.606Z,13.20
2019-05-11T12:46:49.015Z,13.50
2019-05-11T12:49:19.114Z,13.80
2019-05-11T12:51:49.374Z,14.10
2019-05-11T12:54:19.590Z,14.80
2019-05-11T12:56:49.924Z,15.20
2019-05-11T12:59:19.929Z,15.80
2019-05-11T13:01:50.199Z,16.00
2019-05-11T13:04:20.387Z,16.40
2019-05-11T13:06:50.424Z,16.50
2019-05-11T13:09:20.817Z,16.60
2019-05-11T13:11:50.764Z,17.20
2019-05-11T13:14:20.781Z,17.10
2019-05-11T13:16:50.940Z,16.50
2019-05-11T13:19:23.153Z,16.10
2019-05-11T13:21:53.355Z,15.50
2019-05-11T13:24:23.542Z,15.70
2019-05-11T13:26:53.685Z,16.20
2019-05-11T13:29:23.722Z,17.50
2019-05-11T13:31:53.721Z,18.10
2019-05-11T13:34:23.835Z,18.60
2019-05-11T13:36:54.089Z,18.90
2019-05-11T13:39:24.185Z,19.40
2019-05-11T13:41:54.394Z,18.80
2019-05-11T13:44:24.595Z,18.40
2019-05-11T13:46:55.695Z,17.90
2019-05-11T13:49:25.744Z,18.00
2019-05-11T13:51:55.918Z,18.10
2019-05-11T13:54:26.166Z,17.40
2019-05-11T13:56:57.707Z,17.20
2019-05-11T13:59:28.277Z,17.30
2019-05-11T14:01:58.616Z,16.90
2019-05-11T14:04:28.679Z,16.40
2019-05-11T14:06:59.006Z,16.20
2019-05-11T14:09:29.115Z,15.90
2019-05-11T14:11:59.160Z,15.80
2019-05-11T14:14:29.737Z,15.60
2019-05-11T14:16:59.865Z,15.40
2019-05-11T14:19:29.797Z,15.50
2019-05-11T14:22:00.160Z,15.90
2019-05-11T14:24:30.200Z,16.00
2019-05-11T14:27:00.298Z,16.00
2019-05-11T14:29:30.547Z,15.80
2019-05-11T14:32:00.678Z,15.60
2019-05-11T14:34:30.786Z,15.40
2019-05-11T14:37:02.370Z,15.30
2019-05-11T14:39:35.026Z,15.30
2019-05-11T14:42:07.719Z,15.20
2019-05-11T14:44:40.196Z,15.10
2019-05-11T14:47:12.404Z,15.10
2019-05-11T14:49:42.437Z,14.80
2019-05-11T14:52:12.562Z,14.80
2019-05-11T14:54:43.047Z,14.70
2019-05-11T14:57:13.285Z,14.70
2019-05-11T14:59:43.478Z,14.90
2019-05-11T15:02:31.058Z,15.00
2019-05-11T15:05:01.148Z,14.90
2019-05-11T15:07:31.138Z,15.30
2019-05-11T15:10:03.038Z,15.70
2019-05-11T15:12:33.202Z,16.40
2019-05-11T15:15:03.174Z,17.10
2019-05-11T15:17:33.402Z,17.50
2019-05-11T15:20:03.687Z,18.30
2019-05-11T15:22:33.892Z,18.90
2019-05-11T15:25:04.396Z,19.20
2019-05-11T15:27:34.347Z,19.20
2019-05-11T15:30:04.441Z,19.10
2019-05-11T15:32:34.456Z,18.60
2019-05-11T15:35:04.720Z,18.50
2019-05-11T15:37:34.885Z,18.50
2019-05-11T15:40:24.203Z,18.10
2019-05-11T15:42:54.480Z,17.80
2019-05-11T15:45:24.616Z,18.40
2019-05-11T15:47:54.653Z,18.90
2019-05-11T15:50:28.849Z,18.30
2019-05-11T15:52:58.445Z,18.00
2019-05-11T15:55:28.558Z,17.20
2019-05-11T15:57:58.502Z,17.10
2019-05-11T16:00:28.851Z,16.70
2019-05-11T16:02:58.952Z,16.60
2019-05-11T16:05:29.045Z,16.50
2019-05-11T16:08:01.705Z,16.50
2019-05-11T16:10:31.040Z,16.10
2019-05-11T16:13:02.539Z,15.90
2019-05-11T16:15:35.596Z,15.80
2019-05-11T16:18:08.141Z,15.80
2019-05-11T16:20:37.442Z,15.80
2019-05-11T16:23:07.523Z,15.90
2019-05-11T16:25:38.278Z,16.00
2019-05-11T16:28:10.487Z,15.60
2019-05-11T16:30:40.885Z,15.50
2019-05-11T16:33:10.823Z,15.30
2019-05-11T16:35:41.002Z,15.30
2019-05-11T16:38:11.118Z,15.10
2019-05-11T16:40:41.246Z,15.10
2019-05-11T16:43:11.158Z,15.00
2019-05-11T16:45:41.282Z,14.90
2019-05-11T16:48:11.345Z,14.90
2019-05-11T16:50:41.590Z,14.90
2019-05-11T16:53:11.657Z,14.80
2019-05-11T16:55:41.817Z,14.80
2019-05-11T16:58:11.778Z,14.70
2019-05-11T17:00:42.410Z,14.70
2019-05-11T17:03:12.575Z,14.70
2019-05-11T17:05:42.795Z,14.70
2019-05-11T17:08:12.761Z,14.80
2019-05-11T17:10:45.022Z,14.70
2019-05-11T17:13:14.987Z,14.70
2019-05-11T17:15:45.095Z,14.70
2019-05-11T17:18:15.246Z,14.60
2019-05-11T17:20:45.377Z,14.60
2019-05-11T17:23:18.178Z,14.70
2019-05-11T17:25:48.386Z,14.60
2019-05-11T17:28:18.576Z,14.70
2019-05-11T17:30:48.616Z,14.60
2019-05-11T17:33:18.703Z,14.70
2019-05-11T17:35:48.843Z,14.60
2019-05-11T17:38:18.738Z,14.50
2019-05-11T17:40:48.950Z,14.50
2019-05-11T17:43:18.976Z,14.30
2019-05-11T17:45:49.158Z,14.20
2019-05-11T17:48:19.072Z,14.20
2019-05-11T17:50:49.194Z,14.10
2019-05-11T17:53:19.379Z,14.00
2019-05-11T17:55:49.590Z,13.90
2019-05-11T17:58:19.574Z,13.90
2019-05-11T18:00:49.791Z,13.90
2019-05-11T18:03:20.077Z,13.80
2019-05-11T18:05:50.358Z,13.80
2019-05-11T18:08:20.520Z,13.80
2019-05-11T18:10:51.386Z,13.80
2019-05-11T18:13:21.540Z,13.90
2019-05-11T18:15:51.688Z,13.90
2019-05-11T18:18:24.071Z,13.90
2019-05-11T18:20:53.357Z,13.90
2019-05-11T18:23:23.426Z,14.00
2019-05-11T18:25:54.697Z,14.00
2019-05-11T18:28:24.925Z,13.90
2019-05-11T18:30:55.115Z,13.70
2019-05-11T18:33:27.533Z,13.70
2019-05-11T18:35:58.504Z,13.60
2019-05-11T18:38:28.590Z,13.60
2019-05-11T18:40:58.694Z,13.50
2019-05-11T18:43:28.791Z,13.40
2019-05-11T18:45:58.950Z,13.30
2019-05-11T18:48:29.244Z,13.20
2019-05-11T18:50:59.507Z,13.20
2019-05-11T18:53:29.469Z,13.20
2019-05-11T18:55:59.491Z,13.20
2019-05-11T18:58:29.757Z,13.30
2019-05-11T19:00:59.890Z,13.30
2019-05-11T19:03:29.811Z,13.30
2019-05-11T19:05:59.927Z,13.20
2019-05-11T19:08:29.992Z,13.10
2019-05-11T19:11:00.132Z,13.20
2019-05-11T19:13:30.259Z,13.10
2019-05-11T19:16:01.335Z,13.10
2019-05-11T19:18:31.397Z,13.10
2019-05-11T19:21:01.490Z,13.10
2019-05-11T19:23:31.659Z,13.00
2019-05-11T19:26:02.135Z,13.00
2019-05-11T19:28:32.358Z,13.00
2019-05-11T19:31:02.417Z,13.10
2019-05-11T19:33:32.468Z,13.10
2019-05-11T19:36:02.630Z,13.10
2019-05-11T19:38:32.766Z,13.10
2019-05-11T19:41:02.880Z,13.00
2019-05-11T19:43:33.016Z,13.00
2019-05-11T19:46:03.096Z,13.00
2019-05-11T19:48:33.254Z,13.00
2019-05-11T19:51:07.714Z,12.90
2019-05-11T19:53:35.010Z,12.90
2019-05-11T19:56:05.129Z,12.80
2019-05-11T19:58:35.178Z,12.70
2019-05-11T20:01:05.320Z,12.60
2019-05-11T20:03:37.698Z,12.50
2019-05-11T20:06:08.814Z,12.40
2019-05-11T20:08:38.803Z,12.30
2019-05-11T20:11:08.958Z,12.20
2019-05-11T20:13:39.065Z,12.20
2019-05-11T20:16:09.164Z,12.10
2019-05-11T20:18:39.363Z,12.10
2019-05-11T20:21:19.319Z,12.00
2019-05-11T20:23:40.957Z,12.00
2019-05-11T20:26:11.057Z,11.90
2019-05-11T20:28:41.111Z,11.80
2019-05-11T20:31:11.195Z,11.70
2019-05-11T20:33:41.492Z,11.80
2019-05-11T20:36:11.663Z,11.80
2019-05-11T20:38:41.857Z,11.80
2019-05-11T20:41:11.856Z,12.00
2019-05-11T20:43:42.036Z,12.00
2019-05-11T20:46:12.164Z,12.00
2019-05-11T20:48:42.290Z,12.00
2019-05-11T20:51:12.369Z,12.00
2019-05-11T20:53:42.295Z,12.00
2019-05-11T20:56:12.317Z,12.00
2019-05-11T20:58:59.206Z,12.00
2019-05-11T21:01:29.490Z,11.90
2019-05-11T21:03:59.570Z,11.90
2019-05-11T21:06:29.842Z,11.90
2019-05-11T21:09:00.155Z,11.80
2019-05-11T21:11:30.125Z,11.80
2019-05-11T21:14:00.119Z,11.80
2019-05-11T21:16:30.251Z,11.80
2019-05-11T21:19:00.413Z,11.70
2019-05-11T21:21:45.190Z,11.60
2019-05-11T21:24:03.822Z,11.60
2019-05-11T21:26:33.716Z,11.50
2019-05-11T21:29:03.715Z,11.50
2019-05-11T21:31:34.076Z,11.40
2019-05-11T21:34:04.196Z,11.40
2019-05-11T21:36:34.266Z,11.30
2019-05-11T21:39:07.997Z,11.20
2019-05-11T21:41:38.723Z,11.20
2019-05-11T21:44:09.037Z,11.20
2019-05-11T21:46:40.497Z,11.10
2019-05-11T21:49:10.596Z,11.10
2019-05-11T21:51:40.538Z,11.00
2019-05-11T21:54:10.459Z,10.90
2019-05-11T21:56:40.919Z,10.90
2019-05-11T21:59:11.227Z,10.80
2019-05-11T22:01:41.598Z,10.80
2019-05-11T22:04:11.605Z,10.70
2019-05-11T22:06:41.895Z,10.70
2019-05-11T22:09:12.204Z,10.60
2019-05-11T22:11:43.893Z,10.60
2019-05-11T22:14:14.110Z,10.50
2019-05-11T22:16:45.237Z,10.50
2019-05-11T22:19:17.627Z,10.50
2019-05-11T22:21:49.468Z,10.40
2019-05-11T22:24:18.841Z,10.40
2019-05-11T22:26:49.024Z,10.40
2019-05-11T22:29:19.291Z,10.40
2019-05-11T22:31:49.380Z,10.30
2019-05-11T22:34:19.521Z,10.30
2019-05-11T22:36:49.490Z,10.20
2019-05-11T22:39:20.994Z,10.20
2019-05-11T22:41:51.249Z,10.10
2019-05-11T22:44:21.345Z,10.10
2019-05-11T22:46:51.316Z,10.00
2019-05-11T22:49:21.482Z,10.00
2019-05-11T22:51:51.580Z,10.00
2019-05-11T22:54:21.608Z,9.90
2019-05-11T22:56:51.761Z,9.80
2019-05-11T22:59:21.858Z,9.80
2019-05-11T23:01:51.900Z,9.70
2019-05-11T23:04:21.860Z,9.70
2019-05-11T23:06:52.026Z,9.60
2019-05-11T23:09:22.043Z,9.60
2019-05-11T23:11:52.241Z,9.60
2019-05-11T23:14:22.198Z,9.50
2019-05-11T23:16:52.387Z,9.50
2019-05-11T23:19:22.484Z,9.40
2019-05-11T23:21:52.528Z,9.40
2019-05-11T23:24:22.635Z,9.30
2019-05-11T23:26:52.724Z,9.30
2019-05-11T23:29:23.880Z,9.20
2019-05-11T23:31:54.030Z,9.20
2019-05-11T23:34:24.055Z,9.20
2019-05-11T23:36:54.223Z,9.20
2019-05-11T23:39:24.282Z,9.20
2019-05-11T23:41:54.261Z,9.10
2019-05-11T23:44:24.322Z,9.10
2019-05-11T23:46:54.515Z,9.00
2019-05-11T23:49:24.572Z,9.00
2019-05-11T23:51:54.729Z,8.90
2019-05-11T23:54:24.655Z,8.90
2019-05-11T23:56:54.645Z,8.90
2019-05-11T23:59:24.628Z,8.80
