createdAt,value
2022-08-31T00:00:03.256Z,0
2022-08-31T00:03:28.486Z,0
2022-08-31T00:06:53.852Z,0
2022-08-31T00:10:18.913Z,0
2022-08-31T00:13:44.127Z,0
2022-08-31T00:17:09.351Z,0
2022-08-31T00:20:35.052Z,0
2022-08-31T00:23:59.801Z,0
2022-08-31T00:27:25.025Z,0
2022-08-31T00:30:50.251Z,0
2022-08-31T00:34:15.482Z,0
2022-08-31T00:37:40.720Z,0
2022-08-31T00:41:05.957Z,0
2022-08-31T00:44:31.152Z,0
2022-08-31T00:47:56.416Z,0
2022-08-31T00:51:21.613Z,0
2022-08-31T00:54:46.820Z,0
2022-08-31T00:58:12.019Z,0
2022-08-31T01:01:37.338Z,0
2022-08-31T01:05:02.508Z,0
2022-08-31T01:08:30.651Z,0
2022-08-31T01:11:52.926Z,0
2022-08-31T01:15:18.142Z,0
2022-08-31T01:18:43.343Z,0
2022-08-31T01:22:08.576Z,0
2022-08-31T01:25:34.026Z,0
2022-08-31T01:28:58.998Z,0
2022-08-31T01:32:24.204Z,0
2022-08-31T01:35:49.407Z,0
2022-08-31T01:39:14.653Z,0
2022-08-31T01:42:39.852Z,0
2022-08-31T01:46:05.043Z,0
2022-08-31T01:49:30.278Z,0
2022-08-31T01:52:55.461Z,0
2022-08-31T01:56:20.664Z,0
2022-08-31T01:59:45.907Z,0
2022-08-31T02:03:11.128Z,0
2022-08-31T02:06:36.367Z,0
2022-08-31T02:10:01.559Z,0
2022-08-31T02:13:26.784Z,0
2022-08-31T02:16:52.023Z,0
2022-08-31T02:20:17.219Z,0
2022-08-31T02:23:42.477Z,0
2022-08-31T02:27:07.681Z,0
2022-08-31T02:30:32.912Z,0
2022-08-31T02:33:58.134Z,0
2022-08-31T02:37:23.337Z,0
2022-08-31T02:40:48.574Z,0
2022-08-31T02:44:13.711Z,0
2022-08-31T02:47:38.956Z,0
2022-08-31T02:51:04.205Z,0
2022-08-31T02:54:29.384Z,0
2022-08-31T02:57:54.567Z,0
2022-08-31T03:01:19.830Z,0
2022-08-31T03:04:45.023Z,0
2022-08-31T03:08:10.267Z,0
2022-08-31T03:11:35.490Z,0
2022-08-31T03:15:00.710Z,0
2022-08-31T03:18:25.927Z,0
2022-08-31T03:21:54.816Z,0
2022-08-31T03:25:16.330Z,0
2022-08-31T03:28:41.586Z,0
2022-08-31T03:32:06.833Z,0
2022-08-31T03:35:32.043Z,0
2022-08-31T03:38:57.285Z,0
2022-08-31T03:42:22.530Z,0
2022-08-31T03:45:47.820Z,0
2022-08-31T03:49:13.027Z,0
2022-08-31T03:52:38.199Z,0
2022-08-31T03:56:03.415Z,0
2022-08-31T03:59:28.636Z,0
2022-08-31T04:02:53.871Z,0
2022-08-31T04:06:19.103Z,0
2022-08-31T04:09:44.314Z,0
2022-08-31T04:13:09.501Z,0
2022-08-31T04:16:34.749Z,0
2022-08-31T04:19:59.943Z,0
2022-08-31T04:23:25.203Z,0
2022-08-31T04:26:50.444Z,0
2022-08-31T04:30:15.661Z,0
2022-08-31T04:33:40.875Z,0
2022-08-31T04:37:06.143Z,0
2022-08-31T04:40:31.325Z,0
2022-08-31T04:43:56.478Z,0
2022-08-31T04:47:21.653Z,0
2022-08-31T04:50:46.818Z,0
2022-08-31T04:54:12.002Z,0
2022-08-31T04:57:37.244Z,0
2022-08-31T05:01:02.517Z,0
2022-08-31T05:04:27.720Z,0
2022-08-31T05:07:52.955Z,0
2022-08-31T05:11:20.766Z,0
2022-08-31T05:14:43.348Z,0
2022-08-31T05:18:08.525Z,0
2022-08-31T05:21:33.713Z,0
2022-08-31T05:24:58.877Z,0
2022-08-31T05:28:24.071Z,0
2022-08-31T05:31:52.384Z,0
2022-08-31T05:35:14.413Z,0
2022-08-31T05:38:39.587Z,0
2022-08-31T05:42:04.760Z,0
2022-08-31T05:45:29.935Z,6
2022-08-31T05:48:55.112Z,6
2022-08-31T05:52:24.906Z,6
2022-08-31T05:55:45.444Z,6
2022-08-31T05:59:10.614Z,6
2022-08-31T06:02:35.792Z,6
2022-08-31T06:06:00.975Z,6
2022-08-31T06:09:26.143Z,6
2022-08-31T06:12:51.332Z,6
2022-08-31T06:16:16.578Z,6
2022-08-31T06:19:41.704Z,6
2022-08-31T06:23:06.880Z,6
2022-08-31T06:26:32.057Z,6
2022-08-31T06:29:57.233Z,6
2022-08-31T06:33:22.428Z,11
2022-08-31T06:36:47.619Z,11
2022-08-31T06:40:12.850Z,11
2022-08-31T06:43:37.968Z,11
2022-08-31T06:47:03.134Z,17
2022-08-31T06:50:28.322Z,17
2022-08-31T06:53:53.526Z,17
2022-08-31T06:57:18.702Z,17
2022-08-31T07:00:43.884Z,23
2022-08-31T07:04:09.101Z,28
2022-08-31T07:07:34.302Z,28
2022-08-31T07:10:59.511Z,28
2022-08-31T07:14:24.717Z,34
2022-08-31T07:17:49.880Z,34
2022-08-31T07:21:15.057Z,39
2022-08-31T07:24:40.251Z,28
2022-08-31T07:28:05.432Z,28
2022-08-31T07:31:30.617Z,23
2022-08-31T07:34:59.897Z,17
2022-08-31T07:38:20.966Z,23
2022-08-31T07:41:46.150Z,23
2022-08-31T07:45:11.329Z,28
2022-08-31T07:48:36.524Z,28
2022-08-31T07:52:01.714Z,28
2022-08-31T07:55:26.925Z,34
2022-08-31T07:58:52.106Z,28
2022-08-31T08:02:18.124Z,23
2022-08-31T08:05:43.229Z,23
2022-08-31T08:09:22.726Z,28
2022-08-31T08:12:33.563Z,23
2022-08-31T08:15:58.776Z,23
2022-08-31T08:19:23.948Z,23
2022-08-31T08:22:54.429Z,28
2022-08-31T08:26:22.078Z,28
2022-08-31T08:29:39.572Z,23
2022-08-31T08:33:04.735Z,23
2022-08-31T08:36:29.916Z,17
2022-08-31T08:39:55.111Z,23
2022-08-31T08:43:20.516Z,28
2022-08-31T08:46:45.535Z,17
2022-08-31T08:50:10.740Z,28
2022-08-31T08:53:35.909Z,17
2022-08-31T08:57:01.432Z,23
2022-08-31T09:00:26.245Z,28
2022-08-31T09:03:51.426Z,28
2022-08-31T09:07:16.605Z,23
2022-08-31T09:10:41.789Z,28
2022-08-31T09:14:06.959Z,23
2022-08-31T09:17:32.147Z,23
2022-08-31T09:20:57.326Z,23
2022-08-31T09:24:22.496Z,28
2022-08-31T09:27:47.665Z,17
2022-08-31T09:31:12.915Z,23
2022-08-31T09:34:38.030Z,34
2022-08-31T09:38:03.209Z,45
2022-08-31T09:41:28.400Z,45
2022-08-31T09:44:53.589Z,45
2022-08-31T09:48:18.759Z,45
2022-08-31T09:51:43.915Z,45
2022-08-31T09:55:09.103Z,45
2022-08-31T09:58:34.264Z,45
2022-08-31T10:01:59.451Z,45
2022-08-31T10:05:24.681Z,45
2022-08-31T10:08:49.821Z,45
2022-08-31T10:12:15.007Z,45
2022-08-31T10:15:40.225Z,45
2022-08-31T10:19:05.385Z,45
2022-08-31T10:22:30.562Z,45
2022-08-31T10:25:55.742Z,45
2022-08-31T10:29:22.714Z,28
2022-08-31T10:32:46.124Z,34
2022-08-31T10:36:11.306Z,39
2022-08-31T10:39:36.630Z,39
2022-08-31T10:43:01.859Z,34
2022-08-31T10:46:27.128Z,39
2022-08-31T10:49:52.277Z,34
2022-08-31T10:53:17.653Z,28
2022-08-31T10:56:42.621Z,34
2022-08-31T11:00:07.791Z,45
2022-08-31T11:03:32.973Z,28
2022-08-31T11:06:58.136Z,34
2022-08-31T11:10:23.314Z,34
2022-08-31T11:13:49.408Z,45
2022-08-31T11:17:13.704Z,45
2022-08-31T11:20:38.981Z,45
2022-08-31T11:24:04.132Z,45
2022-08-31T11:27:29.351Z,45
2022-08-31T11:30:54.565Z,45
2022-08-31T11:34:19.690Z,51
2022-08-31T11:37:44.871Z,51
2022-08-31T11:41:10.067Z,34
2022-08-31T11:44:35.320Z,45
2022-08-31T11:48:00.499Z,45
2022-08-31T11:51:25.700Z,45
2022-08-31T11:54:50.914Z,45
2022-08-31T11:58:18.483Z,45
2022-08-31T12:01:41.279Z,45
2022-08-31T12:05:06.526Z,39
2022-08-31T12:08:31.685Z,45
2022-08-31T12:11:56.873Z,45
2022-08-31T12:15:22.214Z,45
2022-08-31T12:18:47.414Z,45
2022-08-31T12:22:12.603Z,39
2022-08-31T12:25:37.794Z,39
2022-08-31T12:29:03.019Z,28
2022-08-31T12:32:28.216Z,28
2022-08-31T12:35:53.402Z,34
2022-08-31T12:39:18.584Z,39
2022-08-31T12:42:43.776Z,34
2022-08-31T12:46:09.004Z,34
2022-08-31T12:49:34.240Z,34
2022-08-31T12:52:59.458Z,34
2022-08-31T12:56:24.641Z,34
2022-08-31T13:00:00.408Z,34
2022-08-31T13:03:15.028Z,34
2022-08-31T13:06:40.223Z,34
2022-08-31T13:10:05.411Z,39
2022-08-31T13:13:30.576Z,34
2022-08-31T13:16:55.825Z,34
2022-08-31T13:20:20.967Z,34
2022-08-31T13:23:46.176Z,34
2022-08-31T13:27:11.372Z,28
2022-08-31T13:30:36.587Z,28
2022-08-31T13:34:01.749Z,28
2022-08-31T13:37:26.944Z,28
2022-08-31T13:40:52.177Z,23
2022-08-31T13:44:17.358Z,28
2022-08-31T13:47:56.460Z,34
2022-08-31T13:51:07.861Z,34
2022-08-31T13:54:33.043Z,34
2022-08-31T13:57:58.221Z,28
2022-08-31T14:01:23.506Z,28
2022-08-31T14:04:48.799Z,28
2022-08-31T14:08:13.844Z,28
2022-08-31T14:11:39.067Z,28
2022-08-31T14:15:04.256Z,28
2022-08-31T14:18:29.486Z,28
2022-08-31T14:21:59.239Z,28
2022-08-31T14:25:19.886Z,28
2022-08-31T14:28:45.083Z,28
2022-08-31T15:05:26.187Z,6
2022-08-31T15:08:51.363Z,17
2022-08-31T15:12:16.550Z,11
2022-08-31T15:15:44.797Z,11
2022-08-31T15:19:06.956Z,11
2022-08-31T15:22:32.126Z,11
2022-08-31T15:25:57.327Z,11
2022-08-31T15:29:22.523Z,11
2022-08-31T15:32:47.693Z,11
2022-08-31T15:36:12.868Z,17
2022-08-31T15:39:38.079Z,17
2022-08-31T15:43:03.283Z,17
2022-08-31T15:46:28.492Z,17
2022-08-31T15:49:53.657Z,17
2022-08-31T15:53:19.323Z,17
2022-08-31T15:56:44.959Z,17
2022-08-31T16:00:10.606Z,11
2022-08-31T16:03:36.239Z,11
2022-08-31T16:07:01.843Z,11
2022-08-31T16:10:27.526Z,11
2022-08-31T16:13:53.116Z,11
2022-08-31T16:17:18.728Z,11
2022-08-31T16:20:45.178Z,11
2022-08-31T16:24:10.774Z,11
2022-08-31T16:27:36.391Z,11
2022-08-31T16:31:02.038Z,6
2022-08-31T16:34:27.657Z,6
2022-08-31T16:37:53.263Z,6
2022-08-31T16:41:18.904Z,6
2022-08-31T16:44:44.544Z,6
2022-08-31T16:48:10.198Z,6
2022-08-31T16:51:35.805Z,6
2022-08-31T16:55:01.429Z,6
2022-08-31T16:58:48.033Z,0
2022-08-31T17:01:52.665Z,0
2022-08-31T17:05:18.271Z,0
2022-08-31T17:08:43.906Z,0
2022-08-31T17:12:13.332Z,0
2022-08-31T17:15:35.567Z,0
2022-08-31T17:19:01.188Z,0
2022-08-31T17:22:32.378Z,0
2022-08-31T17:25:52.497Z,0
2022-08-31T17:29:18.138Z,0
2022-08-31T17:32:44.969Z,0
2022-08-31T17:36:09.367Z,0
2022-08-31T17:39:39.702Z,0
2022-08-31T17:43:05.311Z,0
2022-08-31T17:46:31.013Z,0
2022-08-31T17:49:56.498Z,0
2022-08-31T17:53:22.103Z,0
2022-08-31T17:56:48.071Z,0
2022-08-31T18:00:13.315Z,0
2022-08-31T18:03:39.005Z,0
2022-08-31T18:07:04.569Z,0
2022-08-31T18:10:30.173Z,0
2022-08-31T18:13:55.790Z,0
2022-08-31T18:17:21.430Z,0
2022-08-31T18:20:47.050Z,0
2022-08-31T18:24:14.193Z,0
2022-08-31T18:27:38.349Z,0
2022-08-31T18:31:04.012Z,0
2022-08-31T18:34:29.639Z,0
2022-08-31T18:37:55.303Z,0
2022-08-31T18:41:20.989Z,0
2022-08-31T18:44:46.640Z,0
2022-08-31T18:48:25.025Z,0
2022-08-31T18:51:37.887Z,0
2022-08-31T18:55:03.523Z,0
2022-08-31T18:58:29.128Z,0
2022-08-31T19:01:54.871Z,0
2022-08-31T19:05:20.339Z,0
2022-08-31T19:08:45.973Z,0
2022-08-31T19:12:11.550Z,0
2022-08-31T19:15:37.127Z,0
2022-08-31T19:19:02.728Z,0
2022-08-31T19:22:28.370Z,0
2022-08-31T19:25:53.965Z,0
2022-08-31T19:29:22.801Z,0
2022-08-31T19:32:45.183Z,0
2022-08-31T19:36:10.795Z,0
2022-08-31T19:39:37.371Z,0
2022-08-31T19:43:42.841Z,0
2022-08-31T19:46:27.648Z,0
2022-08-31T19:49:53.253Z,0
2022-08-31T19:53:22.005Z,0
2022-08-31T19:56:44.428Z,0
2022-08-31T20:00:10.087Z,0
2022-08-31T20:03:35.725Z,0
2022-08-31T20:07:01.332Z,0
2022-08-31T20:10:27.146Z,0
2022-08-31T20:13:52.573Z,0
2022-08-31T20:17:18.175Z,0
2022-08-31T20:20:43.775Z,0
2022-08-31T20:24:09.386Z,0
2022-08-31T20:27:35.041Z,0
2022-08-31T20:31:00.667Z,0
2022-08-31T20:34:26.252Z,0
2022-08-31T20:37:51.860Z,0
2022-08-31T20:41:17.480Z,0
2022-08-31T20:44:43.094Z,0
2022-08-31T20:48:08.294Z,0
2022-08-31T20:51:40.452Z,0
2022-08-31T20:55:02.553Z,0
2022-08-31T20:58:26.548Z,0
2022-08-31T21:01:51.798Z,0
2022-08-31T21:08:42.087Z,0
2022-08-31T21:12:07.264Z,0
2022-08-31T21:15:32.438Z,0
2022-08-31T21:18:57.611Z,0
2022-08-31T21:22:22.806Z,0
2022-08-31T21:25:47.977Z,0
2022-08-31T21:29:13.157Z,0
2022-08-31T21:32:38.331Z,0
2022-08-31T21:36:03.511Z,0
2022-08-31T21:39:28.673Z,0
2022-08-31T21:42:53.860Z,0
2022-08-31T21:46:19.068Z,0
2022-08-31T21:49:44.189Z,0
2022-08-31T21:53:09.389Z,0
2022-08-31T21:56:34.606Z,0
2022-08-31T21:59:59.780Z,0
2022-08-31T22:03:24.956Z,0
2022-08-31T22:06:50.120Z,0
2022-08-31T22:10:15.276Z,0
2022-08-31T22:13:40.447Z,0
2022-08-31T22:17:05.651Z,0
2022-08-31T22:20:30.774Z,0
2022-08-31T22:23:55.957Z,0
2022-08-31T22:27:21.146Z,0
2022-08-31T22:30:46.356Z,0
2022-08-31T22:34:11.478Z,0
2022-08-31T22:37:36.651Z,0
2022-08-31T22:41:01.824Z,0
2022-08-31T22:44:26.984Z,0
2022-08-31T22:47:52.155Z,0
2022-08-31T22:51:17.329Z,0
2022-08-31T22:54:42.516Z,0
2022-08-31T22:58:07.690Z,0
2022-08-31T23:01:32.906Z,0
2022-08-31T23:04:58.025Z,0
2022-08-31T23:08:23.204Z,0
2022-08-31T23:11:48.369Z,0
2022-08-31T23:15:13.537Z,0
2022-08-31T23:18:38.725Z,0
2022-08-31T23:22:03.897Z,0
2022-08-31T23:25:29.075Z,0
2022-08-31T23:28:54.265Z,0
2022-08-31T23:32:19.434Z,0
2022-08-31T23:35:44.587Z,0
2022-08-31T23:39:09.752Z,0
2022-08-31T23:42:34.973Z,0
2022-08-31T23:46:00.223Z,0
2022-08-31T23:49:25.317Z,0
2022-08-31T23:52:50.498Z,0
2022-08-31T23:56:15.703Z,0
2022-08-31T23:59:40.882Z,0
