createdAt,value
2023-03-03T00:03:38.938Z,23.84
2023-03-03T00:07:39.038Z,23.81
2023-03-03T00:11:39.163Z,23.81
2023-03-03T00:15:39.320Z,23.81
2023-03-03T00:19:39.361Z,23.80
2023-03-03T00:23:39.483Z,23.81
2023-03-03T00:27:39.603Z,23.78
2023-03-03T00:31:39.737Z,23.75
2023-03-03T00:35:39.927Z,23.78
2023-03-03T00:39:40.031Z,23.75
2023-03-03T00:43:40.123Z,23.75
2023-03-03T00:47:40.306Z,23.78
2023-03-03T00:51:40.458Z,23.75
2023-03-03T00:55:40.588Z,23.75
2023-03-03T00:59:40.742Z,23.75
2023-03-03T01:03:40.880Z,23.74
2023-03-03T01:07:41.038Z,23.74
2023-03-03T01:11:41.191Z,23.75
2023-03-03T01:15:41.399Z,23.74
2023-03-03T01:19:41.504Z,23.73
2023-03-03T01:23:41.629Z,23.73
2023-03-03T01:27:41.770Z,23.68
2023-03-03T01:31:41.958Z,23.70
2023-03-03T01:35:42.081Z,23.71
2023-03-03T01:39:42.244Z,23.70
2023-03-03T01:43:42.416Z,23.70
2023-03-03T01:47:42.543Z,23.68
2023-03-03T01:51:42.698Z,23.68
2023-03-03T01:55:42.904Z,23.67
2023-03-03T01:59:43.082Z,23.67
2023-03-03T02:03:43.262Z,23.64
2023-03-03T02:07:43.430Z,23.65
2023-03-03T02:11:43.636Z,23.64
2023-03-03T02:15:43.849Z,23.63
2023-03-03T02:19:44.018Z,23.61
2023-03-03T02:23:44.198Z,23.60
2023-03-03T02:27:44.419Z,23.61
2023-03-03T02:31:44.649Z,23.60
2023-03-03T02:35:44.882Z,23.58
2023-03-03T02:39:45.020Z,23.60
2023-03-03T02:43:45.244Z,23.60
2023-03-03T02:47:45.471Z,23.60
2023-03-03T02:51:45.693Z,23.58
2023-03-03T02:55:45.855Z,23.63
2023-03-03T02:59:45.845Z,23.61
2023-03-03T03:03:45.838Z,23.60
2023-03-03T03:07:45.778Z,23.58
2023-03-03T03:11:45.732Z,23.57
2023-03-03T03:15:45.705Z,23.60
2023-03-03T03:19:45.641Z,23.58
2023-03-03T03:23:45.628Z,23.54
2023-03-03T03:27:45.589Z,23.54
2023-03-03T03:31:45.573Z,23.53
2023-03-03T03:35:45.589Z,23.51
2023-03-03T03:39:45.530Z,23.51
2023-03-03T03:43:45.479Z,23.50
2023-03-03T03:47:45.439Z,23.49
2023-03-03T03:51:45.382Z,23.47
2023-03-03T03:55:45.377Z,23.46
2023-03-03T03:59:45.351Z,23.49
2023-03-03T04:03:45.316Z,23.44
2023-03-03T04:07:45.255Z,23.44
2023-03-03T04:11:45.205Z,23.41
2023-03-03T04:15:45.246Z,23.41
2023-03-03T04:19:45.309Z,23.41
2023-03-03T04:23:46.232Z,23.41
2023-03-03T04:27:45.248Z,23.40
2023-03-03T04:31:45.205Z,23.43
2023-03-03T04:35:45.210Z,23.41
2023-03-03T04:39:45.182Z,23.43
2023-03-03T04:43:45.091Z,23.44
2023-03-03T04:47:45.269Z,23.41
2023-03-03T04:51:45.242Z,23.43
2023-03-03T04:55:45.199Z,23.39
2023-03-03T04:59:45.151Z,23.40
2023-03-03T05:03:45.145Z,23.39
2023-03-03T05:07:45.092Z,23.40
2023-03-03T05:11:45.041Z,23.37
2023-03-03T05:15:45.066Z,23.39
2023-03-03T05:19:44.971Z,23.36
2023-03-03T05:23:44.992Z,23.39
2023-03-03T05:27:45.090Z,23.34
2023-03-03T05:31:45.827Z,23.33
2023-03-03T05:35:45.514Z,23.33
2023-03-03T05:39:45.423Z,23.33
2023-03-03T05:43:45.383Z,23.32
2023-03-03T05:47:45.330Z,23.30
2023-03-03T05:51:45.323Z,23.32
2023-03-03T05:55:45.277Z,23.33
2023-03-03T05:59:45.239Z,23.33
2023-03-03T06:03:45.210Z,23.37
2023-03-03T06:07:45.185Z,23.36
2023-03-03T06:11:45.146Z,23.37
2023-03-03T06:15:45.269Z,23.37
2023-03-03T06:19:45.150Z,23.39
2023-03-03T06:23:45.131Z,23.37
2023-03-03T06:27:45.119Z,23.40
2023-03-03T06:31:45.133Z,23.39
2023-03-03T06:35:45.050Z,23.37
2023-03-03T06:39:45.289Z,23.37
2023-03-03T06:43:45.276Z,23.46
2023-03-03T06:47:45.280Z,23.50
2023-03-03T06:51:44.865Z,23.56
2023-03-03T06:55:45.279Z,23.58
2023-03-03T06:59:45.261Z,23.57
2023-03-03T07:03:45.286Z,23.54
2023-03-03T07:07:45.255Z,23.58
2023-03-03T07:11:46.646Z,23.75
2023-03-03T07:15:45.429Z,23.93
2023-03-03T07:19:45.422Z,24.08
2023-03-03T07:23:45.555Z,24.21
2023-03-03T07:27:45.510Z,24.35
2023-03-03T07:31:45.768Z,24.46
2023-03-03T07:35:45.825Z,24.54
2023-03-03T07:39:45.440Z,24.63
2023-03-03T07:43:45.373Z,24.69
2023-03-03T07:47:45.813Z,24.45
2023-03-03T07:51:45.343Z,23.61
2023-03-03T07:55:45.319Z,23.54
2023-03-03T07:59:45.339Z,23.73
2023-03-03T08:03:45.215Z,23.89
2023-03-03T08:07:45.182Z,24.01
2023-03-03T08:11:45.323Z,24.15
2023-03-03T08:15:45.191Z,24.25
2023-03-03T08:19:45.070Z,24.40
2023-03-03T08:23:44.986Z,24.60
2023-03-03T08:27:45.028Z,24.80
2023-03-03T08:31:45.190Z,24.94
2023-03-03T08:35:45.413Z,25.11
2023-03-03T08:39:45.328Z,25.21
2023-03-03T08:43:45.334Z,25.34
2023-03-03T08:47:45.835Z,25.75
2023-03-03T08:51:45.886Z,25.94
2023-03-03T08:55:45.393Z,26.02
2023-03-03T08:59:45.335Z,26.01
2023-03-03T09:03:45.297Z,25.98
2023-03-03T09:07:47.788Z,25.99
2023-03-03T09:11:45.203Z,25.99
2023-03-03T09:15:45.194Z,26.06
2023-03-03T09:19:45.155Z,26.08
2023-03-03T09:23:45.395Z,26.08
2023-03-03T09:27:45.112Z,26.15
2023-03-03T09:31:45.097Z,26.19
2023-03-03T09:35:45.374Z,26.22
2023-03-03T09:39:48.372Z,26.26
2023-03-03T09:43:45.336Z,26.24
2023-03-03T09:47:44.893Z,26.21
2023-03-03T09:51:45.385Z,26.15
2023-03-03T09:55:44.847Z,26.60
2023-03-03T09:59:44.790Z,26.59
2023-03-03T10:03:44.772Z,26.53
2023-03-03T10:07:44.745Z,26.49
2023-03-03T10:11:44.673Z,26.45
2023-03-03T10:15:44.636Z,26.42
2023-03-03T10:19:44.851Z,26.42
2023-03-03T10:23:44.631Z,26.45
2023-03-03T10:27:44.565Z,26.43
2023-03-03T10:31:44.895Z,26.45
2023-03-03T10:35:53.779Z,26.43
2023-03-03T10:39:45.456Z,26.55
2023-03-03T10:43:44.870Z,26.57
2023-03-03T10:47:44.850Z,26.18
2023-03-03T10:51:44.878Z,25.65
2023-03-03T10:55:44.553Z,25.58
2023-03-03T10:59:44.483Z,25.68
2023-03-03T11:03:44.761Z,25.78
2023-03-03T11:07:44.713Z,25.89
2023-03-03T11:11:44.694Z,25.98
2023-03-03T11:15:44.622Z,26.04
2023-03-03T11:19:44.635Z,26.05
2023-03-03T11:23:44.552Z,26.11
2023-03-03T11:27:44.898Z,26.12
2023-03-03T11:31:44.489Z,26.15
2023-03-03T11:35:44.932Z,26.19
2023-03-03T11:39:44.855Z,26.15
2023-03-03T11:43:44.920Z,26.12
2023-03-03T11:47:44.355Z,26.05
2023-03-03T11:51:44.296Z,25.99
2023-03-03T11:55:44.273Z,25.88
2023-03-03T11:59:44.888Z,25.91
2023-03-03T12:03:44.628Z,25.88
2023-03-03T12:07:44.793Z,25.91
2023-03-03T12:11:45.014Z,25.92
2023-03-03T12:15:45.249Z,25.91
2023-03-03T12:19:45.400Z,25.92
2023-03-03T12:23:45.567Z,25.94
2023-03-03T12:27:45.884Z,25.96
2023-03-03T12:31:46.394Z,25.95
2023-03-03T12:35:46.439Z,25.95
2023-03-03T12:39:46.297Z,25.92
2023-03-03T12:43:46.510Z,25.87
2023-03-03T12:47:46.473Z,25.78
2023-03-03T12:51:46.448Z,25.72
2023-03-03T12:55:46.404Z,25.65
2023-03-03T12:59:46.353Z,25.64
2023-03-03T13:03:55.395Z,25.58
2023-03-03T13:07:47.350Z,25.54
2023-03-03T13:11:46.266Z,25.48
2023-03-03T13:15:55.152Z,25.47
2023-03-03T13:19:47.191Z,25.43
2023-03-03T13:23:46.142Z,25.41
2023-03-03T13:27:46.104Z,25.40
2023-03-03T13:31:46.097Z,25.40
2023-03-03T13:35:46.117Z,25.36
2023-03-03T13:39:46.044Z,25.30
2023-03-03T13:43:47.043Z,25.30
2023-03-03T13:47:46.159Z,25.27
2023-03-03T13:51:46.199Z,25.23
2023-03-03T13:55:46.264Z,25.26
2023-03-03T13:59:46.361Z,25.23
2023-03-03T14:03:46.388Z,25.23
2023-03-03T14:07:46.470Z,25.20
2023-03-03T14:11:46.576Z,25.17
2023-03-03T14:15:46.713Z,25.13
2023-03-03T14:19:46.733Z,25.13
2023-03-03T14:23:46.818Z,25.10
2023-03-03T14:27:46.935Z,25.07
2023-03-03T14:31:47.020Z,25.09
2023-03-03T14:35:47.136Z,25.07
2023-03-03T14:39:47.208Z,25.07
2023-03-03T14:43:47.474Z,25.07
2023-03-03T14:47:47.375Z,25.06
2023-03-03T14:51:47.469Z,25.03
2023-03-03T14:55:47.560Z,25.03
2023-03-03T14:59:47.704Z,25.02
2023-03-03T15:03:47.797Z,25.03
2023-03-03T15:07:47.848Z,25.06
2023-03-03T15:11:47.956Z,25.06
2023-03-03T15:15:48.064Z,25.06
2023-03-03T15:19:48.136Z,25.03
2023-03-03T15:23:48.211Z,25.02
2023-03-03T15:27:48.302Z,25.05
2023-03-03T15:31:48.428Z,25.02
2023-03-03T15:35:48.558Z,24.94
2023-03-03T15:39:48.695Z,24.96
2023-03-03T15:43:48.812Z,24.93
2023-03-03T15:47:48.961Z,24.91
2023-03-03T15:52:02.470Z,24.93
2023-03-03T15:55:50.078Z,24.94
2023-03-03T15:59:49.012Z,25.02
2023-03-03T16:03:48.988Z,25.06
2023-03-03T16:07:49.006Z,24.99
2023-03-03T16:11:49.136Z,24.96
2023-03-03T16:15:49.299Z,24.91
2023-03-03T16:19:49.425Z,24.86
2023-03-03T16:23:49.586Z,24.83
2023-03-03T16:27:49.725Z,24.83
2023-03-03T16:31:50.058Z,24.78
2023-03-03T16:35:50.043Z,24.75
2023-03-03T16:39:50.195Z,24.73
2023-03-03T16:43:50.355Z,24.73
2023-03-03T16:47:50.471Z,24.70
2023-03-03T16:51:50.667Z,24.69
2023-03-03T16:55:50.830Z,24.65
2023-03-03T16:59:51.029Z,24.63
2023-03-03T17:03:51.232Z,24.60
2023-03-03T17:07:51.404Z,24.62
2023-03-03T17:11:51.627Z,24.58
2023-03-03T17:15:51.827Z,24.59
2023-03-03T17:19:52.020Z,24.56
2023-03-03T17:23:52.257Z,24.55
2023-03-03T17:27:52.509Z,24.52
2023-03-03T17:31:52.459Z,24.51
2023-03-03T17:35:52.434Z,24.51
2023-03-03T17:39:52.367Z,24.48
2023-03-03T17:43:52.336Z,24.49
2023-03-03T17:47:52.313Z,24.48
2023-03-03T17:51:52.269Z,24.48
2023-03-03T17:55:52.235Z,24.43
2023-03-03T17:59:52.239Z,24.46
2023-03-03T18:03:52.238Z,24.42
2023-03-03T18:07:52.104Z,24.42
2023-03-03T18:11:52.251Z,24.38
2023-03-03T18:16:05.430Z,24.38
2023-03-03T18:19:53.191Z,24.36
2023-03-03T18:23:52.223Z,24.36
2023-03-03T18:27:52.174Z,24.34
2023-03-03T18:31:52.136Z,24.35
2023-03-03T18:35:52.134Z,24.35
2023-03-03T18:39:52.063Z,24.35
2023-03-03T18:43:52.064Z,24.29
2023-03-03T18:47:51.976Z,24.32
2023-03-03T18:51:51.990Z,24.32
2023-03-03T18:55:51.906Z,24.32
2023-03-03T18:59:51.888Z,24.31
2023-03-03T19:03:51.916Z,24.29
2023-03-03T19:07:52.127Z,24.26
2023-03-03T19:11:52.344Z,24.26
2023-03-03T19:15:52.525Z,24.24
2023-03-03T19:19:52.681Z,24.25
2023-03-03T19:23:52.755Z,24.22
2023-03-03T19:27:52.843Z,24.24
2023-03-03T19:31:52.831Z,24.24
2023-03-03T19:35:52.829Z,24.21
2023-03-03T19:39:52.785Z,24.21
2023-03-03T19:43:52.784Z,24.18
2023-03-03T19:47:52.827Z,24.16
2023-03-03T19:51:52.900Z,24.16
2023-03-03T19:55:52.901Z,24.14
2023-03-03T19:59:52.876Z,24.12
2023-03-03T20:03:52.869Z,24.14
2023-03-03T20:07:52.842Z,24.12
2023-03-03T20:11:52.824Z,24.11
2023-03-03T20:15:52.905Z,24.11
2023-03-03T20:19:52.822Z,24.11
2023-03-03T20:23:52.754Z,24.11
2023-03-03T20:27:52.768Z,24.11
2023-03-03T20:31:52.889Z,24.09
2023-03-03T20:35:52.810Z,24.09
2023-03-03T20:39:52.825Z,24.08
2023-03-03T20:43:52.795Z,24.07
2023-03-03T20:47:52.851Z,24.08
2023-03-03T20:51:52.888Z,24.07
2023-03-03T20:55:53.604Z,24.04
2023-03-03T20:59:52.884Z,24.07
2023-03-03T21:03:54.281Z,24.05
2023-03-03T21:07:52.910Z,24.04
2023-03-03T21:11:52.931Z,24.01
2023-03-03T21:15:52.994Z,24.04
2023-03-03T21:19:53.050Z,24.00
2023-03-03T21:23:53.119Z,24.03
2023-03-03T21:27:53.117Z,24.03
2023-03-03T21:31:53.221Z,23.98
2023-03-03T21:35:53.287Z,24.00
2023-03-03T21:39:53.280Z,23.98
2023-03-03T21:43:53.330Z,23.98
2023-03-03T21:47:53.384Z,24.00
2023-03-03T21:51:53.466Z,23.97
2023-03-03T21:55:53.490Z,23.97
2023-03-03T21:59:53.582Z,23.97
2023-03-03T22:03:53.665Z,23.97
2023-03-03T22:07:53.698Z,23.94
2023-03-03T22:11:53.790Z,23.94
2023-03-03T22:15:53.892Z,23.94
2023-03-03T22:19:53.942Z,23.93
2023-03-03T22:23:54.025Z,23.91
2023-03-03T22:27:54.089Z,23.94
2023-03-03T22:31:54.249Z,23.94
2023-03-03T22:35:54.304Z,23.93
2023-03-03T22:39:54.362Z,23.91
2023-03-03T22:43:54.467Z,23.89
2023-03-03T22:47:54.561Z,23.89
2023-03-03T22:51:54.659Z,23.85
2023-03-03T22:55:54.758Z,23.88
2023-03-03T22:59:54.897Z,23.85
2023-03-03T23:03:55.010Z,23.85
2023-03-03T23:07:55.230Z,23.80
2023-03-03T23:11:55.257Z,23.85
2023-03-03T23:15:55.369Z,23.85
2023-03-03T23:19:55.453Z,23.85
2023-03-03T23:23:55.573Z,23.85
2023-03-03T23:27:55.665Z,23.85
2023-03-03T23:31:55.813Z,23.85
2023-03-03T23:35:55.867Z,23.87
2023-03-03T23:39:55.913Z,23.87
2023-03-03T23:43:56.058Z,23.81
2023-03-03T23:47:56.164Z,23.83
2023-03-03T23:51:56.277Z,23.81
2023-03-03T23:55:56.432Z,23.80
2023-03-03T23:59:56.573Z,23.83
