createdAt,value
2023-04-16T00:00:04.695Z,19.4
2023-04-16T00:01:18.981Z,20.8
2023-04-16T00:02:33.376Z,20.4
2023-04-16T00:03:47.790Z,22.3
2023-04-16T00:05:02.122Z,18.9
2023-04-16T00:06:16.401Z,16
2023-04-16T00:07:30.674Z,16.3
2023-04-16T00:08:45.098Z,20.8
2023-04-16T00:09:59.403Z,24.8
2023-04-16T00:11:13.690Z,15.9
2023-04-16T00:12:27.971Z,16.2
2023-04-16T00:13:42.384Z,19.6
2023-04-16T00:14:56.712Z,19.1
2023-04-16T00:16:10.984Z,14.5
2023-04-16T00:17:25.269Z,19.7
2023-04-16T00:18:39.670Z,22.2
2023-04-16T00:19:54.001Z,14.9
2023-04-16T00:21:08.288Z,18.1
2023-04-16T00:22:22.556Z,16.7
2023-04-16T00:23:36.976Z,23.7
2023-04-16T00:24:51.288Z,26.5
2023-04-16T00:26:05.581Z,19.9
2023-04-16T00:27:19.993Z,16.6
2023-04-16T00:28:34.412Z,16.1
2023-04-16T00:29:48.738Z,17.8
2023-04-16T00:31:03.007Z,19.9
2023-04-16T00:32:17.421Z,22.9
2023-04-16T00:33:31.831Z,17.8
2023-04-16T00:34:46.140Z,20.2
2023-04-16T00:36:00.423Z,18.1
2023-04-16T00:37:14.705Z,23.2
2023-04-16T00:38:29.110Z,18.9
2023-04-16T00:39:43.448Z,23
2023-04-16T00:40:57.730Z,20.9
2023-04-16T00:42:11.997Z,24.1
2023-04-16T00:43:26.407Z,18.6
2023-04-16T00:44:40.730Z,17.8
2023-04-16T00:45:55.017Z,19.2
2023-04-16T00:47:09.287Z,16.7
2023-04-16T00:48:23.696Z,23.3
2023-04-16T00:49:38.027Z,15.5
2023-04-16T00:50:52.318Z,17.5
2023-04-16T00:52:06.719Z,15.9
2023-04-16T00:53:21.119Z,23
2023-04-16T00:54:35.445Z,16.4
2023-04-16T00:55:49.732Z,22.7
2023-04-16T00:57:04.003Z,23.8
2023-04-16T00:58:18.406Z,18.2
2023-04-16T00:59:32.733Z,19.3
2023-04-16T01:00:47.029Z,17.5
2023-04-16T01:02:01.303Z,19.8
2023-04-16T01:03:15.711Z,14.5
2023-04-16T01:04:30.038Z,21.1
2023-04-16T01:05:44.304Z,16.2
2023-04-16T01:06:58.723Z,22.3
2023-04-16T01:08:13.124Z,18.5
2023-04-16T01:09:27.444Z,17.1
2023-04-16T01:10:41.723Z,20.7
2023-04-16T01:11:56.020Z,18.6
2023-04-16T01:13:10.423Z,18.4
2023-04-16T01:14:24.748Z,18.4
2023-04-16T01:15:39.030Z,23.2
2023-04-16T01:16:53.310Z,19.8
2023-04-16T01:18:07.709Z,19
2023-04-16T01:19:22.030Z,21.5
2023-04-16T01:20:36.318Z,17.6
2023-04-16T01:21:50.592Z,15.9
2023-04-16T01:23:05.015Z,18.1
2023-04-16T01:24:19.335Z,19.6
2023-04-16T01:25:33.612Z,19.2
2023-04-16T01:26:48.013Z,18
2023-04-16T01:28:02.428Z,19.5
2023-04-16T01:29:16.754Z,16.8
2023-04-16T01:30:31.030Z,22.9
2023-04-16T01:32:59.725Z,18.7
2023-04-16T01:34:14.046Z,14.1
2023-04-16T01:35:28.320Z,12
2023-04-16T01:36:42.599Z,18.3
2023-04-16T01:37:57.003Z,17.4
2023-04-16T01:39:11.340Z,19.2
2023-04-16T01:40:25.621Z,19.7
2023-04-16T01:41:39.890Z,18.4
2023-04-16T01:42:54.312Z,17.5
2023-04-16T01:44:08.626Z,17.7
2023-04-16T01:45:22.913Z,21.5
2023-04-16T01:46:37.191Z,16.6
2023-04-16T01:47:51.594Z,15.5
2023-04-16T01:49:05.918Z,20.4
2023-04-16T01:50:20.212Z,16.5
2023-04-16T01:51:34.606Z,19.2
2023-04-16T01:52:49.021Z,19.8
2023-04-16T01:54:03.330Z,21.3
2023-04-16T01:55:17.629Z,15.4
2023-04-16T01:56:31.903Z,22.1
2023-04-16T01:57:46.317Z,18.8
2023-04-16T01:59:00.641Z,20.3
2023-04-16T02:00:14.921Z,15.4
2023-04-16T02:01:29.188Z,18
2023-04-16T02:02:43.611Z,17.4
2023-04-16T02:03:57.925Z,17
2023-04-16T02:06:26.491Z,20.7
2023-04-16T02:07:40.902Z,22
2023-04-16T02:08:55.221Z,15.6
2023-04-16T02:10:09.497Z,19.9
2023-04-16T02:11:23.911Z,19.4
2023-04-16T02:12:38.318Z,14
2023-04-16T02:13:52.634Z,18.1
2023-04-16T02:15:06.915Z,14.6
2023-04-16T02:16:21.199Z,20.3
2023-04-16T02:17:35.597Z,23.8
2023-04-16T02:18:49.930Z,17.7
2023-04-16T02:20:04.203Z,17
2023-04-16T02:21:18.487Z,18.7
2023-04-16T02:23:47.220Z,15.4
2023-04-16T02:25:01.501Z,15
2023-04-16T02:26:15.784Z,17
2023-04-16T02:27:30.200Z,23.9
2023-04-16T02:28:44.509Z,15.7
2023-04-16T02:29:58.800Z,21.5
2023-04-16T02:31:13.070Z,17.3
2023-04-16T02:32:27.486Z,16.5
2023-04-16T02:33:41.818Z,22.1
2023-04-16T02:34:56.095Z,16.5
2023-04-16T02:36:10.491Z,21.1
2023-04-16T02:37:24.899Z,17.9
2023-04-16T02:38:39.217Z,20.9
2023-04-16T02:39:53.000Z,20.7
2023-04-16T02:41:07.778Z,17.2
2023-04-16T02:42:22.205Z,22.3
2023-04-16T02:43:36.510Z,19.9
2023-04-16T02:44:50.808Z,17.3
2023-04-16T02:46:05.000Z,22
2023-04-16T02:47:19.486Z,25.5
2023-04-16T02:48:33.806Z,15.5
2023-04-16T02:49:48.087Z,20.7
2023-04-16T02:52:16.786Z,16.1
2023-04-16T02:53:31.099Z,23.6
2023-04-16T02:54:45.383Z,16.2
2023-04-16T02:55:59.800Z,18.5
2023-04-16T02:57:14.200Z,20.8
2023-04-16T02:58:28.523Z,19.3
2023-04-16T02:59:42.798Z,21.8
2023-04-16T03:00:57.076Z,15.2
2023-04-16T03:02:11.497Z,16.9
2023-04-16T03:03:25.817Z,16.2
2023-04-16T03:04:40.093Z,19.1
2023-04-16T03:05:54.378Z,18.6
2023-04-16T03:07:08.791Z,18
2023-04-16T03:08:23.107Z,14.6
2023-04-16T03:09:37.387Z,16.2
2023-04-16T03:10:51.664Z,14.8
2023-04-16T03:12:06.088Z,16.8
2023-04-16T03:13:20.406Z,15.1
2023-04-16T03:14:34.686Z,23.5
2023-04-16T03:15:48.958Z,14
2023-04-16T03:17:03.373Z,17.2
2023-04-16T03:18:17.703Z,17.3
2023-04-16T03:19:31.982Z,16.5
2023-04-16T03:20:46.381Z,20.4
2023-04-16T03:22:00.799Z,23
2023-04-16T03:23:15.113Z,17.9
2023-04-16T03:24:29.400Z,19.8
2023-04-16T03:25:43.680Z,21.4
2023-04-16T03:26:58.076Z,18.5
2023-04-16T03:28:12.413Z,18.3
2023-04-16T03:29:26.695Z,14.9
2023-04-16T03:30:40.965Z,19.3
2023-04-16T03:31:55.373Z,18.3
2023-04-16T03:33:09.709Z,19.3
2023-04-16T03:34:23.978Z,18
2023-04-16T03:35:38.263Z,15.4
2023-04-16T03:36:52.678Z,23.5
2023-04-16T03:38:07.002Z,23.3
2023-04-16T03:39:21.284Z,17.4
2023-04-16T03:40:35.683Z,20
2023-04-16T03:41:50.083Z,25
2023-04-16T03:43:04.405Z,18.8
2023-04-16T03:44:18.696Z,17.7
2023-04-16T03:45:32.970Z,18.9
2023-04-16T03:46:47.378Z,24
2023-04-16T03:48:01.707Z,22
2023-04-16T03:49:15.995Z,12.7
2023-04-16T03:50:30.273Z,20.5
2023-04-16T03:51:44.665Z,18.3
2023-04-16T03:52:59.003Z,15.1
2023-04-16T03:54:13.280Z,18.1
2023-04-16T03:55:27.607Z,18
2023-04-16T03:56:41.891Z,24.2
2023-04-16T03:57:56.286Z,19.5
2023-04-16T03:59:10.564Z,14.9
2023-04-16T04:00:24.916Z,20.1
2023-04-16T04:01:39.143Z,20.7
2023-04-16T04:02:53.370Z,21.8
2023-04-16T04:04:07.674Z,17.4
2023-04-16T04:05:21.968Z,18.1
2023-04-16T04:06:36.000Z,21
2023-04-16T04:07:50.424Z,23.6
2023-04-16T04:09:04.733Z,18.7
2023-04-16T04:10:18.971Z,20.2
2023-04-16T04:11:33.195Z,14.7
2023-04-16T04:12:47.425Z,20.3
2023-04-16T04:14:01.649Z,20.5
2023-04-16T04:15:15.943Z,21.1
2023-04-16T04:16:30.187Z,18.2
2023-04-16T04:17:44.551Z,24
2023-04-16T04:18:58.772Z,21.9
2023-04-16T04:20:12.988Z,25.7
2023-04-16T04:21:27.287Z,19.5
2023-04-16T04:22:41.545Z,21.4
2023-04-16T04:23:55.761Z,18.4
2023-04-16T04:25:09.994Z,19.5
2023-04-16T04:26:24.218Z,17.8
2023-04-16T04:27:38.508Z,17.4
2023-04-16T04:28:52.765Z,22.2
2023-04-16T04:30:06.989Z,20.5
2023-04-16T04:31:21.215Z,17.7
2023-04-16T04:33:49.730Z,22.9
2023-04-16T04:35:03.986Z,17
2023-04-16T04:36:18.212Z,18.8
2023-04-16T04:37:32.550Z,18.1
2023-04-16T04:38:46.782Z,17
2023-04-16T04:40:01.086Z,18.1
2023-04-16T04:41:15.327Z,18.9
2023-04-16T04:42:29.540Z,21.2
2023-04-16T04:43:43.776Z,18.4
2023-04-16T04:44:58.000Z,17.4
2023-04-16T04:46:12.294Z,16.2
2023-04-16T04:48:40.764Z,28.3
2023-04-16T04:49:54.988Z,17.8
2023-04-16T04:51:09.223Z,20.7
2023-04-16T04:52:23.518Z,19.4
2023-04-16T04:53:37.758Z,16.1
2023-04-16T04:54:51.988Z,25.7
2023-04-16T04:56:06.213Z,17.6
2023-04-16T04:58:34.736Z,14.9
2023-04-16T04:59:48.983Z,21
2023-04-16T05:01:03.325Z,25
2023-04-16T05:02:17.561Z,26.8
2023-04-16T05:03:31.784Z,22.5
2023-04-16T05:04:46.078Z,25.7
2023-04-16T05:06:00.325Z,17.5
2023-04-16T05:07:14.552Z,22.6
2023-04-16T05:08:28.780Z,16.4
2023-04-16T05:09:42.998Z,21.6
2023-04-16T05:10:57.298Z,26.6
2023-04-16T05:13:25.773Z,18.3
2023-04-16T05:14:40.149Z,19.2
2023-04-16T05:15:54.377Z,19.4
2023-04-16T05:17:08.669Z,21.5
2023-04-16T05:18:22.910Z,19.4
2023-04-16T05:19:37.140Z,25.4
2023-04-16T05:20:51.360Z,19.5
2023-04-16T05:22:05.737Z,25.7
2023-04-16T05:23:20.028Z,28.1
2023-04-16T05:24:34.273Z,22.4
2023-04-16T05:25:48.509Z,17.5
2023-04-16T05:27:02.722Z,23.5
2023-04-16T05:28:16.948Z,24
2023-04-16T05:29:31.247Z,19.7
2023-04-16T05:31:59.718Z,18
2023-04-16T05:33:13.949Z,20.3
2023-04-16T05:34:28.305Z,21.5
2023-04-16T05:35:42.591Z,17.5
2023-04-16T05:36:56.834Z,17.3
2023-04-16T05:38:11.067Z,20.5
2023-04-16T05:39:25.296Z,17.5
2023-04-16T05:40:39.523Z,18.4
2023-04-16T05:41:53.820Z,24.5
2023-04-16T05:43:08.061Z,19.1
2023-04-16T05:44:22.280Z,23.2
2023-04-16T05:45:36.514Z,26.9
2023-04-16T05:46:50.746Z,25.5
2023-04-16T05:48:05.045Z,21.9
2023-04-16T05:49:19.282Z,21.9
2023-04-16T05:50:33.505Z,24.2
2023-04-16T05:51:47.883Z,16.3
2023-04-16T05:53:02.116Z,20.6
2023-04-16T05:54:16.399Z,20.2
2023-04-16T05:55:30.642Z,20.9
2023-04-16T05:56:44.991Z,15.5
2023-04-16T05:57:59.227Z,24.2
2023-04-16T05:59:13.451Z,20.7
2023-04-16T06:00:27.756Z,22.9
2023-04-16T06:01:41.988Z,16
2023-04-16T06:02:56.211Z,20.9
2023-04-16T06:04:10.447Z,20.7
2023-04-16T06:05:24.673Z,23.6
2023-04-16T06:06:38.963Z,18.4
2023-04-16T06:07:53.208Z,20.9
2023-04-16T06:09:07.435Z,21
2023-04-16T06:10:21.675Z,17.8
2023-04-16T06:11:35.892Z,18.5
2023-04-16T06:12:50.200Z,25.6
2023-04-16T06:14:04.429Z,20.4
2023-04-16T06:15:18.663Z,18.1
2023-04-16T06:16:33.018Z,20
2023-04-16T06:17:47.238Z,26
2023-04-16T06:19:01.532Z,19.2
2023-04-16T06:20:15.781Z,17.4
2023-04-16T06:21:29.000Z,18.6
2023-04-16T06:22:44.230Z,18.2
2023-04-16T06:23:58.456Z,21.8
2023-04-16T06:25:12.763Z,20.2
2023-04-16T06:26:26.992Z,23.5
2023-04-16T06:27:41.229Z,19.8
2023-04-16T06:28:55.450Z,21.6
2023-04-16T06:30:09.672Z,24.3
2023-04-16T06:31:23.975Z,25.3
2023-04-16T06:32:38.225Z,22
2023-04-16T06:33:52.564Z,19.2
2023-04-16T06:35:06.789Z,24.7
2023-04-16T06:36:21.017Z,19
2023-04-16T06:37:35.316Z,21.2
2023-04-16T06:38:49.570Z,28.7
2023-04-16T06:40:03.793Z,17.7
2023-04-16T06:41:18.020Z,22
2023-04-16T06:43:46.536Z,20.3
2023-04-16T06:45:00.792Z,17.4
2023-04-16T06:46:15.018Z,22.2
2023-04-16T06:47:29.228Z,21.1
2023-04-16T06:49:57.768Z,23.3
2023-04-16T06:51:12.011Z,21
2023-04-16T06:52:26.239Z,23.1
2023-04-16T06:53:40.465Z,22.8
2023-04-16T06:54:54.693Z,18.8
2023-04-16T06:56:08.994Z,17.9
2023-04-16T06:57:23.218Z,18.3
2023-04-16T06:58:37.447Z,22.2
2023-04-16T06:59:51.676Z,20.6
2023-04-16T07:01:06.023Z,23
2023-04-16T07:02:20.325Z,28.9
2023-04-16T07:03:34.561Z,23.7
2023-04-16T07:04:48.796Z,19.7
2023-04-16T07:06:03.025Z,22.8
2023-04-16T07:07:17.245Z,20.3
2023-04-16T07:08:31.546Z,19.3
2023-04-16T07:09:45.782Z,23.6
2023-04-16T07:12:14.267Z,22.8
2023-04-16T07:13:28.471Z,21.9
2023-04-16T07:14:42.763Z,18.4
2023-04-16T07:17:11.241Z,18.4
2023-04-16T07:18:25.586Z,20.8
2023-04-16T07:19:39.818Z,23.8
2023-04-16T07:20:54.114Z,18.9
2023-04-16T07:22:08.356Z,21.4
2023-04-16T07:24:36.814Z,20.1
2023-04-16T07:25:51.028Z,17.3
2023-04-16T07:27:05.337Z,28.4
2023-04-16T07:28:19.586Z,23
2023-04-16T07:29:33.802Z,20.6
2023-04-16T07:30:48.021Z,22.8
2023-04-16T07:32:02.254Z,22.1
2023-04-16T07:33:16.557Z,21.4
2023-04-16T07:34:30.798Z,19.8
2023-04-16T07:35:45.175Z,17
2023-04-16T07:36:59.393Z,14.2
2023-04-16T07:38:13.625Z,20.9
2023-04-16T07:39:27.916Z,21.9
2023-04-16T07:40:42.171Z,17.4
2023-04-16T07:41:56.523Z,22
2023-04-16T07:43:10.756Z,24.8
2023-04-16T07:44:24.992Z,19.7
2023-04-16T07:45:39.279Z,20.6
2023-04-16T07:46:53.533Z,20.9
2023-04-16T07:48:07.753Z,23.2
2023-04-16T07:49:21.987Z,23.5
2023-04-16T07:50:36.347Z,28.2
2023-04-16T07:51:50.647Z,24.5
2023-04-16T07:53:04.885Z,32.5
2023-04-16T07:54:19.125Z,22
2023-04-16T07:55:33.467Z,20.6
2023-04-16T07:58:01.992Z,21.3
2023-04-16T07:59:16.235Z,17.1
2023-04-16T08:00:30.454Z,18
2023-04-16T08:01:44.680Z,21.7
2023-04-16T08:02:58.912Z,22.3
2023-04-16T08:04:13.211Z,18
2023-04-16T08:05:27.463Z,16.8
2023-04-16T08:06:41.689Z,16.9
2023-04-16T08:07:55.917Z,21.4
2023-04-16T08:09:10.132Z,16.8
2023-04-16T08:10:24.440Z,19.3
2023-04-16T08:11:38.670Z,20.8
2023-04-16T08:12:52.903Z,15
2023-04-16T08:14:07.141Z,17.3
2023-04-16T08:15:21.355Z,18.5
2023-04-16T08:16:35.658Z,23.5
2023-04-16T08:17:49.896Z,21.2
2023-04-16T08:19:04.125Z,15.3
2023-04-16T08:20:18.351Z,15.5
2023-04-16T08:21:32.584Z,22.7
2023-04-16T08:22:46.888Z,20.5
2023-04-16T08:24:01.118Z,18.5
2023-04-16T08:25:15.350Z,18.6
2023-04-16T08:26:29.724Z,18.5
2023-04-16T08:27:43.954Z,19.7
2023-04-16T08:28:58.237Z,16.9
2023-04-16T08:30:12.490Z,18.2
2023-04-16T08:31:26.719Z,21.4
2023-04-16T08:32:40.944Z,18.9
2023-04-16T08:33:55.160Z,21.4
2023-04-16T08:36:23.716Z,15.3
2023-04-16T08:37:37.941Z,17.9
2023-04-16T08:38:52.153Z,16.9
2023-04-16T08:40:06.390Z,15.9
2023-04-16T08:41:20.689Z,13.4
2023-04-16T08:42:34.936Z,19.1
2023-04-16T08:43:49.165Z,20.4
2023-04-16T08:45:03.379Z,12
2023-04-16T08:46:17.604Z,20.5
2023-04-16T08:47:31.909Z,19.7
2023-04-16T08:48:46.153Z,14.6
2023-04-16T08:50:00.385Z,18.9
2023-04-16T08:51:14.613Z,18.4
2023-04-16T08:52:28.838Z,18.4
2023-04-16T08:53:43.000Z,16.5
2023-04-16T08:54:57.377Z,19
2023-04-16T08:56:11.590Z,19.2
2023-04-16T08:57:25.876Z,19.6
2023-04-16T08:58:39.210Z,16.4
2023-04-16T08:59:53.502Z,17
2023-04-16T09:01:06.787Z,16.5
2023-04-16T09:02:21.012Z,18.8
2023-04-16T09:04:49.566Z,14.8
2023-04-16T09:06:03.794Z,15.7
2023-04-16T09:07:18.014Z,16
2023-04-16T09:08:32.248Z,12.8
2023-04-16T09:09:46.550Z,13.6
2023-04-16T09:11:00.788Z,11.6
2023-04-16T09:12:15.014Z,11.2
2023-04-16T09:13:29.225Z,12.9
2023-04-16T09:14:43.457Z,16.6
2023-04-16T09:15:57.754Z,15.7
2023-04-16T09:17:12.012Z,14.9
2023-04-16T09:18:26.231Z,18.2
2023-04-16T09:19:40.460Z,18
2023-04-16T09:20:54.692Z,18.5
2023-04-16T09:22:08.982Z,16.5
2023-04-16T09:23:23.220Z,17.4
2023-04-16T09:24:37.458Z,15
2023-04-16T09:25:51.675Z,16.8
2023-04-16T09:27:05.914Z,17.1
2023-04-16T09:28:20.210Z,17.3
2023-04-16T09:29:34.439Z,13.7
2023-04-16T09:30:48.669Z,12.2
2023-04-16T09:32:02.965Z,18.6
2023-04-16T09:33:16.250Z,14.8
2023-04-16T09:34:30.502Z,12.3
2023-04-16T09:35:44.720Z,19
2023-04-16T09:36:58.956Z,15.8
2023-04-16T09:38:13.177Z,12.6
2023-04-16T09:39:27.472Z,19.1
2023-04-16T09:40:41.710Z,17.2
2023-04-16T09:41:55.947Z,13.5
2023-04-16T09:43:10.177Z,15.4
2023-04-16T09:45:38.700Z,22.2
2023-04-16T09:46:52.932Z,17.2
2023-04-16T09:48:07.171Z,17.9
2023-04-16T09:49:21.380Z,16.7
2023-04-16T09:50:35.630Z,14
2023-04-16T09:51:49.906Z,13.4
2023-04-16T09:53:04.156Z,14.3
2023-04-16T09:54:18.380Z,15
2023-04-16T09:55:32.616Z,13.6
2023-04-16T09:56:46.835Z,13.9
2023-04-16T09:58:01.135Z,13.3
2023-04-16T09:59:15.372Z,15.3
2023-04-16T10:00:29.610Z,14.5
2023-04-16T10:01:43.827Z,14.4
2023-04-16T10:02:58.056Z,15.9
2023-04-16T10:04:12.406Z,13.1
2023-04-16T10:05:26.703Z,16
2023-04-16T10:06:39.995Z,17.5
2023-04-16T10:07:54.217Z,14.5
2023-04-16T10:09:08.514Z,14.4
2023-04-16T10:10:22.764Z,15.9
2023-04-16T10:11:36.991Z,17.2
2023-04-16T10:12:51.219Z,17.3
2023-04-16T10:14:05.430Z,12.2
2023-04-16T10:15:19.736Z,15.7
2023-04-16T10:16:33.979Z,12.8
2023-04-16T10:17:48.213Z,18.9
2023-04-16T10:19:02.428Z,14.5
2023-04-16T10:20:16.669Z,16.4
2023-04-16T10:21:30.955Z,15.4
2023-04-16T10:22:45.203Z,15.1
2023-04-16T10:23:59.417Z,15.7
2023-04-16T10:25:13.657Z,15.9
2023-04-16T10:26:27.874Z,12.7
2023-04-16T10:27:42.190Z,11.5
2023-04-16T10:28:56.428Z,19.9
2023-04-16T10:30:10.649Z,14.3
2023-04-16T10:31:24.865Z,13.7
2023-04-16T10:32:39.096Z,18.4
2023-04-16T10:33:53.392Z,12.5
2023-04-16T10:35:07.639Z,13.5
2023-04-16T10:36:21.862Z,12
2023-04-16T10:37:36.155Z,19.8
2023-04-16T10:38:49.493Z,11.4
2023-04-16T10:40:03.761Z,13.3
2023-04-16T10:41:17.054Z,14.6
2023-04-16T10:42:31.297Z,12.1
2023-04-16T10:43:45.579Z,18
2023-04-16T10:44:59.820Z,11.7
2023-04-16T10:46:14.049Z,14.2
2023-04-16T10:47:28.281Z,17.5
2023-04-16T10:48:42.514Z,13.2
2023-04-16T10:49:56.814Z,14.7
2023-04-16T10:51:11.050Z,15.4
2023-04-16T10:52:25.283Z,12.7
2023-04-16T10:53:39.506Z,12.7
2023-04-16T10:54:53.728Z,13.9
2023-04-16T10:56:08.022Z,14.8
2023-04-16T10:57:22.271Z,10.7
2023-04-16T10:58:36.498Z,16.3
2023-04-16T10:59:50.723Z,14.3
2023-04-16T11:01:04.938Z,17
2023-04-16T11:03:33.486Z,15.5
2023-04-16T11:04:47.720Z,13.6
2023-04-16T11:06:02.060Z,14.1
2023-04-16T11:07:16.282Z,10.7
2023-04-16T11:08:30.599Z,15.6
2023-04-16T11:09:44.823Z,10.4
2023-04-16T11:10:59.051Z,19.6
2023-04-16T11:12:13.285Z,10.8
2023-04-16T11:13:27.505Z,11.5
2023-04-16T11:14:41.820Z,12.2
2023-04-16T11:15:56.059Z,12.5
2023-04-16T11:17:10.271Z,13.3
2023-04-16T11:18:24.505Z,12.5
2023-04-16T11:19:38.735Z,13.6
2023-04-16T11:20:53.034Z,14.4
2023-04-16T11:22:07.265Z,15.3
2023-04-16T11:23:21.506Z,12.2
2023-04-16T11:24:35.723Z,10.9
2023-04-16T11:25:49.950Z,12.2
2023-04-16T11:27:04.248Z,13.8
2023-04-16T11:28:18.492Z,14.3
2023-04-16T11:29:32.730Z,13.8
2023-04-16T11:30:46.948Z,13.7
2023-04-16T11:32:01.164Z,18.5
2023-04-16T11:33:15.465Z,12.9
2023-04-16T11:34:29.720Z,16
2023-04-16T11:35:43.942Z,12.5
2023-04-16T11:36:58.173Z,13.7
2023-04-16T11:38:12.389Z,13.2
2023-04-16T11:39:26.690Z,10.8
2023-04-16T11:40:40.942Z,12.9
2023-04-16T11:41:55.173Z,11.3
2023-04-16T11:43:09.398Z,12
2023-04-16T11:44:23.610Z,12.4
2023-04-16T11:45:37.914Z,12.6
2023-04-16T11:46:52.165Z,12.7
2023-04-16T11:48:06.391Z,16.4
2023-04-16T11:50:34.838Z,14
2023-04-16T11:51:49.204Z,10.5
2023-04-16T11:53:03.476Z,15.2
2023-04-16T11:54:17.759Z,11.6
2023-04-16T11:55:31.062Z,13.2
2023-04-16T11:56:45.367Z,10.7
2023-04-16T11:57:59.597Z,14.8
2023-04-16T11:59:13.830Z,12
2023-04-16T12:00:28.048Z,12.8
2023-04-16T12:01:42.278Z,14.1
2023-04-16T12:02:56.576Z,10.2
2023-04-16T12:04:10.816Z,14.3
2023-04-16T12:05:25.036Z,17.2
2023-04-16T12:06:39.275Z,10.8
2023-04-16T12:07:53.507Z,8.6
2023-04-16T12:09:07.790Z,11.8
2023-04-16T12:10:22.050Z,10.8
2023-04-16T12:12:50.483Z,10.1
2023-04-16T12:14:04.711Z,11.1
2023-04-16T12:15:19.020Z,9.3
2023-04-16T12:16:33.250Z,16.4
2023-04-16T12:17:47.494Z,14.9
2023-04-16T12:19:01.709Z,12.4
2023-04-16T12:20:15.000Z,12.5
2023-04-16T12:21:30.247Z,12.7
2023-04-16T12:22:44.477Z,14.9
2023-04-16T12:23:58.699Z,13.8
2023-04-16T12:25:12.937Z,10.5
2023-04-16T12:26:27.210Z,10.8
2023-04-16T12:27:41.528Z,11.8
2023-04-16T12:28:55.795Z,11.2
2023-04-16T12:30:09.155Z,9.7
2023-04-16T12:31:22.482Z,11.2
2023-04-16T12:32:36.774Z,11.5
2023-04-16T12:33:50.068Z,9.8
2023-04-16T12:35:04.292Z,15.4
2023-04-16T12:36:18.587Z,12.7
2023-04-16T12:37:32.835Z,11.5
2023-04-16T12:38:47.067Z,11.5
2023-04-16T12:40:01.277Z,11
2023-04-16T12:41:15.512Z,8.7
2023-04-16T12:42:29.809Z,10.6
2023-04-16T12:43:44.044Z,9.6
2023-04-16T12:44:58.289Z,11.8
2023-04-16T12:46:12.502Z,10.7
2023-04-16T12:47:26.725Z,7.1
2023-04-16T12:48:41.028Z,8.9
2023-04-16T12:51:09.498Z,10.3
2023-04-16T12:52:23.727Z,8.5
2023-04-16T12:53:37.960Z,8.6
2023-04-16T12:54:52.247Z,12.8
2023-04-16T12:56:06.486Z,9.9
2023-04-16T12:57:20.717Z,8.8
2023-04-16T12:58:34.944Z,11.1
2023-04-16T12:59:49.176Z,9.1
2023-04-16T13:01:03.470Z,7
2023-04-16T13:02:17.710Z,10.3
2023-04-16T13:03:31.934Z,8.6
2023-04-16T13:04:46.230Z,9.1
2023-04-16T13:05:59.566Z,11.4
2023-04-16T13:07:13.847Z,13.9
2023-04-16T13:08:28.123Z,9
2023-04-16T13:09:42.405Z,10
2023-04-16T13:10:55.770Z,8.1
2023-04-16T13:12:10.050Z,8.8
2023-04-16T13:13:23.339Z,8.5
2023-04-16T13:14:37.560Z,8.3
2023-04-16T13:15:51.873Z,13
2023-04-16T13:17:06.115Z,9.7
2023-04-16T13:18:20.330Z,11.1
2023-04-16T13:19:34.554Z,13.7
2023-04-16T13:20:48.781Z,15.5
2023-04-16T13:22:03.091Z,11.4
2023-04-16T13:23:17.338Z,10.4
2023-04-16T13:24:31.559Z,11.2
2023-04-16T13:25:45.776Z,8.2
2023-04-16T13:27:00.007Z,17.6
2023-04-16T13:28:14.317Z,12.1
2023-04-16T13:29:28.545Z,11.9
2023-04-16T13:30:42.771Z,9.5
2023-04-16T13:31:57.002Z,8.4
2023-04-16T13:33:11.235Z,7.5
2023-04-16T13:34:25.520Z,10.6
2023-04-16T13:35:39.773Z,12
2023-04-16T13:36:53.991Z,8.8
2023-04-16T13:38:08.223Z,9.8
2023-04-16T13:39:22.455Z,11.2
2023-04-16T13:40:36.746Z,9.5
2023-04-16T13:41:50.994Z,10.9
2023-04-16T13:43:05.220Z,12
2023-04-16T13:44:19.511Z,8.2
2023-04-16T13:45:32.849Z,10.5
2023-04-16T13:46:47.132Z,8.5
2023-04-16T13:48:00.430Z,9.6
2023-04-16T13:49:14.644Z,12.6
2023-04-16T13:50:28.947Z,10.9
2023-04-16T13:51:43.191Z,7.5
2023-04-16T13:52:57.426Z,10.1
2023-04-16T13:54:11.637Z,11.4
2023-04-16T13:55:25.875Z,10
2023-04-16T13:56:40.180Z,9.3
2023-04-16T13:57:54.422Z,12.8
2023-04-16T13:59:08.643Z,11.7
2023-04-16T14:00:22.872Z,9.8
2023-04-16T14:01:37.083Z,12.4
2023-04-16T14:02:51.382Z,10.7
2023-04-16T14:04:05.632Z,7.6
2023-04-16T14:05:19.864Z,8.5
2023-04-16T14:06:34.083Z,9.4
2023-04-16T14:07:48.313Z,6.5
2023-04-16T14:09:02.605Z,12.7
2023-04-16T14:10:16.851Z,7.6
2023-04-16T14:11:31.087Z,9.1
2023-04-16T14:12:45.302Z,10.7
2023-04-16T14:13:59.540Z,14.1
2023-04-16T14:15:13.837Z,11.7
2023-04-16T14:16:28.072Z,13.3
2023-04-16T14:17:42.309Z,9.9
2023-04-16T14:18:56.587Z,9.2
2023-04-16T14:20:09.885Z,13.1
2023-04-16T14:21:24.117Z,8.8
2023-04-16T14:22:38.350Z,11.6
2023-04-16T14:23:52.580Z,9.7
2023-04-16T14:25:06.801Z,10.8
2023-04-16T14:26:21.093Z,9.3
2023-04-16T14:27:35.338Z,7.4
2023-04-16T14:28:49.561Z,9
2023-04-16T14:30:03.795Z,9.1
2023-04-16T14:31:18.023Z,8.1
2023-04-16T14:32:32.332Z,12.4
2023-04-16T14:33:46.565Z,7.9
2023-04-16T14:35:00.798Z,7.4
2023-04-16T14:36:15.010Z,7
2023-04-16T14:37:29.251Z,7.3
2023-04-16T14:38:43.533Z,9.5
2023-04-16T14:39:57.787Z,10.8
2023-04-16T14:41:12.015Z,7.4
2023-04-16T14:42:26.242Z,8
2023-04-16T14:43:40.458Z,10.6
2023-04-16T14:44:54.756Z,11.5
2023-04-16T14:46:09.012Z,10.2
2023-04-16T14:47:23.226Z,9.4
2023-04-16T14:48:37.447Z,10.2
2023-04-16T14:49:51.674Z,8.6
2023-04-16T14:51:06.045Z,7.4
2023-04-16T14:52:20.333Z,7.9
2023-04-16T14:53:33.615Z,11
2023-04-16T14:54:47.838Z,10.1
2023-04-16T14:56:02.151Z,12.5
2023-04-16T14:57:16.378Z,12.9
2023-04-16T14:58:30.609Z,9.6
2023-04-16T14:59:44.848Z,8.5
2023-04-16T15:00:59.057Z,8.2
2023-04-16T15:02:13.364Z,10.3
2023-04-16T15:03:27.602Z,9.6
2023-04-16T15:04:41.836Z,8.8
2023-04-16T15:05:56.056Z,10.4
2023-04-16T15:07:10.289Z,11.1
2023-04-16T15:08:24.595Z,7.7
2023-04-16T15:09:38.826Z,9.5
2023-04-16T15:10:53.060Z,8.7
2023-04-16T15:12:07.282Z,9.3
2023-04-16T15:13:21.500Z,10
2023-04-16T15:14:35.805Z,8.1
2023-04-16T15:15:50.053Z,13.7
2023-04-16T15:17:04.282Z,15.3
2023-04-16T15:18:18.493Z,7
2023-04-16T15:19:32.717Z,11
2023-04-16T15:20:47.025Z,9.4
2023-04-16T15:22:01.271Z,12.9
2023-04-16T15:23:15.486Z,9.3
2023-04-16T15:24:29.782Z,9
2023-04-16T15:25:43.082Z,11.4
2023-04-16T15:26:57.318Z,12.5
2023-04-16T15:28:11.552Z,8.8
2023-04-16T15:29:25.776Z,8
2023-04-16T15:30:39.987Z,7
2023-04-16T15:31:54.297Z,8
2023-04-16T15:33:08.528Z,7.2
2023-04-16T15:34:22.771Z,9.6
2023-04-16T15:35:36.984Z,10.5
2023-04-16T15:36:51.220Z,9.6
2023-04-16T15:38:05.519Z,6.4
2023-04-16T15:39:19.752Z,7.8
2023-04-16T15:40:33.991Z,12.8
2023-04-16T15:41:48.209Z,12
2023-04-16T15:43:02.437Z,11
2023-04-16T15:44:16.744Z,8
2023-04-16T15:45:30.977Z,10
2023-04-16T15:47:59.421Z,9.6
2023-04-16T15:49:13.649Z,10.5
2023-04-16T15:50:27.948Z,8.1
2023-04-16T15:51:42.202Z,10.1
2023-04-16T15:52:56.423Z,13.1
2023-04-16T15:54:10.659Z,8.8
2023-04-16T15:55:24.885Z,9.6
2023-04-16T15:56:39.233Z,13.1
2023-04-16T15:57:53.524Z,11.3
2023-04-16T15:59:06.817Z,11.2
2023-04-16T16:00:21.034Z,8.8
2023-04-16T16:01:35.349Z,9.2
2023-04-16T16:02:49.592Z,14.4
2023-04-16T16:04:03.801Z,10.8
2023-04-16T16:05:18.036Z,9.1
2023-04-16T16:06:32.270Z,10.3
2023-04-16T16:07:46.560Z,10
2023-04-16T16:09:00.794Z,11.7
2023-04-16T16:10:15.030Z,8.1
2023-04-16T16:11:29.250Z,7.5
2023-04-16T16:12:43.485Z,10
2023-04-16T16:13:57.785Z,8.5
2023-04-16T16:15:12.015Z,8.5
2023-04-16T16:16:26.252Z,9.2
2023-04-16T16:17:40.476Z,9.9
2023-04-16T16:18:54.697Z,8.8
2023-04-16T16:20:09.008Z,11.6
2023-04-16T16:22:37.466Z,10.2
2023-04-16T16:23:51.686Z,10.1
2023-04-16T16:25:05.932Z,9.4
2023-04-16T16:26:20.224Z,8.8
2023-04-16T16:27:34.469Z,12.2
2023-04-16T16:30:02.969Z,8.9
2023-04-16T16:31:16.314Z,12.3
2023-04-16T16:32:30.588Z,8.9
2023-04-16T16:33:43.894Z,7.3
2023-04-16T16:34:58.105Z,9.1
2023-04-16T16:36:12.406Z,7.9
2023-04-16T16:37:26.657Z,8.3
2023-04-16T16:38:40.879Z,8.2
2023-04-16T16:39:55.100Z,10.4
2023-04-16T16:41:09.337Z,7.5
2023-04-16T16:42:23.635Z,10.5
2023-04-16T16:43:37.874Z,8
2023-04-16T16:44:52.105Z,8.9
2023-04-16T16:46:06.325Z,11.8
2023-04-16T16:47:20.558Z,10
2023-04-16T16:48:34.859Z,10.3
2023-04-16T16:49:49.095Z,9.1
2023-04-16T16:51:03.321Z,13.1
2023-04-16T16:52:17.551Z,9.9
2023-04-16T16:53:31.781Z,11.9
2023-04-16T16:54:46.068Z,10.8
2023-04-16T16:56:00.308Z,14.7
2023-04-16T16:57:14.539Z,8.9
2023-04-16T16:58:28.758Z,8.3
2023-04-16T16:59:42.993Z,12.4
2023-04-16T17:00:57.294Z,11.2
2023-04-16T17:02:11.526Z,10.2
2023-04-16T17:03:25.749Z,11.1
2023-04-16T17:04:40.042Z,10.8
2023-04-16T17:05:53.386Z,10.4
2023-04-16T17:07:07.667Z,8.7
2023-04-16T17:08:20.961Z,8.7
2023-04-16T17:09:35.178Z,10.3
2023-04-16T17:10:49.479Z,9.8