createdAt,value
2023-02-18T00:00:24.241Z,116943.30
2023-02-18T00:01:26.684Z,116943.30
2023-02-18T00:02:28.882Z,116943.30
2023-02-18T00:03:31.331Z,116943.30
2023-02-18T00:04:34.665Z,116943.30
2023-02-18T00:05:36.902Z,116943.30
2023-02-18T00:06:39.125Z,116943.30
2023-02-18T00:07:41.334Z,116943.30
2023-02-18T00:08:43.590Z,116943.30
2023-02-18T00:09:45.831Z,116943.30
2023-02-18T00:10:48.218Z,116943.30
2023-02-18T00:11:50.428Z,116943.30
2023-02-18T00:12:52.607Z,116943.30
2023-02-18T00:13:54.819Z,116943.30
2023-02-18T00:14:57.038Z,116943.30
2023-02-18T00:15:59.436Z,116943.30
2023-02-18T00:17:01.660Z,116943.30
2023-02-18T00:18:03.785Z,116943.30
2023-02-18T00:19:06.309Z,116943.30
2023-02-18T00:20:08.494Z,116943.30
2023-02-18T00:21:10.787Z,116943.30
2023-02-18T00:22:13.173Z,116943.30
2023-02-18T00:23:15.361Z,116943.30
2023-02-18T00:24:17.558Z,116943.30
2023-02-18T00:25:19.832Z,116943.30
2023-02-18T00:26:22.456Z,116943.30
2023-02-18T00:27:24.875Z,116943.30
2023-02-18T00:28:27.109Z,116943.30
2023-02-18T00:29:29.593Z,116943.30
2023-02-18T00:30:32.130Z,116943.30
2023-02-18T00:31:34.609Z,116943.30
2023-02-18T00:32:37.520Z,116943.30
2023-02-18T00:33:40.157Z,116943.30
2023-02-18T00:34:42.585Z,116943.30
2023-02-18T00:35:45.111Z,116943.30
2023-02-18T00:36:47.775Z,116943.30
2023-02-18T00:37:50.029Z,116943.30
2023-02-18T00:38:52.276Z,116943.30
2023-02-18T00:39:54.708Z,116943.30
2023-02-18T00:40:57.194Z,116943.30
2023-02-18T00:41:59.509Z,116943.30
2023-02-18T00:43:02.037Z,116943.30
2023-02-18T00:44:04.488Z,116943.30
2023-02-18T00:45:06.674Z,116943.30
2023-02-18T00:46:09.566Z,116943.30
2023-02-18T00:47:12.411Z,116943.30
2023-02-18T00:48:15.005Z,116943.30
2023-02-18T00:49:17.429Z,116943.30
2023-02-18T00:50:19.885Z,116943.30
2023-02-18T00:51:22.337Z,116943.30
2023-02-18T00:52:24.597Z,116943.30
2023-02-18T00:53:27.058Z,116943.30
2023-02-18T00:54:29.531Z,116943.30
2023-02-18T00:55:32.055Z,116943.30
2023-02-18T00:56:34.503Z,116943.30
2023-02-18T00:57:37.141Z,116943.30
2023-02-18T00:58:39.399Z,116943.30
2023-02-18T00:59:41.836Z,116943.30
2023-02-18T01:02:00.039Z,116943.30
2023-02-18T01:03:02.290Z,116943.30
2023-02-18T01:04:04.820Z,116943.30
2023-02-18T01:05:07.322Z,116943.30
2023-02-18T01:06:09.825Z,116943.30
2023-02-18T01:07:12.542Z,116943.30
2023-02-18T01:08:15.191Z,116943.30
2023-02-18T01:09:17.645Z,116943.30
2023-02-18T01:10:20.229Z,116943.30
2023-02-18T01:11:22.413Z,116943.30
2023-02-18T01:12:24.687Z,116943.30
2023-02-18T01:13:27.047Z,116943.30
2023-02-18T01:14:29.229Z,116943.30
2023-02-18T01:15:31.458Z,116943.30
2023-02-18T01:16:33.737Z,116943.30
2023-02-18T01:17:36.393Z,116943.30
2023-02-18T01:18:38.882Z,116943.30
2023-02-18T01:19:41.100Z,116943.30
2023-02-18T01:20:43.655Z,116943.30
2023-02-18T01:21:46.152Z,116943.30
2023-02-18T01:22:48.613Z,116943.30
2023-02-18T01:23:51.128Z,116943.30
2023-02-18T01:24:53.610Z,116943.30
2023-02-18T01:25:56.042Z,116943.30
2023-02-18T01:26:58.465Z,116943.30
2023-02-18T01:28:00.992Z,116943.30
2023-02-18T01:29:03.369Z,116943.30
2023-02-18T01:30:05.976Z,116943.30
2023-02-18T01:31:08.314Z,116943.30
2023-02-18T01:32:10.874Z,116943.30
2023-02-18T01:33:13.271Z,116943.30
2023-02-18T01:34:15.879Z,116943.30
2023-02-18T01:35:18.119Z,116943.30
2023-02-18T01:36:20.337Z,116943.30
2023-02-18T01:37:22.536Z,116943.30
2023-02-18T01:38:24.813Z,116943.30
2023-02-18T01:39:27.186Z,116943.30
2023-02-18T01:40:29.375Z,116943.30
2023-02-18T01:41:31.567Z,116943.30
2023-02-18T01:42:33.849Z,116943.30
2023-02-18T01:43:36.126Z,116943.30
2023-02-18T01:44:38.365Z,116943.30
2023-02-18T01:45:40.612Z,116943.30
2023-02-18T01:46:43.077Z,116943.30
2023-02-18T01:47:45.368Z,116943.30
2023-02-18T01:48:47.574Z,116943.30
2023-02-18T01:49:49.887Z,116943.30
2023-02-18T01:50:52.145Z,116943.30
2023-02-18T01:51:54.345Z,116943.30
2023-02-18T01:52:56.560Z,116943.30
2023-02-18T01:53:58.752Z,116943.30
2023-02-18T01:55:01.188Z,116943.30
2023-02-18T01:56:03.512Z,116943.30
2023-02-18T01:57:05.740Z,116943.30
2023-02-18T01:58:07.945Z,116943.30
2023-02-18T01:59:10.142Z,116943.30
2023-02-18T02:00:12.450Z,116943.30
2023-02-18T02:01:14.773Z,116943.30
2023-02-18T02:02:17.220Z,116943.30
2023-02-18T02:03:19.415Z,116943.30
2023-02-18T02:04:21.613Z,116943.30
2023-02-18T02:05:24.129Z,116943.30
2023-02-18T02:06:26.380Z,116943.30
2023-02-18T02:07:28.594Z,116943.30
2023-02-18T02:08:30.845Z,116943.30
2023-02-18T02:09:33.038Z,116943.30
2023-02-18T02:10:35.489Z,116943.30
2023-02-18T02:11:40.477Z,116943.30
2023-02-18T02:12:42.679Z,116943.30
2023-02-18T02:13:44.886Z,116943.30
2023-02-18T02:14:47.144Z,116943.30
2023-02-18T02:15:49.442Z,116943.30
2023-02-18T02:16:51.975Z,116943.30
2023-02-18T02:17:54.194Z,116943.30
2023-02-18T02:18:56.496Z,116943.30
2023-02-18T02:19:59.110Z,116943.30
2023-02-18T02:21:01.474Z,116943.30
2023-02-18T02:22:03.640Z,116943.30
2023-02-18T02:23:05.926Z,116943.30
2023-02-18T02:24:08.151Z,116943.30
2023-02-18T02:25:10.569Z,116943.30
2023-02-18T02:26:12.867Z,116943.30
2023-02-18T02:27:15.322Z,116943.30
2023-02-18T02:28:17.805Z,116943.30
2023-02-18T02:29:20.239Z,116943.30
2023-02-18T02:30:22.560Z,116943.30
2023-02-18T02:31:24.965Z,116943.30
2023-02-18T02:32:27.230Z,116943.30
2023-02-18T02:33:29.409Z,116943.30
2023-02-18T02:34:31.576Z,116943.30
2023-02-18T02:35:33.789Z,116943.30
2023-02-18T02:36:36.065Z,116943.30
2023-02-18T02:37:38.288Z,116943.30
2023-02-18T02:38:40.518Z,116943.30
2023-02-18T02:39:42.856Z,116943.30
2023-02-18T02:40:45.029Z,116943.30
2023-02-18T02:41:47.634Z,116943.30
2023-02-18T02:42:50.097Z,116943.30
2023-02-18T02:43:52.538Z,116943.30
2023-02-18T02:44:55.016Z,116943.30
2023-02-18T02:45:57.467Z,116943.30
2023-02-18T02:47:00.085Z,116943.30
2023-02-18T02:48:02.579Z,116943.30
2023-02-18T02:49:05.033Z,116943.30
2023-02-18T02:50:07.461Z,116943.30
2023-02-18T02:51:09.857Z,116943.30
2023-02-18T02:52:12.334Z,116943.30
2023-02-18T02:53:14.858Z,116943.30
2023-02-18T02:54:17.643Z,116943.30
2023-02-18T02:55:20.222Z,116943.30
2023-02-18T02:56:22.736Z,116943.30
2023-02-18T02:57:25.683Z,116943.30
2023-02-18T02:58:28.277Z,116943.30
2023-02-18T02:59:30.707Z,116943.30
2023-02-18T03:00:33.166Z,116943.30
2023-02-18T03:01:35.614Z,116943.30
2023-02-18T03:02:38.670Z,116943.30
2023-02-18T03:03:41.233Z,116943.30
2023-02-18T03:04:43.720Z,116943.30
2023-02-18T03:05:46.172Z,116943.30
2023-02-18T03:06:48.410Z,116943.30
2023-02-18T03:07:50.932Z,116943.30
2023-02-18T03:08:53.373Z,116943.30
2023-02-18T03:09:55.924Z,116943.30
2023-02-18T03:10:58.310Z,116943.30
2023-02-18T03:12:00.830Z,116943.30
2023-02-18T03:13:03.396Z,116943.30
2023-02-18T03:14:05.613Z,116943.30
2023-02-18T03:15:07.855Z,116943.30
2023-02-18T03:16:10.455Z,116943.30
2023-02-18T03:17:12.874Z,116943.30
2023-02-18T03:18:15.365Z,116943.30
2023-02-18T03:19:17.644Z,116943.30
2023-02-18T03:20:19.827Z,116943.30
2023-02-18T03:21:22.290Z,116943.30
2023-02-18T03:22:24.803Z,116943.30
2023-02-18T03:23:27.233Z,116943.30
2023-02-18T03:24:29.499Z,116943.30
2023-02-18T03:25:31.691Z,116943.30
2023-02-18T03:26:34.154Z,116943.30
2023-02-18T03:27:36.332Z,116943.30
2023-02-18T03:28:38.983Z,116943.30
2023-02-18T03:29:41.440Z,116943.30
2023-02-18T03:30:43.867Z,116943.30
2023-02-18T03:31:46.618Z,116943.30
2023-02-18T03:32:49.149Z,116943.30
2023-02-18T03:33:51.816Z,116943.30
2023-02-18T03:34:54.294Z,116943.30
2023-02-18T03:35:56.746Z,116943.30
2023-02-18T03:36:59.299Z,116943.30
2023-02-18T03:38:01.863Z,116943.30
2023-02-18T03:39:04.493Z,116943.30
2023-02-18T03:40:07.089Z,116943.30
2023-02-18T03:41:09.320Z,116943.30
2023-02-18T03:42:11.534Z,116943.30
2023-02-18T03:43:13.892Z,116943.30
2023-02-18T03:44:16.215Z,116943.30
2023-02-18T03:45:18.473Z,116943.30
2023-02-18T03:46:20.893Z,116943.30
2023-02-18T03:47:23.077Z,116943.30
2023-02-18T03:48:25.567Z,116943.30
2023-02-18T03:49:28.024Z,116943.30
2023-02-18T03:50:30.404Z,116943.30
2023-02-18T03:51:32.647Z,116943.30
2023-02-18T03:52:34.928Z,116943.30
2023-02-18T03:53:37.141Z,116943.30
2023-02-18T03:54:39.642Z,116943.30
2023-02-18T03:55:42.102Z,116943.30
2023-02-18T03:56:44.682Z,116943.30
2023-02-18T03:57:46.954Z,116943.30
2023-02-18T03:58:49.176Z,116943.30
2023-02-18T03:59:51.847Z,116943.30
2023-02-18T04:00:54.424Z,116943.30
2023-02-18T04:01:56.869Z,116943.30
2023-02-18T04:02:59.382Z,116943.30
2023-02-18T04:04:01.937Z,116943.30
2023-02-18T04:05:04.674Z,116943.30
2023-02-18T04:06:07.529Z,116943.30
2023-02-18T04:07:10.164Z,116943.30
2023-02-18T04:08:12.639Z,116943.30
2023-02-18T04:09:15.070Z,116943.30
2023-02-18T04:10:17.622Z,116943.30
2023-02-18T04:11:19.892Z,116943.30
2023-02-18T04:12:24.192Z,116943.30
2023-02-18T04:13:26.166Z,116943.30
2023-02-18T04:14:28.451Z,116943.30
2023-02-18T04:15:30.753Z,116943.30
2023-02-18T04:16:33.014Z,116943.30
2023-02-18T04:17:35.272Z,116943.30
2023-02-18T04:18:37.498Z,116943.30
2023-02-18T04:19:39.672Z,116943.30
2023-02-18T04:20:42.170Z,116943.30
2023-02-18T04:21:44.428Z,116943.30
2023-02-18T04:22:46.682Z,116943.30
2023-02-18T04:23:48.907Z,116943.30
2023-02-18T04:24:51.178Z,116943.30
2023-02-18T04:25:53.521Z,116943.30
2023-02-18T04:26:55.764Z,116943.30
2023-02-18T04:27:57.968Z,116943.30
2023-02-18T04:29:00.194Z,116943.30
2023-02-18T04:30:02.999Z,116943.30
2023-02-18T04:31:05.410Z,116943.30
2023-02-18T04:32:07.695Z,116943.30
2023-02-18T04:33:10.004Z,116943.30
2023-02-18T04:34:12.248Z,116943.30
2023-02-18T04:35:14.536Z,116943.30
2023-02-18T04:36:16.743Z,116943.30
2023-02-18T04:37:18.998Z,116943.30
2023-02-18T04:38:21.221Z,116943.30
2023-02-18T04:39:23.451Z,116943.30
2023-02-18T04:40:25.636Z,116943.30
2023-02-18T04:41:27.950Z,116943.30
2023-02-18T04:42:30.202Z,116943.30
2023-02-18T04:43:32.402Z,116943.30
2023-02-18T04:44:34.664Z,116943.30
2023-02-18T04:45:36.910Z,116943.30
2023-02-18T04:49:08.215Z,116943.30
2023-02-18T04:50:10.408Z,116943.30
2023-02-18T04:51:12.608Z,116943.30
2023-02-18T04:52:14.950Z,116943.30
2023-02-18T04:53:17.430Z,116943.30
2023-02-18T04:54:19.731Z,116943.30
2023-02-18T04:55:21.973Z,116943.30
2023-02-18T04:56:24.467Z,116943.30
2023-02-18T04:57:26.704Z,116943.30
2023-02-18T04:58:37.712Z,116943.30
2023-02-18T04:59:40.467Z,116943.30
2023-02-18T05:00:43.236Z,116943.30
2023-02-18T05:01:45.930Z,116943.30
2023-02-18T05:02:48.686Z,116943.30
2023-02-18T05:03:51.410Z,116943.30
2023-02-18T05:04:54.332Z,116943.30
2023-02-18T05:05:57.004Z,116943.30
2023-02-18T05:06:59.779Z,116943.30
2023-02-18T05:08:02.476Z,116943.30
2023-02-18T05:09:06.547Z,116943.30
2023-02-18T05:10:09.430Z,116943.30
2023-02-18T05:11:12.111Z,116943.30
2023-02-18T05:12:14.657Z,116943.30
2023-02-18T05:13:17.548Z,116943.30
2023-02-18T05:14:20.306Z,116943.30
2023-02-18T05:15:22.877Z,116943.30
2023-02-18T05:16:25.648Z,116943.30
2023-02-18T05:17:28.538Z,116943.30
2023-02-18T05:18:31.509Z,116943.30
2023-02-18T05:19:34.391Z,116943.30
2023-02-18T05:20:37.278Z,116943.30
2023-02-18T05:21:40.140Z,116943.30
2023-02-18T05:22:42.918Z,116943.30
2023-02-18T05:23:45.783Z,116943.30
2023-02-18T05:24:48.919Z,116943.30
2023-02-18T05:25:51.626Z,116943.30
2023-02-18T05:26:54.309Z,116943.30
2023-02-18T05:27:57.172Z,116943.30
2023-02-18T05:29:00.051Z,116943.30
2023-02-18T05:30:03.002Z,116943.30
2023-02-18T05:31:05.896Z,116943.30
2023-02-18T05:32:08.652Z,116943.30
2023-02-18T05:33:11.553Z,116943.30
2023-02-18T05:34:14.463Z,116943.30
2023-02-18T05:35:17.301Z,116943.30
2023-02-18T05:36:20.169Z,116943.30
2023-02-18T05:37:22.939Z,116943.30
2023-02-18T05:38:25.828Z,116943.30
2023-02-18T05:39:28.797Z,116943.30
2023-02-18T05:40:31.691Z,116943.30
2023-02-18T05:41:34.642Z,116943.30
2023-02-18T05:42:37.327Z,116943.30
2023-02-18T05:43:40.003Z,116943.30
2023-02-18T05:44:42.563Z,116943.30
2023-02-18T05:45:45.336Z,116943.30
2023-02-18T05:46:48.237Z,116943.30
2023-02-18T05:47:51.184Z,116943.30
2023-02-18T05:48:53.956Z,116943.30
2023-02-18T05:49:56.930Z,116943.30
2023-02-18T05:50:59.699Z,116943.30
2023-02-18T05:52:02.676Z,116943.30
2023-02-18T05:53:05.445Z,116943.30
2023-02-18T05:54:08.322Z,116943.30
2023-02-18T05:55:11.374Z,116943.30
2023-02-18T05:56:14.181Z,116943.30
2023-02-18T05:57:17.063Z,116943.30
2023-02-18T05:58:19.843Z,116943.30
2023-02-18T05:59:23.012Z,116943.30
2023-02-18T06:00:25.884Z,116943.30
2023-02-18T06:01:28.756Z,116943.30
2023-02-18T06:02:31.594Z,116943.30
2023-02-18T06:03:34.527Z,116943.30
2023-02-18T06:04:37.375Z,116943.30
2023-02-18T06:05:40.267Z,116943.30
2023-02-18T06:06:43.130Z,116943.30
2023-02-18T06:07:46.312Z,116943.30
2023-02-18T06:08:49.199Z,116943.30
2023-02-18T06:09:52.054Z,116943.30
2023-02-18T06:10:54.624Z,116943.30
2023-02-18T06:11:57.399Z,116943.30
2023-02-18T06:13:00.181Z,116943.30
2023-02-18T06:14:03.353Z,116943.30
2023-02-18T06:15:06.336Z,116943.30
2023-02-18T06:16:09.526Z,116943.30
2023-02-18T06:17:12.483Z,116811.96
2023-02-18T06:18:15.248Z,116811.96
2023-02-18T06:19:18.246Z,116551.34
2023-02-18T06:20:21.321Z,116290.75
2023-02-18T06:21:24.208Z,116421.05
2023-02-18T06:22:27.195Z,115769.59
2023-02-18T06:23:30.160Z,114988.00
2023-02-18T06:24:33.058Z,113815.89
2023-02-18T06:25:36.114Z,114336.78
2023-02-18T06:26:38.889Z,113164.86
2023-02-18T06:27:41.755Z,111993.27
2023-02-18T06:28:44.626Z,109000.72
2023-02-18T06:29:47.506Z,108870.66
2023-02-18T06:30:50.261Z,110691.89
2023-02-18T06:31:53.305Z,109651.09
2023-02-18T06:32:56.217Z,110041.36
2023-02-18T06:33:59.206Z,111212.39
2023-02-18T06:35:02.149Z,109911.27
2023-02-18T06:36:04.631Z,108220.42
2023-02-18T06:37:07.597Z,103541.75
2023-02-18T06:38:10.381Z,100036.29
2023-02-18T06:39:13.359Z,90178.23
2023-02-18T06:40:16.246Z,66166.53
2023-02-18T06:41:19.017Z,53234.44
2023-02-18T06:42:21.895Z,30157.59
2023-02-18T06:43:24.661Z,30067.93
2023-02-18T06:44:27.533Z,35149.95
2023-02-18T06:45:30.302Z,36237.39
2023-02-18T06:46:33.121Z,32519.40
2023-02-18T06:47:35.945Z,34278.22
2023-02-18T06:48:38.719Z,34831.76
2023-02-18T06:49:41.600Z,48020.95
2023-02-18T06:50:44.466Z,65695.05
2023-02-18T06:51:47.364Z,83117.73
2023-02-18T06:52:50.222Z,69568.14
2023-02-18T06:53:53.099Z,100685.22
2023-02-18T06:54:56.175Z,97441.59
2023-02-18T06:55:59.044Z,100815.02
2023-02-18T06:57:02.245Z,99387.46
2023-02-18T06:58:05.107Z,98998.21
2023-02-18T06:59:07.905Z,102502.78
2023-02-18T07:00:10.748Z,106010.38
2023-02-18T07:01:13.584Z,104451.08
2023-02-18T07:02:16.612Z,102243.08
2023-02-18T07:03:19.369Z,94293.72
2023-02-18T07:04:22.392Z,94651.13
2023-02-18T07:05:25.139Z,91791.75
2023-02-18T07:06:27.905Z,92595.20
2023-02-18T07:07:30.904Z,88989.00
2023-02-18T07:08:33.640Z,78989.44
2023-02-18T07:09:36.217Z,76142.17
2023-02-18T07:10:38.890Z,69477.58
2023-02-18T07:11:41.443Z,68871.89
2023-02-18T07:12:44.221Z,85130.44
2023-02-18T07:13:46.906Z,86338.74
2023-02-18T07:14:49.553Z,78313.73
2023-02-18T07:15:52.430Z,82117.31
2023-02-18T07:16:55.411Z,78854.29
2023-02-18T07:17:58.283Z,71789.49
2023-02-18T07:19:01.255Z,68209.97
2023-02-18T07:20:04.234Z,67715.10
2023-02-18T07:21:07.110Z,77045.34
2023-02-18T07:22:10.006Z,85189.02
2023-02-18T07:23:12.860Z,87416.02
2023-02-18T07:24:15.852Z,84892.05
2023-02-18T07:25:18.614Z,82771.44
2023-02-18T07:26:21.591Z,79834.73
2023-02-18T07:27:26.882Z,78930.94
2023-02-18T07:28:29.691Z,74915.77
2023-02-18T07:29:32.600Z,66984.98
2023-02-18T07:30:35.851Z,62211.37
2023-02-18T07:31:38.771Z,63108.38
2023-02-18T07:32:41.928Z,68425.23
2023-02-18T07:33:44.693Z,60817.55
2023-02-18T07:34:47.475Z,58170.84
2023-02-18T07:35:50.351Z,58988.66
2023-02-18T07:36:53.593Z,64498.98
2023-02-18T07:37:56.513Z,69578.20
2023-02-18T07:38:59.284Z,64867.81
2023-02-18T07:40:02.046Z,68444.34
2023-02-18T07:41:04.926Z,68663.64
2023-02-18T07:42:07.695Z,81188.78
2023-02-18T07:43:10.664Z,92523.35
2023-02-18T07:44:13.540Z,85576.94
2023-02-18T07:45:16.845Z,82650.30
2023-02-18T07:46:20.025Z,79588.59
2023-02-18T07:47:23.495Z,78200.80
2023-02-18T07:48:26.642Z,83016.77
2023-02-18T07:49:29.444Z,82644.24
2023-02-18T07:50:32.429Z,88554.24
2023-02-18T07:51:35.401Z,96793.19
2023-02-18T07:52:38.097Z,101983.39
2023-02-18T07:53:40.634Z,103281.98
2023-02-18T07:54:43.418Z,108220.42
2023-02-18T07:55:45.976Z,110171.45
2023-02-18T07:56:48.977Z,113555.46
2023-02-18T07:57:51.523Z,114206.55
2023-02-18T07:58:54.235Z,115769.59
2023-02-18T07:59:56.889Z,114988.00
2023-02-18T08:00:59.632Z,115118.26
2023-02-18T08:02:02.890Z,116030.16
2023-02-18T08:03:05.694Z,116943.30
2023-02-18T08:04:08.485Z,116943.30
2023-02-18T08:05:11.233Z,116943.30
2023-02-18T08:06:14.211Z,116943.30
2023-02-18T08:07:17.090Z,116943.30
2023-02-18T08:08:20.061Z,116943.30
2023-02-18T08:09:22.962Z,116943.30
2023-02-18T08:10:26.023Z,116943.30
2023-02-18T08:11:28.794Z,116943.30
2023-02-18T08:12:31.774Z,116943.30
2023-02-18T08:13:34.632Z,116943.30
2023-02-18T08:14:37.418Z,116943.30
2023-02-18T08:15:40.412Z,116943.30
2023-02-18T08:16:43.337Z,116943.30
2023-02-18T08:17:46.643Z,116943.30
2023-02-18T08:18:49.983Z,116943.30
2023-02-18T08:19:53.516Z,116943.30
2023-02-18T08:20:57.137Z,116943.30
2023-02-18T08:22:00.308Z,116943.30
2023-02-18T08:23:03.283Z,116943.30
2023-02-18T08:24:06.265Z,116943.30
2023-02-18T08:25:13.689Z,116943.30
2023-02-18T08:26:13.874Z,116943.30
2023-02-18T08:27:17.450Z,116943.30
2023-02-18T08:28:20.619Z,116943.30
2023-02-18T08:29:23.387Z,116943.30
2023-02-18T08:30:26.460Z,116943.30
2023-02-18T08:31:29.508Z,116943.30
2023-02-18T08:32:32.631Z,116943.30
2023-02-18T08:33:35.632Z,116943.30
2023-02-18T08:34:38.477Z,116943.30
2023-02-18T08:35:41.354Z,116943.30
2023-02-18T08:36:44.733Z,116943.30
2023-02-18T08:37:53.220Z,116943.30
2023-02-18T08:38:52.045Z,116943.30
2023-02-18T08:39:55.212Z,116943.30
2023-02-18T08:40:57.890Z,116943.30
2023-02-18T08:42:00.662Z,116943.30
2023-02-18T08:43:03.713Z,116943.30
2023-02-18T08:44:06.157Z,116943.30
2023-02-18T08:45:08.553Z,116943.30
2023-02-18T08:46:15.783Z,116943.30
2023-02-18T08:48:18.499Z,116943.30
2023-02-18T08:48:20.700Z,116943.30
2023-02-18T08:49:23.345Z,116943.30
2023-02-18T08:50:25.884Z,116943.30
2023-02-18T08:51:28.330Z,116943.30
2023-02-18T08:52:30.939Z,116943.30
2023-02-18T08:53:33.378Z,116943.30
2023-02-18T08:54:35.941Z,116943.30
2023-02-18T08:55:38.372Z,116943.30
2023-02-18T08:56:40.658Z,116943.30
2023-02-18T08:57:42.884Z,116943.30
2023-02-18T08:58:45.086Z,116943.30
2023-02-18T08:59:47.331Z,116943.30
2023-02-18T09:00:49.592Z,116943.30
2023-02-18T09:01:51.933Z,116943.30
2023-02-18T09:02:54.213Z,116943.30
2023-02-18T09:03:56.615Z,116943.30
2023-02-18T09:04:58.809Z,116943.30
2023-02-18T09:06:00.982Z,116943.30
2023-02-18T09:07:03.224Z,116943.30
2023-02-18T09:08:05.514Z,116943.30
2023-02-18T09:09:07.807Z,116943.30
2023-02-18T09:10:10.050Z,116943.30
2023-02-18T09:11:12.267Z,116943.30
2023-02-18T09:12:14.488Z,116943.30
2023-02-18T09:13:16.675Z,116943.30
2023-02-18T09:14:18.899Z,116943.30
2023-02-18T09:15:21.127Z,116943.30
2023-02-18T09:16:25.881Z,116943.30
2023-02-18T09:17:27.209Z,116943.30
2023-02-18T09:18:29.544Z,116943.30
2023-02-18T09:19:31.805Z,116943.30
2023-02-18T09:20:34.029Z,116943.30
2023-02-18T09:21:36.223Z,116943.30
2023-02-18T09:22:38.444Z,116943.30
2023-02-18T09:23:40.661Z,116943.30
2023-02-18T09:24:42.861Z,116943.30
2023-02-18T09:25:45.048Z,116943.30
2023-02-18T09:26:47.567Z,116943.30
2023-02-18T09:27:50.042Z,116943.30
2023-02-18T09:28:52.446Z,116943.30
2023-02-18T09:29:54.890Z,116943.30
2023-02-18T09:30:57.433Z,116943.30
2023-02-18T09:32:00.058Z,116943.30
2023-02-18T09:33:02.587Z,116943.30
2023-02-18T09:34:05.072Z,116943.30
2023-02-18T09:35:07.766Z,116943.30
2023-02-18T09:36:10.283Z,116943.30
2023-02-18T09:37:12.685Z,116943.30
2023-02-18T09:38:15.158Z,116943.30
2023-02-18T09:39:17.583Z,116943.30
2023-02-18T09:40:20.039Z,116943.30
2023-02-18T09:41:22.454Z,116943.30
2023-02-18T09:42:24.892Z,116943.30
2023-02-18T09:43:27.319Z,116943.30
2023-02-18T09:44:29.514Z,116943.30
2023-02-18T09:45:31.710Z,116943.30
2023-02-18T09:46:33.968Z,116943.30
2023-02-18T09:47:36.152Z,116943.30
2023-02-18T09:48:38.359Z,116943.30
2023-02-18T09:49:40.554Z,116943.30
2023-02-18T09:50:42.765Z,116943.30
2023-02-18T09:51:44.973Z,116943.30
2023-02-18T09:52:47.194Z,116943.30
2023-02-18T09:53:49.638Z,116943.30
2023-02-18T09:54:52.148Z,116943.30
2023-02-18T09:55:54.618Z,116943.30
2023-02-18T09:56:57.148Z,116943.30
2023-02-18T09:57:59.597Z,116943.30
2023-02-18T09:59:02.128Z,116943.30
2023-02-18T10:00:04.329Z,116943.30
2023-02-18T10:01:07.283Z,116943.30
2023-02-18T10:02:10.097Z,116943.30
2023-02-18T10:03:12.526Z,116943.30
2023-02-18T10:04:15.145Z,116943.30
2023-02-18T10:05:18.090Z,116943.30
2023-02-18T10:06:20.705Z,116943.30
2023-02-18T10:07:23.173Z,116943.30
2023-02-18T10:08:25.653Z,116943.30
2023-02-18T10:09:28.167Z,116943.30
2023-02-18T10:10:30.662Z,116943.30
2023-02-18T10:11:32.892Z,116943.30
2023-02-18T10:12:35.402Z,116943.30
2023-02-18T10:13:37.902Z,116943.30
2023-02-18T10:14:40.445Z,116943.30
2023-02-18T10:15:42.996Z,116943.30
2023-02-18T10:16:45.596Z,116943.30
2023-02-18T10:17:48.178Z,116943.30
2023-02-18T10:18:50.777Z,116943.30
2023-02-18T10:19:53.438Z,116943.30
2023-02-18T10:20:55.971Z,116943.30
2023-02-18T10:21:58.485Z,116943.30
2023-02-18T10:23:01.061Z,116943.30
2023-02-18T10:24:03.607Z,116943.30
2023-02-18T10:25:06.069Z,116943.30
2023-02-18T10:26:08.853Z,116943.30
2023-02-18T10:27:11.463Z,116943.30
2023-02-18T10:28:13.985Z,116943.30
2023-02-18T10:29:16.450Z,116943.30
2023-02-18T10:30:19.061Z,116943.30
2023-02-18T10:31:21.832Z,116943.30
2023-02-18T10:32:24.501Z,116943.30
2023-02-18T10:33:26.959Z,116943.30
2023-02-18T10:34:29.573Z,116943.30
2023-02-18T10:35:32.156Z,116943.30
2023-02-18T10:36:34.642Z,116943.30
2023-02-18T10:37:37.068Z,116943.30
2023-02-18T10:38:39.512Z,116943.30
2023-02-18T10:39:42.038Z,116943.30
2023-02-18T10:40:44.592Z,116943.30
2023-02-18T10:41:47.055Z,116943.30
2023-02-18T10:42:49.273Z,116943.30
2023-02-18T10:43:51.482Z,116943.30
2023-02-18T10:44:53.708Z,116943.30
2023-02-18T10:45:55.918Z,116943.30
2023-02-18T10:46:58.240Z,116943.30
2023-02-18T10:48:00.493Z,116943.30
2023-02-18T10:49:02.738Z,116943.30
2023-02-18T10:50:04.922Z,116943.30
2023-02-18T10:51:07.740Z,116943.30
2023-02-18T10:52:10.369Z,116943.30
2023-02-18T10:53:12.813Z,116943.30
2023-02-18T10:54:15.342Z,116943.30
2023-02-18T10:55:17.807Z,116943.30
2023-02-18T10:56:20.246Z,116943.30
2023-02-18T10:57:22.814Z,116943.30
2023-02-18T10:58:25.460Z,116943.30
2023-02-18T10:59:28.002Z,116943.30
2023-02-18T11:00:30.179Z,116943.30
2023-02-18T11:01:32.871Z,116943.30
2023-02-18T11:02:35.262Z,116943.30
2023-02-18T11:03:37.868Z,116943.30
2023-02-18T11:04:40.484Z,116943.30
2023-02-18T11:05:42.992Z,116943.30
2023-02-18T11:06:45.571Z,116943.30
2023-02-18T11:07:48.127Z,116943.30
2023-02-18T11:08:50.639Z,116943.30
2023-02-18T11:09:53.326Z,116943.30
2023-02-18T11:10:55.939Z,116943.30
2023-02-18T11:12:07.896Z,116943.30
2023-02-18T11:13:02.379Z,116943.30
2023-02-18T11:14:04.865Z,116943.30
2023-02-18T11:15:07.482Z,116943.30
2023-02-18T11:16:09.985Z,116943.30
2023-02-18T11:17:12.481Z,116943.30
2023-02-18T11:18:15.038Z,116943.30
2023-02-18T11:19:17.592Z,116943.30
2023-02-18T11:20:20.109Z,116943.30
2023-02-18T11:21:22.659Z,116943.30
2023-02-18T11:22:25.556Z,116943.30
2023-02-18T11:23:27.986Z,116943.30
2023-02-18T11:24:30.572Z,116943.30
2023-02-18T11:25:33.044Z,116943.30
2023-02-18T11:26:35.304Z,116943.30
2023-02-18T11:27:37.747Z,116943.30
2023-02-18T11:28:40.248Z,116943.30
2023-02-18T11:29:42.695Z,116943.30
2023-02-18T11:30:45.344Z,116943.30
2023-02-18T11:31:47.878Z,116943.30
2023-02-18T11:32:50.435Z,116943.30
2023-02-18T11:33:52.916Z,116943.30
2023-02-18T11:34:55.368Z,116943.30
2023-02-18T11:35:57.829Z,116943.30
2023-02-18T11:37:00.369Z,116943.30
2023-02-18T11:38:02.577Z,116943.30
2023-02-18T11:39:04.875Z,116943.30
2023-02-18T11:40:07.105Z,116943.30
2023-02-18T11:41:09.784Z,116943.30
2023-02-18T11:42:12.233Z,116943.30
2023-02-18T11:43:14.522Z,116943.30
2023-02-18T11:44:16.708Z,116943.30
2023-02-18T11:45:18.939Z,116943.30
2023-02-18T11:46:21.246Z,116943.30
2023-02-18T11:47:23.518Z,116943.30
2023-02-18T11:48:25.705Z,116943.30
2023-02-18T11:49:27.952Z,116943.30
2023-02-18T11:50:30.180Z,116943.30
2023-02-18T11:51:32.509Z,116943.30
2023-02-18T11:52:34.741Z,116943.30
2023-02-18T11:53:37.003Z,116943.30
2023-02-18T11:54:39.257Z,116943.30
2023-02-18T11:55:41.496Z,116943.30
2023-02-18T11:56:43.734Z,116943.30
2023-02-18T11:57:45.975Z,116943.30
2023-02-18T11:58:48.235Z,116943.30
2023-02-18T11:59:50.449Z,116943.30