createdAt,value
2019-04-29T00:00:13.317Z,10.00
2019-04-29T00:02:43.863Z,11.50
2019-04-29T00:05:15.337Z,9.37
2019-04-29T00:07:45.857Z,11.40
2019-04-29T00:10:19.344Z,10.40
2019-04-29T00:12:50.006Z,10.73
2019-04-29T00:15:37.414Z,10.27
2019-04-29T00:18:12.162Z,11.90
2019-04-29T00:20:44.153Z,10.43
2019-04-29T00:23:14.578Z,9.83
2019-04-29T00:25:45.243Z,11.63
2019-04-29T00:28:16.245Z,11.27
2019-04-29T00:30:47.186Z,11.57
2019-04-29T00:33:17.531Z,12.83
2019-04-29T00:35:47.980Z,10.37
2019-04-29T00:38:29.248Z,10.57
2019-04-29T00:41:03.930Z,10.63
2019-04-29T00:43:38.613Z,11.87
2019-04-29T00:46:09.308Z,9.00
2019-04-29T00:48:39.780Z,11.57
2019-04-29T00:51:10.325Z,11.77
2019-04-29T00:53:41.469Z,12.17
2019-04-29T00:56:11.817Z,12.17
2019-04-29T00:58:42.263Z,13.07
2019-04-29T01:01:14.215Z,9.83
2019-04-29T01:03:44.784Z,11.27
2019-04-29T01:06:15.221Z,10.50
2019-04-29T01:08:45.815Z,9.67
2019-04-29T01:11:16.289Z,10.90
2019-04-29T01:13:46.607Z,12.57
2019-04-29T01:16:17.019Z,11.50
2019-04-29T01:18:47.484Z,10.40
2019-04-29T01:21:19.088Z,9.60
2019-04-29T01:23:49.505Z,9.70
2019-04-29T01:26:24.474Z,10.57
2019-04-29T01:28:56.529Z,13.63
2019-04-29T01:31:28.730Z,11.40
2019-04-29T01:34:00.709Z,11.77
2019-04-29T01:36:35.660Z,12.20
2019-04-29T01:39:08.719Z,10.20
2019-04-29T01:41:40.655Z,15.93
2019-04-29T01:44:11.893Z,15.93
2019-04-29T01:46:42.287Z,18.00
2019-04-29T01:49:12.729Z,13.50
2019-04-29T01:51:43.141Z,16.65
2019-04-29T01:54:13.647Z,15.10
2019-04-29T01:56:44.043Z,11.43
2019-04-29T01:59:14.421Z,19.97
2019-04-29T02:01:44.997Z,11.90
2019-04-29T02:04:15.384Z,12.33
2019-04-29T02:06:45.856Z,11.77
2019-04-29T02:09:17.894Z,13.77
2019-04-29T02:11:48.321Z,13.95
2019-04-29T02:14:18.762Z,15.23
2019-04-29T02:16:49.200Z,17.00
2019-04-29T02:19:19.571Z,16.03
2019-04-29T02:22:09.682Z,11.10
2019-04-29T02:24:51.312Z,12.07
2019-04-29T02:27:21.886Z,10.17
2019-04-29T02:29:52.279Z,10.73
2019-04-29T02:32:22.693Z,11.00
2019-04-29T02:34:57.299Z,10.97
2019-04-29T02:37:32.362Z,12.03
2019-04-29T02:40:05.427Z,11.47
2019-04-29T02:42:37.541Z,11.80
2019-04-29T02:45:13.167Z,12.10
2019-04-29T02:47:45.105Z,12.07
2019-04-29T02:50:15.705Z,11.00
2019-04-29T02:52:46.270Z,11.05
2019-04-29T02:55:21.271Z,11.87
2019-04-29T02:57:59.088Z,10.70
2019-04-29T03:00:31.152Z,15.50
2019-04-29T03:03:09.163Z,17.60
2019-04-29T03:05:41.411Z,17.37
2019-04-29T03:08:15.245Z,14.53
2019-04-29T03:10:45.307Z,17.43
2019-04-29T03:13:17.876Z,12.93
2019-04-29T03:15:50.055Z,13.63
2019-04-29T03:18:22.263Z,15.17
2019-04-29T03:20:57.401Z,12.30
2019-04-29T03:23:28.046Z,14.97
2019-04-29T03:25:58.605Z,13.53
2019-04-29T03:28:29.116Z,14.50
2019-04-29T03:30:59.605Z,12.73
2019-04-29T03:33:30.134Z,16.43
2019-04-29T03:36:00.678Z,16.40
2019-04-29T03:38:31.377Z,13.30
2019-04-29T03:41:03.811Z,13.47
2019-04-29T03:43:34.290Z,12.23
2019-04-29T03:48:03.320Z,16.10
2019-04-29T03:49:17.218Z,9.30
2019-04-29T03:51:49.492Z,10.67
2019-04-29T03:54:21.167Z,13.17
2019-04-29T03:56:52.870Z,13.20
2019-04-29T03:59:23.306Z,12.77
2019-04-29T04:02:12.076Z,15.60
2019-04-29T04:05:00.649Z,14.05
2019-04-29T04:07:32.643Z,13.38
2019-04-29T04:10:03.146Z,20.37
2019-04-29T04:12:33.677Z,12.78
2019-04-29T04:15:06.461Z,17.60
2019-04-29T04:17:51.640Z,13.75
2019-04-29T04:20:22.570Z,12.88
2019-04-29T04:22:55.371Z,14.75
2019-04-29T04:25:27.511Z,15.65
2019-04-29T04:27:58.334Z,11.33
2019-04-29T04:30:28.812Z,10.82
2019-04-29T04:32:59.368Z,14.80
2019-04-29T04:35:34.343Z,16.07
2019-04-29T04:38:06.357Z,7.53
2019-04-29T04:40:41.442Z,8.55
2019-04-29T04:43:12.017Z,8.95
2019-04-29T04:45:42.453Z,10.10
2019-04-29T04:48:14.406Z,10.58
2019-04-29T04:50:44.921Z,11.97
2019-04-29T04:53:15.479Z,9.05
2019-04-29T04:55:47.488Z,14.65
2019-04-29T04:58:17.973Z,10.45
2019-04-29T05:00:48.343Z,15.03
2019-04-29T05:03:18.805Z,15.75
2019-04-29T05:05:50.559Z,9.55
2019-04-29T05:08:21.251Z,12.07
2019-04-29T05:10:51.889Z,17.57
2019-04-29T05:13:28.508Z,15.48
2019-04-29T05:15:58.117Z,16.75
2019-04-29T05:18:34.285Z,17.70
2019-04-29T05:21:04.857Z,18.25
2019-04-29T05:23:35.294Z,22.87
2019-04-29T05:26:05.678Z,21.02
2019-04-29T05:28:37.327Z,27.90
2019-04-29T05:31:07.756Z,23.92
2019-04-29T05:33:38.232Z,23.62
2019-04-29T05:36:13.530Z,23.85
2019-04-29T05:38:54.863Z,26.75
2019-04-29T05:41:25.426Z,23.75
2019-04-29T05:44:00.572Z,28.62
2019-04-29T05:46:32.775Z,22.50
2019-04-29T05:49:07.161Z,28.20
2019-04-29T05:51:43.032Z,25.85
2019-04-29T05:54:17.731Z,22.35
2019-04-29T05:56:49.767Z,20.32
2019-04-29T05:59:31.824Z,21.20
2019-04-29T06:07:16.846Z,20.52
2019-04-29T06:09:34.915Z,21.10
2019-04-29T06:12:29.364Z,25.30
2019-04-29T06:15:03.343Z,22.60
2019-04-29T06:17:46.350Z,21.75
2019-04-29T06:20:32.326Z,21.97
2019-04-29T06:23:23.190Z,24.72
2019-04-29T06:25:54.166Z,20.23
2019-04-29T06:28:26.350Z,20.85
2019-04-29T06:30:58.919Z,20.60
2019-04-29T06:33:30.967Z,21.30
2019-04-29T06:36:01.420Z,23.83
2019-04-29T06:38:31.822Z,23.30
2019-04-29T06:41:05.448Z,20.15
2019-04-29T06:43:34.213Z,23.02
2019-04-29T06:46:04.952Z,23.55
2019-04-29T06:48:35.338Z,30.45
2019-04-29T06:52:11.486Z,17.70
2019-04-29T06:54:48.324Z,21.37
2019-04-29T06:57:25.342Z,15.70
2019-04-29T06:59:59.098Z,17.87
2019-04-29T07:02:45.528Z,20.00
2019-04-29T07:05:19.202Z,14.78
2019-04-29T07:07:53.878Z,19.20
2019-04-29T07:10:29.482Z,19.32
2019-04-29T07:13:07.459Z,18.85
2019-04-29T07:15:37.964Z,19.12
2019-04-29T07:18:11.442Z,18.25
2019-04-29T07:20:44.713Z,19.98
2019-04-29T07:23:35.264Z,19.62
2019-04-29T07:26:05.286Z,20.50
2019-04-29T07:28:36.152Z,19.35
2019-04-29T07:31:10.031Z,20.37
2019-04-29T07:33:39.403Z,20.60
2019-04-29T07:36:11.282Z,22.27
2019-04-29T07:38:46.257Z,18.67
2019-04-29T07:41:18.457Z,21.30
2019-04-29T07:43:46.207Z,18.03
2019-04-29T07:46:21.346Z,18.85
2019-04-29T07:49:01.502Z,19.55
2019-04-29T07:51:24.052Z,20.32
2019-04-29T07:53:54.392Z,23.18
2019-04-29T07:56:24.799Z,36.63
2019-04-29T07:58:58.986Z,19.67
2019-04-29T08:01:27.218Z,18.95
2019-04-29T08:03:57.554Z,17.20
2019-04-29T08:06:28.435Z,26.75
2019-04-29T08:09:07.052Z,29.55
2019-04-29T08:11:38.820Z,16.95
2019-04-29T08:17:42.940Z,16.17
2019-04-29T08:20:14.917Z,18.90
2019-04-29T08:22:45.681Z,17.77
2019-04-29T08:25:16.062Z,17.82
2019-04-29T08:27:50.822Z,21.15
2019-04-29T08:30:22.928Z,22.25
2019-04-29T08:32:53.618Z,21.12
2019-04-29T08:35:24.124Z,19.57
2019-04-29T08:37:54.668Z,22.37
2019-04-29T08:40:27.994Z,19.80
2019-04-29T08:43:00.040Z,23.15
2019-04-29T08:45:39.007Z,24.92
2019-04-29T08:48:13.808Z,20.80
2019-04-29T08:50:44.295Z,18.62
2019-04-29T08:53:14.844Z,17.27
2019-04-29T08:55:45.229Z,15.48
2019-04-29T08:58:15.936Z,17.00
2019-04-29T09:00:46.490Z,14.93
2019-04-29T09:03:18.860Z,14.68
2019-04-29T09:06:04.282Z,11.10
2019-04-29T09:08:21.277Z,12.35
2019-04-29T09:10:51.766Z,13.22
2019-04-29T09:13:22.230Z,16.32
2019-04-29T09:15:52.652Z,13.25
2019-04-29T09:18:23.077Z,10.25
2019-04-29T09:20:53.447Z,31.10
2019-04-29T09:23:34.442Z,11.25
2019-04-29T09:26:15.786Z,15.70
2019-04-29T09:28:49.599Z,13.50
2019-04-29T09:31:18.791Z,14.73
2019-04-29T09:33:51.009Z,15.88
2019-04-29T09:36:22.970Z,13.25
2019-04-29T09:38:53.401Z,8.88
2019-04-29T09:41:35.028Z,12.10
2019-04-29T09:44:07.698Z,13.28
2019-04-29T09:46:38.061Z,16.17
2019-04-29T09:49:17.458Z,12.88
2019-04-29T09:51:47.986Z,12.15
2019-04-29T09:54:21.086Z,10.20
2019-04-29T09:56:51.587Z,12.88
2019-04-29T09:59:23.619Z,15.77
2019-04-29T10:02:10.967Z,17.70
2019-04-29T10:04:56.443Z,12.13
2019-04-29T10:07:18.031Z,17.63
2019-04-29T10:09:56.951Z,19.48
2019-04-29T10:12:21.020Z,25.40
2019-04-29T10:14:51.648Z,15.00
2019-04-29T10:17:29.753Z,14.37
2019-04-29T10:20:01.884Z,19.53
2019-04-29T10:22:32.527Z,10.57
2019-04-29T10:25:03.022Z,11.97
2019-04-29T10:27:33.527Z,9.03
2019-04-29T10:30:08.460Z,22.25
2019-04-29T10:32:42.500Z,12.47
2019-04-29T10:35:11.390Z,13.90
2019-04-29T10:37:43.827Z,12.63
2019-04-29T10:40:27.601Z,14.03
2019-04-29T10:42:59.621Z,11.25
2019-04-29T10:45:48.017Z,8.30
2019-04-29T10:48:23.914Z,12.15
2019-04-29T10:50:58.758Z,15.13
2019-04-29T10:53:29.164Z,17.55
2019-04-29T10:56:00.990Z,18.73
2019-04-29T10:58:35.680Z,18.83
2019-04-29T11:01:29.202Z,21.57
2019-04-29T11:04:00.708Z,19.60
2019-04-29T11:06:31.550Z,23.17
2019-04-29T11:09:14.334Z,24.17
2019-04-29T11:11:46.075Z,22.63
2019-04-29T11:14:16.641Z,24.57
2019-04-29T11:16:47.940Z,23.83
2019-04-29T11:19:18.352Z,23.47
2019-04-29T11:21:49.060Z,26.07
2019-04-29T11:24:21.181Z,25.77
2019-04-29T11:26:53.268Z,24.20
2019-04-29T11:29:27.344Z,25.67
2019-04-29T11:31:57.562Z,21.53
2019-04-29T11:34:35.863Z,23.47
2019-04-29T11:37:13.738Z,23.03
2019-04-29T11:39:46.090Z,22.70
2019-04-29T11:42:15.018Z,26.57
2019-04-29T11:44:45.414Z,24.63
2019-04-29T11:47:15.903Z,23.60
2019-04-29T11:49:51.029Z,25.67
2019-04-29T11:52:23.737Z,29.43
2019-04-29T11:54:53.812Z,36.57
2019-04-29T11:57:41.032Z,37.03
2019-04-29T12:00:23.494Z,39.07
2019-04-29T12:03:07.602Z,27.97
2019-04-29T12:05:40.096Z,23.63
2019-04-29T12:08:17.062Z,24.93
2019-04-29T12:10:48.611Z,23.07
2019-04-29T12:13:27.065Z,25.20
2019-04-29T12:15:56.490Z,21.87
2019-04-29T12:18:28.418Z,25.47
2019-04-29T12:21:06.446Z,21.80
2019-04-29T12:23:36.852Z,22.23
2019-04-29T12:26:07.627Z,21.45
2019-04-29T12:28:42.263Z,22.00
2019-04-29T12:31:34.101Z,21.53
2019-04-29T12:34:22.072Z,18.47
2019-04-29T12:36:56.825Z,17.20
2019-04-29T12:39:43.357Z,20.50
2019-04-29T12:42:24.993Z,17.43
2019-04-29T12:44:57.082Z,21.45
2019-04-29T12:47:34.887Z,19.87
2019-04-29T12:50:10.019Z,19.43
2019-04-29T12:52:40.550Z,20.13
2019-04-29T12:55:20.384Z,20.27
2019-04-29T12:57:45.601Z,17.47
2019-04-29T13:00:23.457Z,16.97
2019-04-29T13:03:11.944Z,18.63
2019-04-29T13:06:02.527Z,21.73
2019-04-29T13:08:39.728Z,17.87
2019-04-29T13:11:10.095Z,15.10
2019-04-29T13:13:40.489Z,12.23
2019-04-29T13:16:20.075Z,15.63
2019-04-29T13:19:12.241Z,13.83
2019-04-29T13:21:40.564Z,12.27
2019-04-29T13:24:22.362Z,12.57
2019-04-29T13:26:49.317Z,15.30
2019-04-29T13:29:27.422Z,11.80
2019-04-29T13:32:25.245Z,10.83
2019-04-29T13:34:50.808Z,12.00
2019-04-29T13:37:25.068Z,13.97
2019-04-29T13:39:57.825Z,13.40
2019-04-29T13:42:29.895Z,15.53
2019-04-29T13:45:12.160Z,16.40
2019-04-29T13:47:50.371Z,13.90
2019-04-29T13:50:39.972Z,13.10
2019-04-29T13:53:11.538Z,11.67
2019-04-29T13:56:09.889Z,13.13
2019-04-29T13:58:27.071Z,10.57
2019-04-29T14:01:03.707Z,13.73
2019-04-29T14:03:52.154Z,13.97
2019-04-29T14:06:24.273Z,13.77
2019-04-29T14:08:59.999Z,15.23
2019-04-29T14:11:28.553Z,12.77
2019-04-29T14:14:00.439Z,11.40
2019-04-29T14:16:33.488Z,12.20
2019-04-29T14:19:08.417Z,13.00
2019-04-29T14:21:37.382Z,11.53
2019-04-29T14:24:09.480Z,11.67
2019-04-29T14:26:42.036Z,11.87
2019-04-29T14:29:12.218Z,11.43
2019-04-29T14:31:42.629Z,13.07
2019-04-29T14:34:23.756Z,15.60
2019-04-29T14:37:18.333Z,15.53
2019-04-29T14:39:37.077Z,13.70
2019-04-29T14:42:25.661Z,12.60
2019-04-29T14:45:01.936Z,14.67
2019-04-29T14:47:34.055Z,16.57
2019-04-29T14:50:10.725Z,15.30
2019-04-29T14:52:40.276Z,19.07
2019-04-29T14:55:10.781Z,16.07
2019-04-29T14:57:41.269Z,18.00
2019-04-29T15:00:23.312Z,19.30
2019-04-29T15:02:55.907Z,17.33
2019-04-29T15:05:26.399Z,15.30
2019-04-29T15:07:59.786Z,18.30
2019-04-29T15:10:36.776Z,13.83
2019-04-29T15:13:20.657Z,16.80
2019-04-29T15:15:42.914Z,16.30
2019-04-29T15:18:38.823Z,15.37
2019-04-29T15:21:01.877Z,15.90
2019-04-29T15:23:32.962Z,15.23
2019-04-29T15:26:03.577Z,18.73
2019-04-29T15:28:35.825Z,17.07
2019-04-29T15:31:12.617Z,16.97
2019-04-29T15:33:40.925Z,17.93
2019-04-29T15:36:11.318Z,16.67
2019-04-29T15:38:41.788Z,19.83
2019-04-29T15:41:12.253Z,17.10
2019-04-29T15:43:47.842Z,18.27
2019-04-29T15:46:15.856Z,33.37
2019-04-29T15:48:46.365Z,42.70
2019-04-29T15:51:16.859Z,34.80
2019-04-29T15:53:47.487Z,35.87
2019-04-29T15:56:28.463Z,22.17
2019-04-29T15:58:50.624Z,23.17
2019-04-29T16:01:32.251Z,19.45
2019-04-29T16:04:04.655Z,19.57
2019-04-29T16:06:55.476Z,20.80
2019-04-29T16:09:50.603Z,19.43
2019-04-29T16:12:16.489Z,20.90
2019-04-29T16:14:49.140Z,19.57
2019-04-29T16:17:20.603Z,17.73
2019-04-29T16:19:51.547Z,19.93
2019-04-29T16:23:23.580Z,20.07
2019-04-29T16:25:16.928Z,21.47
2019-04-29T16:27:52.989Z,23.97
2019-04-29T16:30:20.397Z,19.57
2019-04-29T16:32:51.001Z,18.87
2019-04-29T16:35:23.659Z,19.53
2019-04-29T16:37:53.577Z,18.67
2019-04-29T16:40:25.957Z,21.33
2019-04-29T16:43:09.683Z,20.93
2019-04-29T16:45:51.667Z,23.40
2019-04-29T16:48:19.933Z,22.47
2019-04-29T16:50:50.457Z,24.07
2019-04-29T16:53:21.005Z,21.03
2019-04-29T16:55:51.377Z,22.03
2019-04-29T16:58:21.988Z,24.80
2019-04-29T17:00:54.851Z,21.87
2019-04-29T17:03:25.215Z,21.17
2019-04-29T17:05:56.592Z,21.63
2019-04-29T17:08:28.944Z,21.80
2019-04-29T17:11:01.115Z,23.40
2019-04-29T17:13:31.590Z,21.10
2019-04-29T17:16:02.117Z,22.67
2019-04-29T17:18:32.620Z,22.13
2019-04-29T17:21:07.071Z,20.27
2019-04-29T17:23:35.232Z,23.03
2019-04-29T17:26:06.496Z,24.87
2019-04-29T17:28:47.506Z,23.23
2019-04-29T17:31:20.181Z,23.70
2019-04-29T17:33:59.809Z,20.50
2019-04-29T17:36:33.519Z,22.90
2019-04-29T17:39:07.806Z,25.10
2019-04-29T17:41:38.282Z,22.63
2019-04-29T17:44:18.776Z,23.07
2019-04-29T17:46:59.433Z,20.57
2019-04-29T17:49:34.436Z,23.27
2019-04-29T17:52:06.765Z,21.33
2019-04-29T17:54:40.275Z,23.60
2019-04-29T17:57:27.832Z,21.97
2019-04-29T17:59:48.910Z,21.97
2019-04-29T18:02:35.978Z,17.90
2019-04-29T18:05:20.747Z,19.77
2019-04-29T18:08:05.318Z,20.87
2019-04-29T18:10:40.316Z,21.53
2019-04-29T18:13:12.343Z,18.93
2019-04-29T18:16:00.081Z,18.43
2019-04-29T18:18:21.537Z,19.20
2019-04-29T18:21:09.939Z,21.43
2019-04-29T18:24:01.475Z,19.27
2019-04-29T18:26:35.718Z,18.57
2019-04-29T18:29:08.159Z,19.10
2019-04-29T18:38:07.483Z,17.23
2019-04-29T18:40:41.877Z,22.73
2019-04-29T18:43:10.872Z,17.50
2019-04-29T18:45:53.022Z,18.23
2019-04-29T18:48:31.721Z,19.87
2019-04-29T18:51:05.624Z,17.50
2019-04-29T18:53:39.127Z,20.15
2019-04-29T18:56:14.900Z,19.53
2019-04-29T18:58:50.444Z,17.93
2019-04-29T19:01:24.138Z,20.47
2019-04-29T19:03:58.510Z,19.87
2019-04-29T19:06:33.452Z,17.70
2019-04-29T19:09:17.192Z,18.83
2019-04-29T19:11:37.705Z,21.33
2019-04-29T19:14:08.208Z,19.87
2019-04-29T19:16:39.537Z,22.83
2019-04-29T19:19:15.379Z,21.03
2019-04-29T19:21:47.483Z,19.67
2019-04-29T19:24:18.447Z,19.33
2019-04-29T19:26:48.889Z,21.93
2019-04-29T19:29:19.667Z,22.77
2019-04-29T19:31:50.092Z,21.15
2019-04-29T19:34:20.707Z,19.20
2019-04-29T19:36:55.767Z,19.90
2019-04-29T19:39:25.148Z,24.07
2019-04-29T19:41:55.738Z,20.83
2019-04-29T19:44:33.311Z,20.83
2019-04-29T19:46:59.120Z,22.93
2019-04-29T19:49:29.884Z,26.87
2019-04-29T19:52:01.909Z,24.73
2019-04-29T19:54:32.461Z,23.57
2019-04-29T19:57:06.138Z,21.73
2019-04-29T19:59:36.589Z,22.43
2019-04-29T20:02:11.151Z,23.50
2019-04-29T20:04:54.161Z,25.83
2019-04-29T20:07:27.389Z,36.13
2019-04-29T20:10:03.909Z,28.73
2019-04-29T20:12:31.095Z,40.83
2019-04-29T20:15:02.688Z,31.83
2019-04-29T20:17:38.534Z,28.50
2019-04-29T20:20:10.995Z,30.87
2019-04-29T20:22:43.518Z,26.33
2019-04-29T20:25:13.828Z,24.13
2019-04-29T20:27:45.858Z,31.33
2019-04-29T20:30:20.730Z,40.60
2019-04-29T20:32:49.331Z,30.40
2019-04-29T20:35:19.875Z,33.23
2019-04-29T20:37:55.459Z,29.80
2019-04-29T20:40:22.566Z,32.10
2019-04-29T20:42:53.115Z,37.67
2019-04-29T20:45:27.282Z,31.73
2019-04-29T20:47:56.207Z,26.60
2019-04-29T20:50:27.190Z,30.72
2019-04-29T20:53:02.254Z,29.33
2019-04-29T20:55:35.912Z,31.80
2019-04-29T20:58:06.383Z,30.50
2019-04-29T21:00:37.852Z,30.03
2019-04-29T21:03:09.487Z,29.33
2019-04-29T21:05:49.602Z,34.03
2019-04-29T21:08:16.339Z,33.17
2019-04-29T21:10:48.224Z,32.83
2019-04-29T21:13:22.149Z,38.90
2019-04-29T21:16:06.811Z,37.03
2019-04-29T21:18:38.831Z,36.47
2019-04-29T21:21:11.374Z,38.70
2019-04-29T21:23:45.748Z,35.57
2019-04-29T21:26:16.603Z,38.37
2019-04-29T21:28:55.545Z,40.70
2019-04-29T21:31:25.834Z,40.20
2019-04-29T21:34:05.514Z,40.03
2019-04-29T21:36:55.837Z,40.10
2019-04-29T21:39:44.641Z,39.63
2019-04-29T21:42:36.988Z,40.67
2019-04-29T21:45:12.120Z,38.63
2019-04-29T21:47:51.825Z,42.10
2019-04-29T21:50:17.259Z,42.03
2019-04-29T21:52:48.178Z,52.67
2019-04-29T21:55:24.876Z,53.63
2019-04-29T21:57:54.510Z,51.47
2019-04-29T22:00:28.527Z,52.07
2019-04-29T22:03:05.337Z,56.20
2019-04-29T22:05:37.717Z,55.93
2019-04-29T22:08:08.381Z,65.57
2019-04-29T22:10:38.965Z,67.60
2019-04-29T22:13:09.798Z,67.33
2019-04-29T22:15:42.421Z,66.43
2019-04-29T22:18:13.949Z,67.67
2019-04-29T22:20:44.528Z,68.17
2019-04-29T22:23:17.159Z,69.23
2019-04-29T22:25:47.298Z,83.67
2019-04-29T22:28:19.711Z,77.67
2019-04-29T22:30:54.694Z,73.43
2019-04-29T22:33:22.157Z,70.17
2019-04-29T22:35:52.540Z,68.20
2019-04-29T22:38:24.854Z,70.50
2019-04-29T22:40:56.639Z,73.73
2019-04-29T22:43:44.642Z,76.53
2019-04-29T22:46:17.533Z,71.30
2019-04-29T22:48:48.858Z,77.95
2019-04-29T22:51:19.465Z,75.10
2019-04-29T22:53:50.051Z,70.57
2019-04-29T22:56:20.490Z,75.87
2019-04-29T22:58:51.796Z,70.47
2019-04-29T23:01:22.243Z,71.43
2019-04-29T23:03:52.727Z,69.70
2019-04-29T23:06:23.290Z,72.43
2019-04-29T23:08:53.726Z,71.83
2019-04-29T23:11:24.257Z,69.73
2019-04-29T23:13:55.435Z,68.53
2019-04-29T23:16:26.172Z,65.67
2019-04-29T23:18:56.763Z,67.93
2019-04-29T23:21:43.397Z,73.70
2019-04-29T23:24:17.295Z,68.73
2019-04-29T23:26:47.173Z,79.67
2019-04-29T23:29:17.565Z,71.03
2019-04-29T23:31:48.088Z,64.27
2019-04-29T23:34:18.578Z,67.87
2019-04-29T23:36:50.169Z,66.23
2019-04-29T23:39:20.672Z,69.73
2019-04-29T23:41:51.004Z,71.43
2019-04-29T23:44:21.467Z,74.40
2019-04-29T23:46:51.881Z,70.87
2019-04-29T23:49:22.380Z,68.35
2019-04-29T23:51:52.828Z,65.43
2019-04-29T23:54:25.184Z,69.97
2019-04-29T23:57:03.109Z,72.27
2019-04-29T23:59:57.200Z,69.73
