createdAt,value
2019-01-19T00:01:39.033Z,-4.10
2019-01-19T00:04:22.817Z,-4.10
2019-01-19T00:07:12.707Z,-4.20
2019-01-19T00:09:56.308Z,-4.20
2019-01-19T00:12:33.994Z,-4.20
2019-01-19T00:15:04.025Z,-4.30
2019-01-19T00:17:47.879Z,-4.30
2019-01-19T00:20:22.939Z,-4.40
2019-01-19T00:23:10.034Z,-4.50
2019-01-19T00:26:04.478Z,-4.50
2019-01-19T00:28:36.595Z,-4.50
2019-01-19T00:31:11.526Z,-4.50
2019-01-19T00:33:52.427Z,-4.50
2019-01-19T00:36:27.327Z,-4.50
2019-01-19T00:39:17.140Z,-4.40
2019-01-19T00:42:10.131Z,-4.40
2019-01-19T00:44:42.244Z,-4.40
2019-01-19T00:47:29.066Z,-4.50
2019-01-19T00:50:03.884Z,-4.50
2019-01-19T00:52:38.626Z,-4.50
2019-01-19T00:55:13.621Z,-4.50
2019-01-19T00:57:57.624Z,-4.60
2019-01-19T01:00:35.380Z,-4.60
2019-01-19T01:03:07.501Z,-4.70
2019-01-19T01:05:39.567Z,-4.70
2019-01-19T01:08:26.434Z,-4.70
2019-01-19T01:11:01.395Z,-4.80
2019-01-19T01:13:42.447Z,-4.80
2019-01-19T01:16:17.479Z,-4.80
2019-01-19T01:19:07.214Z,-4.90
2019-01-19T01:21:48.032Z,-5.00
2019-01-19T01:24:35.064Z,-5.00
2019-01-19T01:27:09.729Z,-5.00
2019-01-19T01:29:58.475Z,-4.90
2019-01-19T01:32:36.440Z,-4.90
2019-01-19T01:35:23.359Z,-4.90
2019-01-19T01:37:57.957Z,-4.90
2019-01-19T01:40:46.551Z,-4.90
2019-01-19T01:43:18.616Z,-4.80
2019-01-19T01:46:05.465Z,-4.90
2019-01-19T01:48:55.246Z,-4.90
2019-01-19T01:51:30.103Z,-4.90
2019-01-19T01:54:04.800Z,-4.80
2019-01-19T01:56:33.797Z,-4.80
2019-01-19T01:59:18.103Z,-4.90
2019-01-19T02:02:02.176Z,-4.90
2019-01-19T02:04:55.520Z,-4.90
2019-01-19T02:07:33.405Z,-4.90
2019-01-19T02:10:21.880Z,-4.90
2019-01-19T02:13:02.619Z,-4.90
2019-01-19T02:15:46.670Z,-4.90
2019-01-19T02:18:41.171Z,-5.00
2019-01-19T02:21:41.502Z,-4.90
2019-01-19T02:24:32.748Z,-4.90
2019-01-19T02:27:07.449Z,-4.90
2019-01-19T02:29:45.215Z,-5.00
2019-01-19T02:32:29.292Z,-5.00
2019-01-19T02:35:01.355Z,-5.00
2019-01-19T02:37:39.377Z,-5.00
2019-01-19T02:40:11.427Z,-5.00
2019-01-19T02:43:02.994Z,-5.00
2019-01-19T02:45:57.210Z,-5.00
2019-01-19T02:48:31.863Z,-5.00
2019-01-19T02:51:04.018Z,-5.00
2019-01-19T02:53:36.065Z,-5.00
2019-01-19T02:56:11.214Z,-5.10
2019-01-19T02:58:58.641Z,-5.20
2019-01-19T03:01:30.756Z,-5.20
2019-01-19T03:04:20.411Z,-5.20
2019-01-19T03:06:58.250Z,-5.20
2019-01-19T03:09:35.822Z,-5.20
2019-01-19T03:12:25.592Z,-5.20
2019-01-19T03:15:09.546Z,-5.30
2019-01-19T03:17:47.514Z,-5.30
2019-01-19T03:20:25.219Z,-5.30
2019-01-19T03:22:57.342Z,-5.40
2019-01-19T03:25:35.217Z,-5.50
2019-01-19T03:28:26.788Z,-5.50
2019-01-19T03:31:01.522Z,-5.40
2019-01-19T03:33:45.321Z,-5.40
2019-01-19T03:36:36.816Z,-5.50
2019-01-19T03:39:29.016Z,-5.50
2019-01-19T03:42:01.469Z,-5.60
2019-01-19T03:44:33.591Z,-5.70
2019-01-19T03:47:11.493Z,-5.80
2019-01-19T03:49:46.570Z,-5.80
2019-01-19T03:52:27.334Z,-5.70
2019-01-19T03:55:15.552Z,-5.70
2019-01-19T03:58:05.696Z,-5.60
2019-01-19T04:00:55.657Z,-5.60
2019-01-19T04:03:45.451Z,-5.60
2019-01-19T04:06:29.128Z,-5.60
2019-01-19T04:09:12.865Z,-5.80
2019-01-19T04:11:44.930Z,-5.90
2019-01-19T04:14:22.992Z,-5.90
2019-01-19T04:17:17.046Z,-5.90
2019-01-19T04:19:51.683Z,-6.00
2019-01-19T04:22:23.857Z,-6.00
2019-01-19T04:24:55.965Z,-6.00
2019-01-19T04:27:24.909Z,-6.00
2019-01-19T04:29:53.909Z,-5.90
2019-01-19T04:32:22.853Z,-5.90
2019-01-19T04:34:51.851Z,-5.90
2019-01-19T04:37:20.874Z,-5.90
2019-01-19T04:39:49.889Z,-6.10
2019-01-19T04:42:19.136Z,-6.10
2019-01-19T04:44:48.141Z,-6.20
2019-01-19T04:47:17.079Z,-6.20
2019-01-19T04:49:46.177Z,-6.20
2019-01-19T04:52:15.233Z,-6.20
2019-01-19T04:54:44.212Z,-6.20
2019-01-19T04:57:13.144Z,-6.20
2019-01-19T04:59:42.151Z,-6.10
2019-01-19T05:02:11.096Z,-6.10
2019-01-19T05:04:40.093Z,-6.10
2019-01-19T05:07:09.129Z,-6.10
2019-01-19T05:09:38.145Z,-6.10
2019-01-19T05:12:07.082Z,-6.10
2019-01-19T05:14:36.091Z,-6.10
2019-01-19T05:17:05.022Z,-6.10
2019-01-19T05:19:41.246Z,-6.10
2019-01-19T05:22:10.175Z,-6.20
2019-01-19T05:24:39.169Z,-6.20
2019-01-19T05:27:08.207Z,-6.10
2019-01-19T05:29:37.210Z,-6.10
2019-01-19T05:32:06.166Z,-6.10
2019-01-19T05:34:35.196Z,-6.10
2019-01-19T05:37:04.186Z,-6.00
2019-01-19T05:39:33.121Z,-6.10
2019-01-19T05:42:02.119Z,-6.10
2019-01-19T05:44:31.044Z,-6.10
2019-01-19T05:47:00.046Z,-6.00
2019-01-19T05:49:28.982Z,-6.00
2019-01-19T05:51:57.990Z,-6.00
2019-01-19T05:54:27.015Z,-6.00
2019-01-19T05:56:56.019Z,-6.00
2019-01-19T05:59:24.965Z,-6.00
2019-01-19T06:01:53.962Z,-6.10
2019-01-19T06:04:22.992Z,-6.10
2019-01-19T06:06:51.990Z,-6.10
2019-01-19T06:09:20.930Z,-6.20
2019-01-19T06:11:49.931Z,-6.20
2019-01-19T06:14:18.863Z,-6.20
2019-01-19T06:16:47.879Z,-6.20
2019-01-19T06:19:17.106Z,-6.10
2019-01-19T06:21:47.679Z,-6.00
2019-01-19T06:24:16.610Z,-6.00
2019-01-19T06:26:45.604Z,-6.00
2019-01-19T06:29:14.542Z,-5.90
2019-01-19T06:31:43.546Z,-6.00
2019-01-19T06:34:12.481Z,-6.00
2019-01-19T06:36:41.485Z,-5.90
2019-01-19T06:39:10.409Z,-5.90
2019-01-19T06:41:39.508Z,-5.90
2019-01-19T06:44:08.448Z,-5.90
2019-01-19T06:46:37.385Z,-6.00
2019-01-19T06:49:06.482Z,-5.90
2019-01-19T06:51:35.414Z,-5.90
2019-01-19T06:54:04.514Z,-5.90
2019-01-19T06:56:33.458Z,-5.80
2019-01-19T06:59:02.564Z,-5.90
2019-01-19T07:01:31.506Z,-5.90
2019-01-19T07:04:00.522Z,-6.00
2019-01-19T07:06:29.454Z,-6.00
2019-01-19T07:08:58.555Z,-6.00
2019-01-19T07:11:27.487Z,-6.00
2019-01-19T07:13:56.503Z,-6.00
2019-01-19T07:16:25.435Z,-6.00
2019-01-19T07:18:54.425Z,-6.00
2019-01-19T07:21:23.467Z,-6.00
2019-01-19T07:23:52.599Z,-6.00
2019-01-19T07:26:21.628Z,-6.00
2019-01-19T07:28:50.636Z,-5.90
2019-01-19T07:31:19.568Z,-5.80
2019-01-19T07:33:48.673Z,-5.70
2019-01-19T07:36:17.636Z,-5.60
2019-01-19T07:38:46.714Z,-5.50
2019-01-19T07:41:15.651Z,-5.30
2019-01-19T07:43:44.755Z,-5.00
2019-01-19T07:46:14.090Z,-4.90
2019-01-19T07:48:43.093Z,-4.90
2019-01-19T07:51:12.136Z,-4.90
2019-01-19T07:53:41.068Z,-4.90
2019-01-19T07:56:10.075Z,-4.90
2019-01-19T07:58:38.999Z,-4.80
2019-01-19T08:01:08.108Z,-4.70
2019-01-19T08:03:37.045Z,-4.20
2019-01-19T08:06:06.052Z,-3.80
2019-01-19T08:08:35.004Z,-3.30
2019-01-19T08:11:04.009Z,-3.30
2019-01-19T08:13:32.942Z,-3.00
2019-01-19T08:16:02.056Z,-2.80
2019-01-19T08:18:31.085Z,-2.70
2019-01-19T08:21:00.080Z,-2.40
2019-01-19T08:23:29.038Z,-2.20
2019-01-19T08:25:58.148Z,-2.30
2019-01-19T08:28:27.088Z,-2.20
2019-01-19T08:30:56.184Z,-2.10
2019-01-19T08:33:25.218Z,-2.00
2019-01-19T08:35:54.428Z,-1.90
2019-01-19T08:38:23.467Z,-1.60
2019-01-19T08:40:52.479Z,-1.20
2019-01-19T08:43:29.089Z,-0.70
2019-01-19T08:45:58.081Z,-0.40
2019-01-19T08:48:27.104Z,0.00
2019-01-19T08:50:56.215Z,0.10
2019-01-19T08:53:25.139Z,0.10
2019-01-19T08:55:54.244Z,0.20
2019-01-19T08:58:23.273Z,0.00
2019-01-19T09:00:52.369Z,0.10
2019-01-19T09:03:21.301Z,0.20
2019-01-19T09:05:50.234Z,0.30
2019-01-19T09:08:19.218Z,0.30
2019-01-19T09:10:48.156Z,0.10
2019-01-19T09:13:17.163Z,0.10
2019-01-19T09:15:46.184Z,0.10
2019-01-19T09:18:15.284Z,0.20
2019-01-19T09:20:44.212Z,0.20
2019-01-19T09:23:17.248Z,0.30
2019-01-19T09:25:46.180Z,0.20
2019-01-19T09:28:15.170Z,0.10
2019-01-19T09:30:44.098Z,0.10
2019-01-19T09:33:13.088Z,0.00
2019-01-19T09:35:42.113Z,0.00
2019-01-19T09:38:11.199Z,0.20
2019-01-19T09:40:40.123Z,0.30
2019-01-19T09:43:09.240Z,0.20
2019-01-19T09:45:38.164Z,0.30
2019-01-19T09:48:07.291Z,0.40
2019-01-19T09:50:36.223Z,0.50
2019-01-19T09:53:05.310Z,0.60
2019-01-19T09:55:34.339Z,0.70
2019-01-19T09:58:03.435Z,0.60
2019-01-19T10:00:37.573Z,0.70
2019-01-19T10:03:02.912Z,0.80
2019-01-19T10:05:31.840Z,0.80
2019-01-19T10:08:00.923Z,1.00
2019-01-19T10:10:29.947Z,0.80
2019-01-19T10:12:58.929Z,0.90
2019-01-19T10:15:27.964Z,0.80
2019-01-19T10:17:57.050Z,0.80
2019-01-19T10:20:30.992Z,0.90
2019-01-19T10:23:00.082Z,0.90
2019-01-19T10:25:29.005Z,1.00
2019-01-19T10:27:57.920Z,1.10
2019-01-19T10:30:31.295Z,1.20
2019-01-19T10:33:00.387Z,1.30
2019-01-19T10:35:29.309Z,1.30
2019-01-19T10:37:58.269Z,1.10
2019-01-19T10:40:27.266Z,1.20
2019-01-19T10:42:56.182Z,1.30
2019-01-19T10:45:29.732Z,1.30
2019-01-19T10:47:58.409Z,1.20
2019-01-19T10:50:27.477Z,1.00
2019-01-19T10:52:56.412Z,0.90
2019-01-19T10:55:25.663Z,0.90
2019-01-19T10:57:54.597Z,0.90
2019-01-19T11:00:26.438Z,1.00
2019-01-19T11:02:56.168Z,0.90
2019-01-19T11:05:25.399Z,0.90
2019-01-19T11:08:03.620Z,1.00
2019-01-19T11:10:32.773Z,1.20
2019-01-19T11:13:01.815Z,1.30
2019-01-19T11:15:31.093Z,1.40
2019-01-19T11:18:00.176Z,1.40
2019-01-19T11:20:32.503Z,1.30
2019-01-19T11:23:01.944Z,1.20
2019-01-19T11:25:31.140Z,1.20
2019-01-19T11:28:00.198Z,1.10
2019-01-19T11:30:30.890Z,1.10
2019-01-19T11:32:59.936Z,1.00
2019-01-19T11:35:29.096Z,1.10
2019-01-19T11:37:58.139Z,1.10
2019-01-19T11:40:36.117Z,1.10
2019-01-19T11:43:06.745Z,1.10
2019-01-19T11:45:40.973Z,1.10
2019-01-19T11:48:09.976Z,1.10
2019-01-19T11:50:38.997Z,1.20
2019-01-19T11:53:08.013Z,1.20
2019-01-19T11:55:37.003Z,1.00
2019-01-19T11:58:05.941Z,1.10
2019-01-19T12:00:37.046Z,1.30
2019-01-19T12:03:09.353Z,1.30
2019-01-19T12:05:39.917Z,1.50
2019-01-19T12:08:09.844Z,1.60
2019-01-19T12:10:38.947Z,1.50
2019-01-19T12:13:07.983Z,1.50
2019-01-19T12:15:36.973Z,1.60
2019-01-19T12:18:05.919Z,1.70
2019-01-19T12:20:37.532Z,1.80
2019-01-19T12:23:07.273Z,1.80
2019-01-19T12:25:36.303Z,1.70
2019-01-19T12:28:05.402Z,1.70
2019-01-19T12:30:35.356Z,1.70
2019-01-19T12:33:04.840Z,1.70
2019-01-19T12:35:33.767Z,1.80
2019-01-19T12:38:03.362Z,1.80
2019-01-19T12:40:32.281Z,1.90
2019-01-19T12:43:04.243Z,1.80
2019-01-19T12:45:36.334Z,1.80
2019-01-19T12:48:05.317Z,1.80
2019-01-19T12:50:34.348Z,1.70
2019-01-19T12:53:03.458Z,1.70
2019-01-19T12:55:32.374Z,1.80
2019-01-19T12:58:01.471Z,2.00
2019-01-19T13:00:30.504Z,2.20
2019-01-19T13:02:59.505Z,2.10
2019-01-19T13:05:34.600Z,2.20
2019-01-19T13:08:05.515Z,2.00
2019-01-19T13:10:37.565Z,2.10
2019-01-19T13:13:07.850Z,2.20
2019-01-19T13:15:45.867Z,2.30
2019-01-19T13:18:35.844Z,2.40
2019-01-19T13:21:27.200Z,2.30
2019-01-19T13:24:15.464Z,2.30
2019-01-19T13:26:53.164Z,2.40
2019-01-19T13:29:37.290Z,2.40
2019-01-19T13:32:12.155Z,2.30
2019-01-19T13:35:07.883Z,2.30
2019-01-19T13:37:57.592Z,2.20
2019-01-19T13:41:01.168Z,2.20
2019-01-19T13:44:07.847Z,2.10
2019-01-19T13:46:56.323Z,2.00
2019-01-19T13:50:03.042Z,2.00
2019-01-19T13:52:38.074Z,1.80
2019-01-19T13:55:19.268Z,1.60
2019-01-19T13:57:54.095Z,1.40
2019-01-19T14:01:00.533Z,1.50
2019-01-19T14:07:12.997Z,1.60
2019-01-19T14:09:45.202Z,1.60
2019-01-19T14:12:38.498Z,1.70
2019-01-19T14:15:19.730Z,1.70
2019-01-19T14:17:57.951Z,1.70
2019-01-19T14:20:38.756Z,1.60
2019-01-19T14:23:13.823Z,1.50
2019-01-19T14:25:45.922Z,1.50
2019-01-19T14:28:26.660Z,1.50
2019-01-19T14:31:25.675Z,1.40
2019-01-19T14:34:15.931Z,1.40
2019-01-19T14:37:12.054Z,1.20
2019-01-19T14:39:52.844Z,1.10
2019-01-19T14:42:33.397Z,0.90
2019-01-19T14:45:20.248Z,0.90
2019-01-19T14:48:02.382Z,0.80
2019-01-19T14:50:37.074Z,0.70
2019-01-19T14:53:17.799Z,0.50
2019-01-19T14:55:52.628Z,0.30
2019-01-19T14:58:39.558Z,0.20
2019-01-19T15:01:26.714Z,0.10
2019-01-19T15:04:04.335Z,-0.10
2019-01-19T15:06:36.548Z,-0.30
2019-01-19T15:09:23.421Z,-0.40
2019-01-19T15:12:26.951Z,-0.50
2019-01-19T15:15:17.122Z,-0.50
2019-01-19T15:17:52.057Z,-0.60
2019-01-19T15:20:24.215Z,-0.60
2019-01-19T15:23:20.494Z,-0.60
2019-01-19T15:26:01.392Z,-0.70
2019-01-19T15:28:33.451Z,-0.70
2019-01-19T15:31:14.168Z,-0.80
2019-01-19T15:34:11.885Z,-0.80
2019-01-19T15:36:53.066Z,-0.90
2019-01-19T15:39:27.764Z,-0.90
2019-01-19T15:42:05.768Z,-1.00
2019-01-19T15:44:37.831Z,-1.10
2019-01-19T15:47:15.868Z,-1.20
2019-01-19T15:49:53.854Z,-1.20
2019-01-19T15:52:28.603Z,-1.30
2019-01-19T15:55:06.410Z,-1.40
2019-01-19T15:57:38.540Z,-1.40
2019-01-19T16:00:22.559Z,-1.50
2019-01-19T16:03:03.960Z,-1.60
2019-01-19T16:05:54.039Z,-1.70
2019-01-19T16:08:35.091Z,-1.80
2019-01-19T16:11:18.879Z,-1.90
2019-01-19T16:14:06.076Z,-2.00
2019-01-19T16:16:49.558Z,-2.10
2019-01-19T16:19:30.288Z,-2.20
2019-01-19T16:22:11.335Z,-2.20
2019-01-19T16:24:55.413Z,-2.30
2019-01-19T16:27:42.383Z,-2.30
2019-01-19T16:30:32.343Z,-2.40
2019-01-19T16:33:16.460Z,-2.50
2019-01-19T16:35:57.602Z,-2.50
2019-01-19T16:38:29.832Z,-2.60
2019-01-19T16:41:26.034Z,-2.60
2019-01-19T16:44:09.925Z,-2.70
2019-01-19T16:46:58.123Z,-2.70
2019-01-19T16:49:39.158Z,-2.80
2019-01-19T16:52:13.917Z,-2.90
2019-01-19T16:54:58.068Z,-2.90
2019-01-19T16:57:33.206Z,-3.00
2019-01-19T17:00:20.242Z,-3.10
2019-01-19T17:03:07.063Z,-3.10
2019-01-19T17:05:39.180Z,-3.20
2019-01-19T17:08:17.219Z,-3.20
2019-01-19T17:10:58.042Z,-3.20
2019-01-19T17:13:50.842Z,-3.30
2019-01-19T17:16:31.536Z,-3.30
2019-01-19T17:19:03.666Z,-3.30
2019-01-19T17:21:55.031Z,-3.30
2019-01-19T17:24:39.126Z,-3.40
2019-01-19T17:27:25.999Z,-3.40
2019-01-19T17:29:58.115Z,-3.50
2019-01-19T17:32:49.384Z,-3.50
2019-01-19T17:35:37.216Z,-3.60
2019-01-19T17:38:17.936Z,-3.60
2019-01-19T17:41:07.919Z,-3.60
2019-01-19T17:43:57.645Z,-3.70
2019-01-19T17:46:35.446Z,-3.60
2019-01-19T17:49:16.126Z,-3.70
2019-01-19T17:52:07.686Z,-3.70
2019-01-19T17:54:51.432Z,-3.80
2019-01-19T17:57:44.816Z,-3.80
2019-01-19T18:00:17.039Z,-3.80
2019-01-19T18:02:52.000Z,-3.90
2019-01-19T18:05:36.152Z,-4.00
2019-01-19T18:08:14.060Z,-4.00
2019-01-19T18:10:51.658Z,-4.10
2019-01-19T18:13:26.843Z,-4.10
2019-01-19T18:16:21.212Z,-4.20
2019-01-19T18:18:53.280Z,-4.20
2019-01-19T18:21:34.324Z,-4.20
2019-01-19T18:24:06.374Z,-4.20
2019-01-19T18:26:38.588Z,-4.20
2019-01-19T18:29:35.675Z,-4.20
2019-01-19T18:32:13.482Z,-4.20
2019-01-19T18:34:54.481Z,-4.20
2019-01-19T18:37:31.792Z,-4.20
2019-01-19T18:40:06.732Z,-4.20
2019-01-19T18:42:42.720Z,-4.20
2019-01-19T18:45:37.520Z,-4.30
2019-01-19T18:48:15.356Z,-4.30
2019-01-19T18:51:05.545Z,-4.30
2019-01-19T18:53:40.843Z,-4.30
2019-01-19T18:56:21.766Z,-4.40
2019-01-19T18:58:56.599Z,-4.40
2019-01-19T19:01:28.654Z,-4.40
2019-01-19T19:04:29.312Z,-4.50
2019-01-19T19:07:18.057Z,-4.50
2019-01-19T19:10:02.286Z,-4.60
2019-01-19T19:12:37.926Z,-4.60
2019-01-19T19:15:26.182Z,-4.70
2019-01-19T19:18:13.016Z,-4.60
2019-01-19T19:20:45.072Z,-4.70
2019-01-19T19:23:20.115Z,-4.80
2019-01-19T19:26:06.883Z,-4.90
2019-01-19T19:28:50.911Z,-5.10
2019-01-19T19:31:40.973Z,-5.20
2019-01-19T19:34:16.106Z,-5.20
2019-01-19T19:36:51.109Z,-5.30
2019-01-19T19:39:37.924Z,-5.40
2019-01-19T19:42:22.019Z,-5.20
2019-01-19T19:44:54.167Z,-5.20
2019-01-19T19:47:35.006Z,-5.20
2019-01-19T19:50:19.104Z,-5.30
2019-01-19T19:52:48.042Z,-5.30
2019-01-19T19:55:16.122Z,-5.20
2019-01-19T19:57:45.056Z,-5.20
2019-01-19T20:00:14.164Z,-5.20
2019-01-19T20:02:43.206Z,-5.10
2019-01-19T20:05:13.329Z,-5.20
2019-01-19T20:07:42.480Z,-5.30
2019-01-19T20:10:17.089Z,-5.30
2019-01-19T20:12:43.155Z,-5.40
2019-01-19T20:15:12.270Z,-5.40
2019-01-19T20:17:41.204Z,-5.40
2019-01-19T20:20:11.011Z,-5.40
2019-01-19T20:22:40.060Z,-5.50
2019-01-19T20:25:09.061Z,-5.50
2019-01-19T20:27:38.006Z,-5.50
2019-01-19T20:30:10.120Z,-5.60
2019-01-19T20:32:39.056Z,-5.60
2019-01-19T20:35:08.762Z,-5.70
2019-01-19T20:37:37.801Z,-5.70
2019-01-19T20:40:09.210Z,-5.70
2019-01-19T20:42:38.145Z,-5.70
2019-01-19T20:45:14.552Z,-5.70
2019-01-19T20:47:43.605Z,-5.70
2019-01-19T20:50:13.211Z,-5.70
2019-01-19T20:52:42.135Z,-5.70
2019-01-19T20:55:11.841Z,-5.80
2019-01-19T20:57:40.898Z,-5.90
2019-01-19T21:00:16.186Z,-5.90
2019-01-19T21:02:45.223Z,-6.00
2019-01-19T21:05:14.244Z,-6.00
2019-01-19T21:07:43.199Z,-6.00
2019-01-19T21:10:12.210Z,-5.90
2019-01-19T21:12:41.152Z,-5.90
2019-01-19T21:15:13.396Z,-5.90
2019-01-19T21:17:42.454Z,-5.90
2019-01-19T21:20:14.557Z,-5.90
2019-01-19T21:22:43.625Z,-5.90
2019-01-19T21:25:13.767Z,-5.90
2019-01-19T21:27:42.845Z,-5.90
2019-01-19T21:30:14.035Z,-5.90
2019-01-19T21:32:43.135Z,-5.90
2019-01-19T21:35:12.172Z,-5.90
2019-01-19T21:37:41.167Z,-5.90
2019-01-19T21:40:12.813Z,-6.10
2019-01-19T21:42:41.820Z,-6.20
2019-01-19T21:45:13.828Z,-6.20
2019-01-19T21:47:42.943Z,-6.30
2019-01-19T21:50:12.382Z,-6.40
2019-01-19T21:52:41.391Z,-6.30
2019-01-19T21:55:10.743Z,-6.30
2019-01-19T21:57:39.857Z,-6.20
2019-01-19T22:00:17.715Z,-6.20
2019-01-19T22:02:46.815Z,-6.10
2019-01-19T22:05:15.752Z,-6.10
2019-01-19T22:07:44.755Z,-6.10
2019-01-19T22:10:16.496Z,-6.10
2019-01-19T22:12:45.526Z,-6.10
2019-01-19T22:15:16.477Z,-6.10
2019-01-19T22:17:45.587Z,-6.20
2019-01-19T22:20:16.621Z,-6.20
2019-01-19T22:22:45.720Z,-6.20
2019-01-19T22:25:14.661Z,-6.30
2019-01-19T22:27:45.242Z,-6.40
2019-01-19T22:30:22.389Z,-6.50
2019-01-19T22:32:52.961Z,-6.50
2019-01-19T22:35:23.470Z,-6.60
2019-01-19T22:37:52.468Z,-6.70
2019-01-19T22:40:21.401Z,-6.80
2019-01-19T22:42:51.000Z,-6.80
2019-01-19T22:45:19.941Z,-6.70
2019-01-19T22:47:48.970Z,-6.70
2019-01-19T22:50:18.998Z,-6.70
2019-01-19T22:52:48.050Z,-6.80
2019-01-19T22:55:17.636Z,-6.70
2019-01-19T22:57:46.664Z,-6.80
2019-01-19T23:00:51.607Z,-6.70
2019-01-19T23:03:20.628Z,-6.80
2019-01-19T23:05:49.936Z,-6.70
2019-01-19T23:08:18.868Z,-6.70
2019-01-19T23:10:47.871Z,-6.80
2019-01-19T23:13:16.807Z,-6.80
2019-01-19T23:15:45.815Z,-6.70
2019-01-19T23:18:14.734Z,-6.70
2019-01-19T23:20:43.830Z,-6.70
2019-01-19T23:23:12.775Z,-6.80
2019-01-19T23:25:41.779Z,-6.90
2019-01-19T23:28:10.813Z,-7.00
2019-01-19T23:30:39.824Z,-7.00
2019-01-19T23:33:08.866Z,-7.00
2019-01-19T23:35:37.852Z,-7.00
2019-01-19T23:38:06.794Z,-7.10
2019-01-19T23:40:35.810Z,-7.10
2019-01-19T23:43:04.848Z,-7.10
2019-01-19T23:45:33.856Z,-7.20
2019-01-19T23:48:02.793Z,-7.10
2019-01-19T23:50:31.786Z,-7.00
2019-01-19T23:53:00.719Z,-7.00
2019-01-19T23:55:29.731Z,-7.10
2019-01-19T23:57:58.778Z,-7.10
