createdAt,value
2022-08-01T00:00:23.427Z,995.76
2022-08-01T00:01:23.414Z,995.69
2022-08-01T00:02:23.487Z,995.72
2022-08-01T00:03:23.410Z,995.74
2022-08-01T00:04:23.390Z,995.70
2022-08-01T00:05:23.393Z,995.71
2022-08-01T00:06:23.360Z,995.74
2022-08-01T00:07:23.344Z,995.74
2022-08-01T00:08:23.336Z,995.74
2022-08-01T00:09:24.369Z,995.77
2022-08-01T00:10:23.338Z,995.72
2022-08-01T00:11:23.301Z,995.69
2022-08-01T00:12:23.291Z,995.70
2022-08-01T00:13:23.306Z,995.73
2022-08-01T00:14:23.271Z,995.71
2022-08-01T00:15:24.250Z,995.67
2022-08-01T00:16:23.247Z,995.65
2022-08-01T00:17:23.232Z,995.66
2022-08-01T00:18:23.248Z,995.65
2022-08-01T00:19:23.212Z,995.64
2022-08-01T00:20:23.200Z,995.67
2022-08-01T00:21:23.183Z,995.65
2022-08-01T00:22:23.178Z,995.66
2022-08-01T00:23:23.187Z,995.65
2022-08-01T00:24:23.184Z,995.65
2022-08-01T00:25:33.930Z,995.64
2022-08-01T00:26:24.132Z,995.65
2022-08-01T00:27:23.121Z,995.63
2022-08-01T00:28:23.110Z,995.61
2022-08-01T00:30:10.186Z,995.67
2022-08-01T00:30:24.112Z,995.62
2022-08-01T00:31:23.080Z,995.59
2022-08-01T00:32:23.066Z,995.60
2022-08-01T00:33:23.074Z,995.57
2022-08-01T00:34:23.045Z,995.55
2022-08-01T00:35:23.040Z,995.60
2022-08-01T00:36:23.046Z,995.55
2022-08-01T00:37:23.018Z,995.56
2022-08-01T00:38:23.005Z,995.58
2022-08-01T00:39:23.007Z,995.56
2022-08-01T00:40:22.976Z,995.61
2022-08-01T00:41:22.989Z,995.57
2022-08-01T00:42:22.949Z,995.56
2022-08-01T00:43:22.966Z,995.59
2022-08-01T00:44:22.961Z,995.56
2022-08-01T00:45:22.915Z,995.54
2022-08-01T00:46:22.908Z,995.54
2022-08-01T00:47:22.897Z,995.52
2022-08-01T00:48:22.889Z,995.51
2022-08-01T00:49:22.949Z,995.51
2022-08-01T00:50:22.866Z,995.48
2022-08-01T00:51:22.850Z,995.50
2022-08-01T00:52:22.837Z,995.49
2022-08-01T00:53:22.827Z,995.47
2022-08-01T00:54:22.847Z,995.44
2022-08-01T00:55:22.804Z,995.44
2022-08-01T00:56:22.797Z,995.42
2022-08-01T00:58:02.300Z,995.46
2022-08-01T00:58:24.175Z,995.47
2022-08-01T00:59:22.760Z,995.48
2022-08-01T01:00:27.122Z,995.48
2022-08-01T01:01:22.986Z,995.46
2022-08-01T01:02:22.728Z,995.46
2022-08-01T01:03:26.356Z,995.46
2022-08-01T01:04:23.705Z,995.47
2022-08-01T01:05:22.697Z,995.43
2022-08-01T01:06:22.706Z,995.43
2022-08-01T01:07:22.670Z,995.44
2022-08-01T01:08:22.689Z,995.45
2022-08-01T01:09:22.649Z,995.47
2022-08-01T01:10:22.641Z,995.46
2022-08-01T01:11:22.655Z,995.45
2022-08-01T01:12:22.611Z,995.37
2022-08-01T01:13:22.605Z,995.41
2022-08-01T01:14:22.612Z,995.38
2022-08-01T01:15:22.576Z,995.35
2022-08-01T01:16:22.570Z,995.38
2022-08-01T01:17:49.446Z,995.33
2022-08-01T01:18:23.546Z,995.36
2022-08-01T01:19:22.573Z,995.36
2022-08-01T01:20:22.531Z,995.33
2022-08-01T01:21:24.814Z,995.35
2022-08-01T01:22:22.505Z,995.37
2022-08-01T01:23:22.497Z,995.36
2022-08-01T01:24:22.484Z,995.35
2022-08-01T01:25:22.493Z,995.34
2022-08-01T01:26:22.462Z,995.38
2022-08-01T01:27:22.446Z,995.38
2022-08-01T01:28:22.440Z,995.39
2022-08-01T01:29:22.452Z,995.34
2022-08-01T01:30:22.416Z,995.35
2022-08-01T01:31:22.402Z,995.39
2022-08-01T01:32:22.402Z,995.35
2022-08-01T01:33:23.382Z,995.35
2022-08-01T01:34:22.394Z,995.37
2022-08-01T01:35:22.353Z,995.39
2022-08-01T01:36:22.346Z,995.36
2022-08-01T01:37:22.333Z,995.32
2022-08-01T01:38:22.345Z,995.39
2022-08-01T01:39:22.309Z,995.40
2022-08-01T01:40:22.303Z,995.41
2022-08-01T01:41:22.288Z,995.43
2022-08-01T01:42:22.280Z,995.39
2022-08-01T01:43:22.286Z,995.42
2022-08-01T01:44:23.254Z,995.43
2022-08-01T01:45:22.243Z,995.41
2022-08-01T01:46:22.255Z,995.43
2022-08-01T01:47:22.219Z,995.46
2022-08-01T01:48:22.209Z,995.45
2022-08-01T01:49:22.296Z,995.45
2022-08-01T01:50:22.191Z,995.44
2022-08-01T01:51:22.178Z,995.46
2022-08-01T01:52:22.166Z,995.45
2022-08-01T01:53:22.179Z,995.42
2022-08-01T01:54:22.142Z,995.43
2022-08-01T01:55:22.139Z,995.45
2022-08-01T01:56:22.121Z,995.46
2022-08-01T01:57:22.134Z,995.41
2022-08-01T01:58:22.108Z,995.46
2022-08-01T01:59:25.670Z,995.49
2022-08-01T02:00:22.086Z,995.46
2022-08-01T02:01:58.910Z,995.49
2022-08-01T02:02:23.171Z,995.46
2022-08-01T02:03:22.039Z,995.46
2022-08-01T02:04:22.056Z,995.48
2022-08-01T02:05:22.015Z,995.47
2022-08-01T02:06:22.007Z,995.53
2022-08-01T02:07:21.997Z,995.47
2022-08-01T02:08:21.989Z,995.52
2022-08-01T02:09:21.973Z,995.50
2022-08-01T02:10:21.987Z,995.49
2022-08-01T02:11:22.948Z,995.51
2022-08-01T02:12:21.936Z,995.53
2022-08-01T02:13:21.928Z,995.51
2022-08-01T02:14:21.916Z,995.52
2022-08-01T02:15:21.927Z,995.53
2022-08-01T02:16:21.898Z,995.48
2022-08-01T02:17:21.881Z,995.49
2022-08-01T02:18:23.867Z,995.50
2022-08-01T02:19:21.859Z,995.49
2022-08-01T02:20:21.849Z,995.49
2022-08-01T02:21:21.836Z,995.49
2022-08-01T02:22:21.827Z,995.47
2022-08-01T02:23:21.814Z,995.46
2022-08-01T02:24:21.832Z,995.50
2022-08-01T02:25:22.810Z,995.45
2022-08-01T02:26:21.784Z,995.47
2022-08-01T02:27:21.769Z,995.48
2022-08-01T02:28:21.755Z,995.54
2022-08-01T02:29:21.748Z,995.47
2022-08-01T02:30:21.767Z,995.48
2022-08-01T02:31:21.723Z,995.51
2022-08-01T02:32:21.712Z,995.55
2022-08-01T02:33:21.700Z,995.54
2022-08-01T02:34:21.718Z,995.45
2022-08-01T02:35:21.678Z,995.46
2022-08-01T02:36:30.016Z,995.50
2022-08-01T02:37:22.655Z,995.51
2022-08-01T02:38:21.672Z,995.52
2022-08-01T02:39:21.633Z,995.47
2022-08-01T02:40:21.646Z,995.49
2022-08-01T02:41:21.614Z,995.46
2022-08-01T02:42:21.605Z,995.53
2022-08-01T02:43:21.590Z,995.49
2022-08-01T02:44:21.573Z,995.53
2022-08-01T02:45:21.594Z,995.51
2022-08-01T02:46:21.556Z,995.52
2022-08-01T02:47:21.544Z,995.54
2022-08-01T02:48:21.534Z,995.57
2022-08-01T02:49:21.605Z,995.55
2022-08-01T02:50:21.511Z,995.56
2022-08-01T02:51:21.669Z,995.58
2022-08-01T02:52:21.492Z,995.59
2022-08-01T02:53:21.476Z,995.54
2022-08-01T02:54:21.467Z,995.58
2022-08-01T02:55:21.459Z,995.60
2022-08-01T02:56:21.689Z,995.63
2022-08-01T02:57:21.435Z,995.62
2022-08-01T02:58:21.419Z,995.65
2022-08-01T02:59:22.593Z,995.64
2022-08-01T03:00:24.707Z,995.64
2022-08-01T03:01:21.487Z,995.64
2022-08-01T03:02:21.375Z,995.63
2022-08-01T03:03:21.388Z,995.62
2022-08-01T03:04:21.351Z,995.63
2022-08-01T03:05:21.340Z,995.62
2022-08-01T03:06:21.354Z,995.64
2022-08-01T03:07:21.321Z,995.66
2022-08-01T03:08:21.307Z,995.61
2022-08-01T03:09:21.296Z,995.70
2022-08-01T03:10:21.293Z,995.64
2022-08-01T03:11:21.331Z,995.68
2022-08-01T03:12:21.269Z,995.66
2022-08-01T03:13:21.247Z,995.67
2022-08-01T03:14:21.244Z,995.68
2022-08-01T03:15:21.229Z,995.66
2022-08-01T03:16:21.211Z,995.68
2022-08-01T03:17:21.230Z,995.65
2022-08-01T03:18:21.199Z,995.68
2022-08-01T03:19:21.182Z,995.66
2022-08-01T03:20:21.171Z,995.62
2022-08-01T03:21:21.161Z,995.64
2022-08-01T03:22:21.177Z,995.66
2022-08-01T03:23:21.135Z,995.63
2022-08-01T03:24:21.131Z,995.68
2022-08-01T03:25:21.112Z,995.67
2022-08-01T03:26:21.107Z,995.68
2022-08-01T03:27:21.117Z,995.70
2022-08-01T03:28:21.086Z,995.68
2022-08-01T03:29:21.248Z,995.70
2022-08-01T03:30:21.057Z,995.68
2022-08-01T03:31:21.048Z,995.68
2022-08-01T03:32:21.045Z,995.68
2022-08-01T03:33:21.033Z,995.67
2022-08-01T03:34:21.197Z,995.73
2022-08-01T03:35:21.009Z,995.71
2022-08-01T03:36:20.992Z,995.71
2022-08-01T03:37:21.015Z,995.71
2022-08-01T03:38:20.973Z,995.70
2022-08-01T03:39:20.958Z,995.71
2022-08-01T03:40:20.948Z,995.70
2022-08-01T03:41:20.960Z,995.68
2022-08-01T03:42:20.925Z,995.73
2022-08-01T03:43:20.911Z,995.72
2022-08-01T03:44:20.926Z,995.70
2022-08-01T03:45:20.890Z,995.72
2022-08-01T03:46:20.875Z,995.73
2022-08-01T03:47:20.864Z,995.74
2022-08-01T03:48:20.881Z,995.74
2022-08-01T03:49:21.097Z,995.81
2022-08-01T03:50:20.833Z,995.73
2022-08-01T03:51:20.820Z,995.74
2022-08-01T03:52:20.811Z,995.72
2022-08-01T03:53:20.799Z,995.72
2022-08-01T03:54:20.823Z,995.73
2022-08-01T03:55:20.775Z,995.71
2022-08-01T03:56:20.767Z,995.71
2022-08-01T03:57:36.694Z,995.69
2022-08-01T03:58:21.746Z,995.72
2022-08-01T03:59:20.753Z,995.78
2022-08-01T04:00:20.723Z,995.78
2022-08-01T04:01:20.766Z,995.75
2022-08-01T04:02:22.849Z,995.72
2022-08-01T04:03:20.687Z,995.73
2022-08-01T04:04:20.896Z,995.77
2022-08-01T04:05:20.663Z,995.77
2022-08-01T04:06:20.653Z,995.77
2022-08-01T04:07:20.643Z,995.77
2022-08-01T04:08:20.637Z,995.77
2022-08-01T04:09:20.946Z,995.79
2022-08-01T04:10:20.619Z,995.80
2022-08-01T04:11:20.619Z,995.80
2022-08-01T04:12:20.597Z,995.80
2022-08-01T04:13:20.570Z,995.79
2022-08-01T04:14:20.589Z,995.81
2022-08-01T04:15:20.550Z,995.78
2022-08-01T04:16:20.562Z,995.80
2022-08-01T04:17:20.546Z,995.78
2022-08-01T04:18:20.517Z,995.80
2022-08-01T04:19:20.511Z,995.80
2022-08-01T04:20:20.494Z,995.83
2022-08-01T04:21:20.482Z,995.83
2022-08-01T04:22:20.496Z,995.83
2022-08-01T04:23:20.460Z,995.92
2022-08-01T04:24:20.451Z,995.89
2022-08-01T04:25:20.458Z,995.89
2022-08-01T04:26:20.427Z,995.92
2022-08-01T04:27:49.125Z,995.95
2022-08-01T04:28:21.406Z,995.90
2022-08-01T04:29:20.394Z,995.91
2022-08-01T04:30:21.067Z,995.89
2022-08-01T04:31:20.370Z,995.90
2022-08-01T04:32:20.356Z,995.92
2022-08-01T04:33:20.348Z,995.91
2022-08-01T04:34:20.360Z,995.96
2022-08-01T04:35:23.358Z,995.96
2022-08-01T04:36:21.312Z,995.99
2022-08-01T04:37:20.327Z,995.99
2022-08-01T04:38:20.315Z,996.04
2022-08-01T04:39:20.273Z,996.06
2022-08-01T04:40:20.268Z,996.06
2022-08-01T04:41:20.284Z,996.12
2022-08-01T04:42:25.159Z,996.12
2022-08-01T04:43:21.233Z,996.10
2022-08-01T04:44:20.225Z,996.14
2022-08-01T04:45:20.234Z,996.15
2022-08-01T04:46:20.200Z,996.12
2022-08-01T04:47:20.189Z,996.14
2022-08-01T04:48:20.183Z,996.17
2022-08-01T04:49:20.254Z,996.24
2022-08-01T04:50:20.156Z,996.23
2022-08-01T04:51:20.169Z,996.25
2022-08-01T04:52:24.654Z,996.27
2022-08-01T04:53:20.143Z,996.27
2022-08-01T04:54:20.111Z,996.28
2022-08-01T04:55:20.096Z,996.28
2022-08-01T04:56:20.114Z,996.28
2022-08-01T04:57:20.101Z,996.29
2022-08-01T04:58:20.069Z,996.30
2022-08-01T04:59:20.453Z,996.35
2022-08-01T05:00:20.039Z,996.32
2022-08-01T05:01:20.138Z,996.33
2022-08-01T05:02:20.023Z,996.31
2022-08-01T05:03:20.031Z,996.33
2022-08-01T05:04:20.019Z,996.33
2022-08-01T05:05:19.983Z,996.37
2022-08-01T05:06:19.975Z,996.38
2022-08-01T05:07:20.032Z,996.39
2022-08-01T05:08:19.953Z,996.36
2022-08-01T05:09:19.938Z,996.38
2022-08-01T05:10:19.936Z,996.41
2022-08-01T05:11:19.917Z,996.39
2022-08-01T05:12:19.909Z,996.40
2022-08-01T05:13:19.919Z,996.35
2022-08-01T05:14:19.879Z,996.36
2022-08-01T05:15:19.872Z,996.32
2022-08-01T05:16:19.889Z,996.36
2022-08-01T05:17:19.845Z,996.37
2022-08-01T05:18:26.246Z,996.39
2022-08-01T05:19:20.852Z,996.39
2022-08-01T05:20:19.819Z,996.37
2022-08-01T05:21:19.808Z,996.39
2022-08-01T05:22:19.816Z,996.35
2022-08-01T05:23:36.540Z,996.38
2022-08-01T05:24:20.770Z,996.35
2022-08-01T05:25:20.490Z,996.33
2022-08-01T05:26:20.754Z,996.35
2022-08-01T05:27:19.734Z,996.34
2022-08-01T05:28:19.728Z,996.34
2022-08-01T05:29:19.739Z,996.35
2022-08-01T05:30:19.702Z,996.36
2022-08-01T05:31:19.698Z,996.32
2022-08-01T05:32:19.710Z,996.34
2022-08-01T05:33:19.678Z,996.34
2022-08-01T05:34:19.656Z,996.31
2022-08-01T05:35:19.648Z,996.32
2022-08-01T05:36:19.635Z,996.29
2022-08-01T05:37:19.716Z,996.25
2022-08-01T05:38:19.637Z,996.25
2022-08-01T05:39:19.602Z,996.32
2022-08-01T05:40:19.591Z,996.38
2022-08-01T05:41:19.578Z,996.39
2022-08-01T05:42:19.567Z,996.40
2022-08-01T05:43:19.587Z,996.45
2022-08-01T05:44:19.545Z,996.44
2022-08-01T05:45:19.537Z,996.56
2022-08-01T05:46:19.522Z,996.54
2022-08-01T05:47:19.513Z,996.50
2022-08-01T05:48:19.516Z,996.52
2022-08-01T05:49:19.556Z,996.50
2022-08-01T05:50:19.477Z,996.53
2022-08-01T05:51:19.467Z,996.52
2022-08-01T05:52:19.493Z,996.52
2022-08-01T05:53:19.446Z,996.53
2022-08-01T05:54:19.432Z,996.54
2022-08-01T05:55:19.424Z,996.51
2022-08-01T05:56:19.408Z,996.51
2022-08-01T05:57:19.402Z,996.56
2022-08-01T05:58:19.413Z,996.55
2022-08-01T05:59:19.379Z,996.53
2022-08-01T06:00:19.362Z,996.60
2022-08-01T06:01:19.372Z,996.53
2022-08-01T06:02:19.405Z,996.46
2022-08-01T06:03:19.338Z,996.51
2022-08-01T06:04:19.316Z,996.48
2022-08-01T06:05:19.312Z,996.43
2022-08-01T06:06:19.477Z,996.50
2022-08-01T06:07:20.393Z,996.49
2022-08-01T06:08:19.274Z,996.49
2022-08-01T06:09:19.284Z,996.43
2022-08-01T06:10:19.251Z,996.43
2022-08-01T06:11:19.245Z,996.45
2022-08-01T06:12:19.236Z,996.47
2022-08-01T06:13:19.223Z,996.54
2022-08-01T06:14:19.234Z,996.64
2022-08-01T06:15:19.200Z,996.61
2022-08-01T06:16:19.187Z,996.64
2022-08-01T06:17:19.182Z,996.61
2022-08-01T06:18:19.168Z,996.60
2022-08-01T06:19:19.185Z,996.62
2022-08-01T06:20:19.141Z,996.61
2022-08-01T06:21:19.132Z,996.65
2022-08-01T06:22:19.120Z,996.68
2022-08-01T06:23:31.675Z,996.66
2022-08-01T06:24:20.116Z,996.68
2022-08-01T06:25:21.219Z,996.72
2022-08-01T06:26:19.078Z,996.73
2022-08-01T06:27:21.470Z,996.72
2022-08-01T06:28:19.077Z,996.74
2022-08-01T06:29:19.062Z,996.75
2022-08-01T06:30:19.031Z,996.76
2022-08-01T06:31:19.036Z,996.77
2022-08-01T06:32:26.402Z,996.78
2022-08-01T06:33:19.999Z,996.79
2022-08-01T06:34:19.008Z,996.81
2022-08-01T06:35:18.978Z,996.82
2022-08-01T06:36:18.963Z,996.79
2022-08-01T06:37:18.963Z,996.81
2022-08-01T06:38:18.946Z,996.80
2022-08-01T06:39:18.956Z,996.81
2022-08-01T06:40:18.920Z,996.87
2022-08-01T06:41:18.912Z,996.86
2022-08-01T06:42:19.104Z,996.83
2022-08-01T06:43:18.886Z,996.82
2022-08-01T06:44:18.892Z,996.84
2022-08-01T06:45:18.863Z,996.82
2022-08-01T06:46:18.871Z,996.87
2022-08-01T06:47:18.869Z,996.92
2022-08-01T06:48:18.833Z,996.93
2022-08-01T06:49:18.856Z,996.94
2022-08-01T06:50:18.808Z,996.94
2022-08-01T06:51:18.816Z,996.88
2022-08-01T06:52:18.778Z,996.95
2022-08-01T06:53:18.771Z,996.98
2022-08-01T06:54:18.784Z,996.93
2022-08-01T06:55:18.752Z,996.98
2022-08-01T06:56:18.733Z,996.97
2022-08-01T06:57:18.740Z,996.97
2022-08-01T06:58:18.715Z,996.99
2022-08-01T06:59:18.874Z,996.97
2022-08-01T07:00:18.688Z,996.98
2022-08-01T07:01:18.739Z,996.97
2022-08-01T07:02:18.697Z,996.92
2022-08-01T07:03:18.676Z,996.93
2022-08-01T07:04:18.684Z,996.93
2022-08-01T07:05:18.637Z,996.94
2022-08-01T07:06:18.640Z,996.98
2022-08-01T07:07:18.616Z,996.93
2022-08-01T07:08:18.604Z,996.93
2022-08-01T07:09:18.642Z,996.93
2022-08-01T07:10:18.584Z,996.93
2022-08-01T07:11:18.581Z,996.94
2022-08-01T07:12:18.558Z,996.94
2022-08-01T07:13:18.572Z,996.97
2022-08-01T07:14:18.558Z,996.95
2022-08-01T07:15:18.528Z,996.97
2022-08-01T07:16:18.535Z,996.96
2022-08-01T07:17:18.530Z,996.95
2022-08-01T07:18:18.674Z,996.93
2022-08-01T07:19:18.522Z,996.96
2022-08-01T07:20:18.466Z,996.94
2022-08-01T07:21:40.114Z,996.96
2022-08-01T07:22:23.225Z,996.94
2022-08-01T07:23:18.435Z,996.97
2022-08-01T07:24:19.424Z,996.98
2022-08-01T07:25:18.413Z,996.95
2022-08-01T07:26:18.426Z,996.94
2022-08-01T07:27:25.729Z,996.95
2022-08-01T07:28:19.376Z,996.96
2022-08-01T07:29:18.398Z,996.92
2022-08-01T07:30:18.355Z,996.89
2022-08-01T07:31:18.351Z,996.87
2022-08-01T07:32:18.353Z,996.87
2022-08-01T07:33:18.326Z,996.86
2022-08-01T07:34:18.355Z,996.87
2022-08-01T07:35:18.300Z,996.86
2022-08-01T07:36:18.284Z,996.88
2022-08-01T07:37:18.275Z,996.87
2022-08-01T07:38:19.263Z,996.91
2022-08-01T07:39:18.279Z,996.91
2022-08-01T07:40:18.243Z,996.87
2022-08-01T07:41:18.234Z,996.87
2022-08-01T07:42:18.221Z,996.89
2022-08-01T07:43:18.209Z,996.91
2022-08-01T07:44:18.224Z,996.93
2022-08-01T07:45:18.189Z,996.97
2022-08-01T07:46:18.183Z,996.94
2022-08-01T07:47:18.167Z,996.92
2022-08-01T07:48:18.153Z,996.98
2022-08-01T07:49:18.186Z,996.92
2022-08-01T07:50:18.130Z,996.97
2022-08-01T07:51:18.121Z,996.98
2022-08-01T07:52:18.421Z,996.99
2022-08-01T07:53:18.114Z,997.02
2022-08-01T07:54:18.111Z,997.02
2022-08-01T07:55:18.079Z,997.01
2022-08-01T07:56:18.061Z,997.05
2022-08-01T07:57:18.079Z,997.03
2022-08-01T07:58:18.039Z,997.02
2022-08-01T07:59:26.257Z,997.01
2022-08-01T08:00:19.044Z,996.99
2022-08-01T08:01:18.091Z,996.95
2022-08-01T08:02:18.077Z,997.01
2022-08-01T08:03:17.987Z,997.02
2022-08-01T08:04:17.978Z,997.01
2022-08-01T08:05:58.534Z,997.06
2022-08-01T08:06:18.955Z,997.05
2022-08-01T08:07:17.963Z,997.03
2022-08-01T08:08:17.928Z,997.07
2022-08-01T08:09:17.919Z,997.06
2022-08-01T08:10:17.912Z,997.08
2022-08-01T08:11:17.899Z,997.10
2022-08-01T08:12:17.915Z,997.06
2022-08-01T08:13:17.876Z,997.09
2022-08-01T08:14:17.857Z,997.10
2022-08-01T08:15:17.848Z,997.09
2022-08-01T08:16:17.844Z,997.14
2022-08-01T08:17:17.888Z,997.11
2022-08-01T08:18:17.818Z,997.15
2022-08-01T08:19:17.809Z,997.15
2022-08-01T08:20:17.914Z,997.12
2022-08-01T08:21:17.790Z,997.20
2022-08-01T08:22:17.799Z,997.19
2022-08-01T08:23:17.765Z,997.20
2022-08-01T08:24:18.753Z,997.18
2022-08-01T08:25:17.742Z,997.19
2022-08-01T08:26:17.914Z,997.21
2022-08-01T08:27:17.723Z,997.26
2022-08-01T08:28:17.712Z,997.24
2022-08-01T08:29:17.698Z,997.29
2022-08-01T08:30:17.935Z,997.27
2022-08-01T08:31:50.651Z,997.21
2022-08-01T08:32:18.660Z,997.23
2022-08-01T08:33:17.651Z,997.27
2022-08-01T08:34:17.642Z,997.31
2022-08-01T08:35:23.238Z,997.33
2022-08-01T08:36:18.659Z,997.24
2022-08-01T08:37:17.610Z,997.26
2022-08-01T08:38:17.606Z,997.28
2022-08-01T08:39:19.703Z,997.26
2022-08-01T08:40:17.584Z,997.28
2022-08-01T08:41:21.123Z,997.26
2022-08-01T08:42:17.586Z,997.27
2022-08-01T08:43:17.547Z,997.26
2022-08-01T08:44:17.539Z,997.23
2022-08-01T08:45:17.548Z,997.26
2022-08-01T08:46:17.510Z,997.25
2022-08-01T08:47:20.543Z,997.29
2022-08-01T08:48:17.494Z,997.32
2022-08-01T08:49:17.644Z,997.37
2022-08-01T08:50:17.471Z,997.33
2022-08-01T08:51:17.459Z,997.32
2022-08-01T08:52:17.449Z,997.33
2022-08-01T08:53:18.671Z,997.30
2022-08-01T08:54:17.450Z,997.31
2022-08-01T08:55:17.415Z,997.36
2022-08-01T08:56:17.397Z,997.36
2022-08-01T08:57:17.391Z,997.39
2022-08-01T08:58:17.382Z,997.42
2022-08-01T08:59:17.392Z,997.41
2022-08-01T09:00:17.422Z,997.41
2022-08-01T09:01:17.353Z,997.46
2022-08-01T09:02:17.335Z,997.50
2022-08-01T09:03:17.408Z,997.49
2022-08-01T09:04:17.313Z,997.48
2022-08-01T09:05:19.656Z,997.48
2022-08-01T09:06:17.288Z,997.48
2022-08-01T09:07:17.278Z,997.50
2022-08-01T09:08:17.293Z,997.51
2022-08-01T09:09:17.262Z,997.51
2022-08-01T09:10:17.250Z,997.48
2022-08-01T09:11:22.780Z,997.46
2022-08-01T09:12:18.221Z,997.48
2022-08-01T09:13:17.217Z,997.52
2022-08-01T09:14:17.205Z,997.59
2022-08-01T09:15:17.193Z,997.58
2022-08-01T09:16:17.191Z,997.59
2022-08-01T09:17:17.197Z,997.60
2022-08-01T09:18:17.161Z,997.63
2022-08-01T09:19:40.686Z,997.60
2022-08-01T09:20:18.137Z,997.65
2022-08-01T09:21:17.126Z,997.64
2022-08-01T09:22:17.139Z,997.62
2022-08-01T09:23:17.103Z,997.67
2022-08-01T09:24:17.090Z,997.65
2022-08-01T09:25:18.100Z,997.65
2022-08-01T09:26:17.076Z,997.63
2022-08-01T09:27:17.055Z,997.60
2022-08-01T09:28:17.047Z,997.66
2022-08-01T09:29:17.037Z,997.63
2022-08-01T09:30:19.173Z,997.64
2022-08-01T09:31:17.037Z,997.64
2022-08-01T09:32:17.013Z,997.62
2022-08-01T09:33:21.572Z,997.63
2022-08-01T09:34:19.940Z,997.65
2022-08-01T09:35:16.990Z,997.66
2022-08-01T09:36:16.970Z,997.70
2022-08-01T09:37:16.946Z,997.72
2022-08-01T09:38:17.946Z,997.68
2022-08-01T09:39:16.928Z,997.71
2022-08-01T09:40:16.909Z,997.74
2022-08-01T09:41:16.903Z,997.68
2022-08-01T09:42:16.910Z,997.71
2022-08-01T09:43:16.890Z,997.71
2022-08-01T09:44:16.953Z,997.73
2022-08-01T09:45:19.007Z,997.72
2022-08-01T09:46:17.838Z,997.71
2022-08-01T09:47:16.832Z,997.72
2022-08-01T09:48:16.859Z,997.72
2022-08-01T09:49:16.834Z,997.73
2022-08-01T09:50:16.799Z,997.72
2022-08-01T09:51:57.832Z,997.76
2022-08-01T09:52:17.800Z,997.71
2022-08-01T09:53:30.204Z,997.73
2022-08-01T09:54:17.756Z,997.72
2022-08-01T09:55:16.742Z,997.78
2022-08-01T09:56:16.758Z,997.72
2022-08-01T09:57:16.741Z,997.71
2022-08-01T09:58:16.721Z,997.73
2022-08-01T09:59:16.905Z,997.68
2022-08-01T10:00:35.613Z,997.69
2022-08-01T10:01:17.704Z,997.70
2022-08-01T10:02:16.667Z,997.74
2022-08-01T10:03:16.674Z,997.72
2022-08-01T10:04:16.788Z,997.77
2022-08-01T10:05:18.921Z,997.73
2022-08-01T10:06:16.624Z,997.70
2022-08-01T10:07:16.625Z,997.74
2022-08-01T10:08:16.598Z,997.69
2022-08-01T10:09:17.608Z,997.70
2022-08-01T10:10:16.578Z,997.71
2022-08-01T10:11:16.722Z,997.79
2022-08-01T10:12:16.558Z,997.73
2022-08-01T10:13:16.544Z,997.79
2022-08-01T10:14:18.114Z,997.75
2022-08-01T10:15:16.537Z,997.73
2022-08-01T10:16:16.546Z,997.70
2022-08-01T10:17:18.529Z,997.73
2022-08-01T10:18:26.281Z,997.71
2022-08-01T10:19:17.474Z,997.67
2022-08-01T10:20:30.568Z,997.67
2022-08-01T10:21:17.478Z,997.67
2022-08-01T10:22:17.443Z,997.62
2022-08-01T10:23:16.430Z,997.66
2022-08-01T10:24:18.953Z,997.66
2022-08-01T10:25:16.429Z,997.64
2022-08-01T10:26:16.402Z,997.68
2022-08-01T10:27:16.733Z,997.61
2022-08-01T10:28:18.216Z,997.65
2022-08-01T10:29:45.259Z,997.61
2022-08-01T10:30:23.126Z,997.61
2022-08-01T10:31:17.350Z,997.60
2022-08-01T10:32:16.336Z,997.58
2022-08-01T10:33:49.919Z,997.56
2022-08-01T10:34:17.331Z,997.45
2022-08-01T10:35:16.295Z,997.57
2022-08-01T10:36:16.290Z,997.56
2022-08-01T10:37:16.294Z,997.54
2022-08-01T10:38:16.274Z,997.63
2022-08-01T10:39:16.656Z,997.54
2022-08-01T10:40:30.054Z,997.50
2022-08-01T10:41:17.229Z,997.50
2022-08-01T10:42:16.224Z,997.56
2022-08-01T10:43:21.470Z,997.53
2022-08-01T10:44:17.202Z,997.53
2022-08-01T10:45:16.195Z,997.56
2022-08-01T10:46:16.196Z,997.50
2022-08-01T10:47:22.540Z,997.51
2022-08-01T10:48:20.893Z,997.54
2022-08-01T10:49:16.200Z,997.56
2022-08-01T10:50:21.914Z,997.52
2022-08-01T10:51:18.036Z,997.57
2022-08-01T10:52:16.113Z,997.57
2022-08-01T10:53:24.488Z,997.55
2022-08-01T10:54:17.111Z,997.52
2022-08-01T10:55:16.081Z,997.49
2022-08-01T10:56:16.676Z,997.40
2022-08-01T10:57:16.060Z,997.45
2022-08-01T10:58:16.064Z,997.42
2022-08-01T10:59:16.033Z,997.51
2022-08-01T11:00:16.026Z,997.50
2022-08-01T11:01:16.162Z,997.52
2022-08-01T11:02:16.006Z,997.52
2022-08-01T11:03:15.991Z,997.53
2022-08-01T11:04:17.592Z,997.47
2022-08-01T11:05:15.993Z,997.46
2022-08-01T11:06:15.961Z,997.42
2022-08-01T11:07:15.943Z,997.42
2022-08-01T11:08:15.939Z,997.44
2022-08-01T11:09:16.563Z,997.48
2022-08-01T11:10:15.948Z,997.44
2022-08-01T11:11:15.902Z,997.39
2022-08-01T11:12:24.537Z,997.41
2022-08-01T11:13:16.881Z,997.39
2022-08-01T11:14:15.874Z,997.40
2022-08-01T11:15:15.861Z,997.54
2022-08-01T11:16:17.924Z,997.59
2022-08-01T11:17:15.840Z,997.60
2022-08-01T11:18:15.828Z,997.68
2022-08-01T11:19:15.818Z,997.66
2022-08-01T11:20:15.810Z,997.72
2022-08-01T11:21:57.091Z,997.73
2022-08-01T11:22:16.783Z,997.79
2022-08-01T11:23:15.770Z,997.72
2022-08-01T11:24:15.766Z,997.77
2022-08-01T11:25:15.746Z,997.70
2022-08-01T11:26:17.355Z,997.70
2022-08-01T11:27:15.778Z,997.77
2022-08-01T11:28:21.669Z,997.79
2022-08-01T11:29:21.622Z,997.79
2022-08-01T11:30:16.698Z,997.80
2022-08-01T11:31:15.683Z,997.83
2022-08-01T11:32:15.697Z,997.85
2022-08-01T11:33:15.663Z,997.89
2022-08-01T11:34:15.754Z,997.86
2022-08-01T11:35:16.983Z,997.88
2022-08-01T11:36:15.844Z,997.87
2022-08-01T11:37:15.790Z,997.88
2022-08-01T11:38:15.608Z,997.88
2022-08-01T11:39:15.594Z,997.91
2022-08-01T11:40:15.854Z,997.88
2022-08-01T11:41:15.572Z,997.94
2022-08-01T11:42:15.562Z,997.93
2022-08-01T11:43:15.545Z,997.88
2022-08-01T11:44:15.564Z,997.91
2022-08-01T11:45:18.443Z,997.92
2022-08-01T11:46:15.519Z,997.94
2022-08-01T11:47:15.507Z,997.92
2022-08-01T11:48:15.502Z,997.95
2022-08-01T11:49:15.785Z,997.90
2022-08-01T11:50:15.478Z,997.90
2022-08-01T11:51:21.498Z,997.88
2022-08-01T11:52:16.861Z,997.89
2022-08-01T11:53:15.436Z,997.88
2022-08-01T11:54:15.435Z,997.88
2022-08-01T11:55:16.699Z,997.90
2022-08-01T11:56:15.404Z,997.90
2022-08-01T11:57:15.418Z,997.91
2022-08-01T11:58:22.172Z,997.91
2022-08-01T11:59:16.375Z,997.94
2022-08-01T12:00:17.610Z,997.90
2022-08-01T12:01:15.347Z,997.94
2022-08-01T12:02:15.386Z,997.90
2022-08-01T12:03:18.044Z,997.87
2022-08-01T12:04:17.006Z,997.92
2022-08-01T12:05:15.640Z,997.91
2022-08-01T12:06:15.313Z,997.93
2022-08-01T12:07:15.278Z,997.90
2022-08-01T12:08:15.294Z,997.88
2022-08-01T12:09:15.258Z,997.89
2022-08-01T12:10:15.250Z,997.90
2022-08-01T12:11:15.237Z,997.88
2022-08-01T12:12:15.230Z,997.86
2022-08-01T12:13:15.240Z,997.88
2022-08-01T12:14:15.211Z,997.87
2022-08-01T12:15:15.204Z,997.86
2022-08-01T12:16:15.191Z,997.86
2022-08-01T12:17:15.174Z,997.88
2022-08-01T12:18:15.185Z,997.87
2022-08-01T12:19:15.154Z,997.91
2022-08-01T12:20:15.162Z,997.91
2022-08-01T12:21:15.129Z,997.85
2022-08-01T12:22:15.122Z,997.86
2022-08-01T12:23:15.138Z,997.88
2022-08-01T12:24:15.217Z,997.85
2022-08-01T12:25:15.112Z,997.87
2022-08-01T12:26:28.152Z,997.85
2022-08-01T12:27:16.065Z,997.83
2022-08-01T12:28:15.077Z,997.81