createdAt,value
2019-01-30T00:01:50.654Z,-1.83
2019-01-30T00:04:16.493Z,-1.86
2019-01-30T00:06:42.316Z,-1.84
2019-01-30T00:09:08.636Z,-1.78
2019-01-30T00:11:34.449Z,-1.74
2019-01-30T00:14:00.310Z,-1.73
2019-01-30T00:16:26.236Z,-1.72
2019-01-30T00:18:52.069Z,-1.71
2019-01-30T00:21:18.163Z,-1.73
2019-01-30T00:23:44.026Z,-1.73
2019-01-30T00:26:12.921Z,-1.73
2019-01-30T00:28:38.769Z,-1.77
2019-01-30T00:31:07.654Z,-1.81
2019-01-30T00:33:33.504Z,-1.76
2019-01-30T00:36:02.471Z,-1.77
2019-01-30T00:38:28.633Z,-2.01
2019-01-30T00:40:54.695Z,-2.01
2019-01-30T00:43:20.549Z,-2.08
2019-01-30T00:45:51.143Z,-2.11
2019-01-30T00:48:16.972Z,-2.19
2019-01-30T00:50:45.898Z,-2.10
2019-01-30T00:53:11.729Z,-2.00
2019-01-30T00:55:37.633Z,-2.03
2019-01-30T00:58:04.283Z,-2.04
2019-01-30T01:00:30.338Z,-2.04
2019-01-30T01:02:56.143Z,-2.05
2019-01-30T01:05:22.140Z,-2.14
2019-01-30T01:07:52.838Z,-2.09
2019-01-30T01:10:19.949Z,-2.26
2019-01-30T01:12:46.064Z,-2.51
2019-01-30T01:15:13.898Z,-2.63
2019-01-30T01:17:43.112Z,-2.74
2019-01-30T01:20:33.582Z,-2.69
2019-01-30T01:22:59.408Z,-2.70
2019-01-30T01:25:26.110Z,-2.57
2019-01-30T01:27:51.920Z,-2.65
2019-01-30T01:30:25.760Z,-2.61
2019-01-30T01:32:51.548Z,-2.53
2019-01-30T01:35:17.650Z,-2.51
2019-01-30T01:37:43.767Z,-2.36
2019-01-30T01:40:14.536Z,-2.22
2019-01-30T01:42:40.766Z,-2.20
2019-01-30T01:45:09.883Z,-2.16
2019-01-30T01:47:35.732Z,-2.19
2019-01-30T01:50:01.959Z,-2.11
2019-01-30T01:52:28.085Z,-1.92
2019-01-30T01:54:53.901Z,-1.78
2019-01-30T01:57:20.022Z,-1.64
2019-01-30T01:59:46.110Z,-1.58
2019-01-30T02:02:11.978Z,-1.45
2019-01-30T02:04:37.835Z,-1.30
2019-01-30T02:07:03.680Z,-1.24
2019-01-30T02:09:29.605Z,-1.23
2019-01-30T02:11:55.735Z,-1.24
2019-01-30T02:14:21.560Z,-1.22
2019-01-30T02:16:47.402Z,-1.17
2019-01-30T02:19:13.514Z,-1.25
2019-01-30T02:21:39.682Z,-1.20
2019-01-30T02:24:05.822Z,-1.28
2019-01-30T02:26:31.629Z,-1.24
2019-01-30T02:28:57.469Z,-1.35
2019-01-30T02:31:23.314Z,-1.45
2019-01-30T02:33:49.145Z,-1.51
2019-01-30T02:36:14.981Z,-1.50
2019-01-30T02:38:40.822Z,-1.52
2019-01-30T02:41:06.634Z,-1.54
2019-01-30T02:43:32.469Z,-1.50
2019-01-30T02:45:58.577Z,-1.57
2019-01-30T02:48:24.527Z,-1.55
2019-01-30T02:50:50.448Z,-1.61
2019-01-30T02:53:16.574Z,-1.63
2019-01-30T02:55:42.402Z,-1.59
2019-01-30T02:58:08.255Z,-1.58
2019-01-30T03:00:35.053Z,-1.57
2019-01-30T03:03:04.008Z,-1.55
2019-01-30T03:05:30.159Z,-1.59
2019-01-30T03:07:55.953Z,-1.56
2019-01-30T03:10:22.423Z,-1.54
2019-01-30T03:12:51.532Z,-1.54
2019-01-30T03:15:18.733Z,-1.54
2019-01-30T03:17:47.442Z,-1.56
2019-01-30T03:20:19.313Z,-1.45
2019-01-30T03:22:45.243Z,-1.53
2019-01-30T03:25:13.176Z,-1.56
2019-01-30T03:27:39.136Z,-1.58
2019-01-30T03:30:14.618Z,-1.60
2019-01-30T03:32:40.518Z,-1.60
2019-01-30T03:35:06.374Z,-1.66
2019-01-30T03:37:32.223Z,-1.66
2019-01-30T03:39:58.024Z,-1.71
2019-01-30T03:42:24.088Z,-1.72
2019-01-30T03:44:50.017Z,-1.75
2019-01-30T03:47:16.130Z,-1.76
2019-01-30T03:49:42.044Z,-1.76
2019-01-30T03:52:08.145Z,-1.71
2019-01-30T03:54:33.973Z,-1.68
2019-01-30T03:56:59.785Z,-1.66
2019-01-30T03:59:25.650Z,-1.65
2019-01-30T04:01:51.460Z,-1.61
2019-01-30T04:04:17.273Z,-1.64
2019-01-30T04:06:43.115Z,-1.89
2019-01-30T04:09:08.905Z,-1.57
2019-01-30T04:11:39.855Z,-1.55
2019-01-30T04:14:05.787Z,-1.63
2019-01-30T04:16:34.925Z,-1.69
2019-01-30T04:19:00.774Z,-1.64
2019-01-30T04:21:26.696Z,-1.67
2019-01-30T04:23:52.848Z,-1.68
2019-01-30T04:26:22.925Z,-1.63
2019-01-30T04:28:48.740Z,-1.62
2019-01-30T04:31:17.699Z,-1.60
2019-01-30T04:33:43.530Z,-1.57
2019-01-30T04:36:09.600Z,-1.58
2019-01-30T04:38:35.694Z,-1.66
2019-01-30T04:41:01.565Z,-1.64
2019-01-30T04:43:30.552Z,-1.67
2019-01-30T04:45:56.748Z,-1.62
2019-01-30T04:48:22.822Z,-1.54
2019-01-30T04:50:48.669Z,-1.53
2019-01-30T04:53:17.731Z,-1.60
2019-01-30T04:55:43.567Z,-1.57
2019-01-30T04:58:12.673Z,-1.52
2019-01-30T05:00:38.516Z,-1.45
2019-01-30T05:03:07.352Z,-1.42
2019-01-30T05:05:33.456Z,-1.40
2019-01-30T05:08:02.285Z,-1.41
2019-01-30T05:10:28.109Z,-1.40
2019-01-30T05:13:00.373Z,-1.40
2019-01-30T05:15:26.202Z,-1.29
2019-01-30T05:17:52.032Z,-1.30
2019-01-30T05:20:19.270Z,-1.26
2019-01-30T05:22:45.196Z,-1.32
2019-01-30T05:25:11.489Z,-1.37
2019-01-30T05:27:37.318Z,-1.34
2019-01-30T05:30:09.935Z,-1.34
2019-01-30T05:32:36.069Z,-1.29
2019-01-30T05:35:02.179Z,-1.34
2019-01-30T05:37:28.018Z,-1.28
2019-01-30T05:39:53.837Z,-1.21
2019-01-30T05:42:19.707Z,-1.20
2019-01-30T05:44:48.824Z,-1.21
2019-01-30T05:47:14.652Z,-1.27
2019-01-30T05:49:40.464Z,-1.30
2019-01-30T05:52:06.299Z,-1.36
2019-01-30T05:54:32.131Z,-1.36
2019-01-30T05:57:01.012Z,-1.34
2019-01-30T05:59:27.086Z,-1.30
2019-01-30T06:01:56.036Z,-1.20
2019-01-30T06:04:22.161Z,-1.13
2019-01-30T06:06:48.257Z,-1.15
2019-01-30T06:09:14.128Z,-1.03
2019-01-30T06:11:42.817Z,-1.03
2019-01-30T06:14:08.632Z,-1.07
2019-01-30T06:16:38.050Z,-1.06
2019-01-30T06:19:04.328Z,-1.03
2019-01-30T06:21:32.642Z,-0.99
2019-01-30T06:23:58.473Z,-0.90
2019-01-30T06:26:24.296Z,-0.84
2019-01-30T06:28:50.122Z,-0.82
2019-01-30T06:31:16.053Z,-0.87
2019-01-30T06:33:45.326Z,-0.79
2019-01-30T06:36:11.145Z,-0.82
2019-01-30T06:38:40.043Z,-0.94
2019-01-30T06:41:05.889Z,-0.85
2019-01-30T06:43:34.636Z,-0.77
2019-01-30T06:46:00.486Z,-0.74
2019-01-30T06:48:29.135Z,-0.70
2019-01-30T06:50:55.018Z,-0.68
2019-01-30T06:53:23.630Z,-0.65
2019-01-30T06:55:49.450Z,-0.57
2019-01-30T06:58:18.076Z,-0.59
2019-01-30T07:00:43.881Z,-0.54
2019-01-30T07:03:09.831Z,-0.54
2019-01-30T07:05:35.672Z,-0.57
2019-01-30T07:08:01.631Z,-0.53
2019-01-30T07:10:30.463Z,-0.45
2019-01-30T07:12:56.560Z,-0.36
2019-01-30T07:15:25.277Z,-0.30
2019-01-30T07:17:51.436Z,-0.22
2019-01-30T07:20:19.789Z,-0.22
2019-01-30T07:22:45.770Z,-0.03
2019-01-30T07:25:16.855Z,-0.03
2019-01-30T07:27:42.702Z,0.02
2019-01-30T07:30:12.345Z,-0.07
2019-01-30T07:32:42.366Z,-0.23
2019-01-30T07:35:07.881Z,-0.22
2019-01-30T07:37:33.701Z,-0.10
2019-01-30T07:39:59.546Z,-0.07
2019-01-30T07:42:25.397Z,-0.12
2019-01-30T07:44:51.321Z,-0.17
2019-01-30T07:47:17.449Z,-0.19
2019-01-30T07:49:43.246Z,-0.19
2019-01-30T07:52:12.117Z,-0.20
2019-01-30T07:54:37.957Z,-0.24
2019-01-30T07:57:06.557Z,-0.19
2019-01-30T07:59:32.622Z,-0.21
2019-01-30T08:02:01.468Z,-0.19
2019-01-30T08:04:27.307Z,-0.14
2019-01-30T08:06:55.962Z,0.01
2019-01-30T08:09:21.782Z,0.13
2019-01-30T08:11:50.832Z,0.20
2019-01-30T08:14:16.666Z,0.19
2019-01-30T08:16:42.595Z,0.00
2019-01-30T08:19:08.420Z,-0.03
2019-01-30T08:21:34.264Z,0.09
2019-01-30T08:24:00.168Z,0.13
2019-01-30T08:26:26.773Z,0.15
2019-01-30T08:28:56.028Z,0.24
2019-01-30T08:31:21.885Z,0.25
2019-01-30T08:33:50.481Z,0.24
2019-01-30T08:36:16.674Z,0.22
2019-01-30T08:38:45.317Z,0.53
2019-01-30T08:41:11.189Z,0.53
2019-01-30T08:43:39.788Z,0.65
2019-01-30T08:46:05.604Z,0.70
2019-01-30T08:48:33.762Z,0.68
2019-01-30T08:50:59.618Z,0.80
2019-01-30T08:53:25.484Z,0.80
2019-01-30T08:55:51.310Z,0.86
2019-01-30T08:58:17.163Z,0.86
2019-01-30T09:00:45.358Z,0.86
2019-01-30T09:03:14.965Z,1.10
2019-01-30T09:05:40.396Z,1.10
2019-01-30T09:08:08.806Z,1.23
2019-01-30T09:10:37.098Z,1.24
2019-01-30T09:13:04.652Z,1.37
2019-01-30T09:15:30.580Z,1.50
2019-01-30T09:17:56.485Z,1.50
2019-01-30T09:20:25.651Z,1.61
2019-01-30T09:22:51.664Z,1.82
2019-01-30T09:25:28.387Z,2.05
2019-01-30T09:27:54.617Z,2.17
2019-01-30T09:30:22.751Z,2.20
2019-01-30T09:32:48.678Z,2.45
2019-01-30T09:35:14.507Z,2.76
2019-01-30T09:37:40.786Z,3.10
2019-01-30T09:40:08.745Z,3.81
2019-01-30T09:42:34.598Z,4.53
2019-01-30T09:45:00.459Z,5.49
2019-01-30T09:47:26.302Z,5.31
2019-01-30T09:49:52.108Z,4.48
2019-01-30T09:52:26.660Z,3.90
2019-01-30T09:54:46.019Z,3.56
2019-01-30T09:57:11.853Z,3.53
2019-01-30T09:59:37.629Z,3.90
2019-01-30T10:02:06.758Z,4.59
2019-01-30T10:04:32.842Z,4.81
2019-01-30T10:06:58.653Z,5.06
2019-01-30T10:09:24.800Z,4.71
2019-01-30T10:11:50.612Z,4.63
2019-01-30T10:14:16.460Z,4.44
2019-01-30T10:16:42.584Z,3.68
2019-01-30T10:19:10.820Z,3.34
2019-01-30T10:21:36.670Z,3.06
2019-01-30T10:24:07.384Z,3.03
2019-01-30T10:26:40.823Z,3.06
2019-01-30T10:29:09.640Z,3.12
2019-01-30T10:31:35.680Z,3.06
2019-01-30T10:34:01.545Z,3.21
2019-01-30T10:36:27.590Z,3.18
2019-01-30T10:38:53.424Z,3.13
2019-01-30T10:41:19.294Z,3.02
2019-01-30T10:43:45.133Z,3.00
2019-01-30T10:46:10.979Z,2.95
2019-01-30T10:48:37.111Z,2.95
2019-01-30T10:51:03.682Z,3.01
2019-01-30T10:53:29.906Z,3.00
2019-01-30T10:55:58.533Z,3.06
2019-01-30T10:58:24.716Z,2.99
2019-01-30T11:00:50.777Z,2.92
2019-01-30T11:03:17.315Z,2.80
2019-01-30T11:05:46.794Z,2.69
2019-01-30T11:08:12.737Z,2.69
2019-01-30T11:10:41.927Z,2.70
2019-01-30T11:13:07.987Z,2.76
2019-01-30T11:15:35.242Z,2.87
2019-01-30T11:18:01.063Z,2.89
2019-01-30T11:20:27.902Z,2.90
2019-01-30T11:22:54.062Z,2.83
2019-01-30T11:25:28.318Z,2.81
2019-01-30T11:27:54.247Z,2.83
2019-01-30T11:30:20.671Z,2.86
2019-01-30T11:32:46.786Z,2.83
2019-01-30T11:35:12.793Z,2.77
2019-01-30T11:37:38.743Z,2.82
2019-01-30T11:40:11.077Z,2.98
2019-01-30T11:42:37.183Z,2.98
2019-01-30T11:45:12.910Z,2.92
2019-01-30T11:47:38.753Z,2.90
2019-01-30T11:50:08.380Z,2.81
2019-01-30T11:52:34.446Z,2.72
2019-01-30T11:55:00.613Z,2.76
2019-01-30T11:57:26.418Z,2.73
2019-01-30T11:59:52.266Z,2.90
2019-01-30T12:02:18.141Z,2.90
2019-01-30T12:04:43.978Z,2.80
2019-01-30T12:07:10.066Z,2.75
2019-01-30T12:09:35.896Z,2.73
2019-01-30T12:12:01.711Z,2.74
2019-01-30T12:14:27.849Z,2.66
2019-01-30T12:16:53.904Z,2.57
2019-01-30T12:19:19.762Z,2.50
2019-01-30T12:21:45.846Z,2.50
2019-01-30T12:24:11.942Z,2.50
2019-01-30T12:26:37.778Z,2.44
2019-01-30T12:29:07.312Z,2.48
2019-01-30T12:31:33.497Z,2.36
2019-01-30T12:33:59.357Z,2.28
2019-01-30T12:36:25.438Z,2.26
2019-01-30T12:38:51.249Z,2.13
2019-01-30T12:41:17.379Z,1.82
2019-01-30T12:43:45.322Z,1.76
2019-01-30T12:46:13.981Z,1.51
2019-01-30T12:48:40.078Z,2.15
2019-01-30T12:51:09.241Z,2.34
2019-01-30T12:53:35.430Z,2.74
2019-01-30T12:56:01.210Z,2.90
2019-01-30T12:58:27.235Z,2.70
2019-01-30T13:00:56.431Z,2.51
2019-01-30T13:03:22.531Z,2.46
2019-01-30T13:05:51.213Z,2.34
2019-01-30T13:08:17.064Z,2.25
2019-01-30T13:10:43.181Z,2.18
2019-01-30T13:13:08.991Z,2.10
2019-01-30T13:15:34.926Z,2.04
2019-01-30T13:18:15.504Z,2.08
2019-01-30T13:20:31.684Z,2.10
2019-01-30T13:22:57.492Z,2.19
2019-01-30T13:25:28.581Z,2.09
2019-01-30T13:27:54.799Z,2.13
2019-01-30T13:30:27.169Z,2.06
2019-01-30T13:32:53.519Z,1.89
2019-01-30T13:35:19.550Z,1.88
2019-01-30T13:37:45.508Z,1.82
2019-01-30T13:40:17.549Z,1.76
2019-01-30T13:42:43.382Z,1.75
2019-01-30T13:45:10.891Z,1.75
2019-01-30T13:47:37.017Z,1.68
2019-01-30T13:50:06.650Z,1.55
2019-01-30T13:52:32.499Z,1.51
2019-01-30T13:54:58.369Z,1.50
2019-01-30T13:57:24.607Z,1.48
2019-01-30T13:59:50.743Z,1.49
2019-01-30T14:02:16.809Z,1.54
2019-01-30T14:04:42.625Z,1.53
2019-01-30T14:07:08.497Z,1.53
2019-01-30T14:09:34.294Z,1.48
2019-01-30T14:12:00.098Z,1.51
2019-01-30T14:14:29.224Z,1.50
2019-01-30T14:16:55.045Z,1.44
2019-01-30T14:19:23.928Z,1.37
2019-01-30T14:21:49.729Z,1.43
2019-01-30T14:24:15.869Z,1.41
2019-01-30T14:26:41.989Z,1.31
2019-01-30T14:29:08.114Z,1.31
2019-01-30T14:31:33.939Z,1.30
2019-01-30T14:33:59.987Z,1.32
2019-01-30T14:36:29.399Z,1.29
2019-01-30T14:38:55.242Z,1.30
2019-01-30T14:41:24.650Z,1.31
2019-01-30T14:43:50.523Z,1.38
2019-01-30T14:46:17.332Z,1.46
2019-01-30T14:48:43.183Z,1.46
2019-01-30T14:51:12.836Z,1.51
2019-01-30T14:53:38.611Z,1.50
2019-01-30T14:56:07.616Z,1.56
2019-01-30T14:58:33.428Z,1.56
2019-01-30T15:00:59.591Z,1.56
2019-01-30T15:03:25.630Z,1.62
2019-01-30T15:05:51.673Z,1.62
2019-01-30T15:08:20.690Z,1.65
2019-01-30T15:10:46.745Z,1.66
2019-01-30T15:13:14.152Z,1.65
2019-01-30T15:15:40.124Z,1.59
2019-01-30T15:18:30.526Z,1.53
2019-01-30T15:20:56.415Z,1.52
2019-01-30T15:23:22.308Z,1.51
2019-01-30T15:25:48.394Z,1.46
2019-01-30T15:28:14.246Z,1.46
2019-01-30T15:30:42.945Z,1.45
2019-01-30T15:33:08.939Z,1.11
2019-01-30T15:35:34.924Z,1.36
2019-01-30T15:38:02.622Z,1.37
2019-01-30T15:40:30.233Z,1.41
2019-01-30T15:42:56.349Z,1.43
2019-01-30T15:45:23.209Z,1.46
2019-01-30T15:47:49.122Z,1.46
2019-01-30T15:50:17.606Z,1.49
2019-01-30T15:52:43.566Z,1.50
2019-01-30T15:55:12.157Z,1.61
2019-01-30T15:57:37.979Z,1.65
2019-01-30T16:00:19.335Z,1.65
2019-01-30T16:02:45.441Z,1.62
2019-01-30T16:05:11.549Z,1.57
2019-01-30T16:07:37.390Z,1.48
2019-01-30T16:10:07.021Z,1.52
2019-01-30T16:12:32.866Z,1.49
2019-01-30T16:14:58.788Z,1.47
2019-01-30T16:17:24.878Z,1.44
2019-01-30T16:19:50.821Z,1.45
2019-01-30T16:22:16.958Z,1.40
2019-01-30T16:24:42.791Z,1.40
2019-01-30T16:27:08.603Z,1.43
2019-01-30T16:29:34.689Z,1.40
2019-01-30T16:32:00.531Z,1.44
2019-01-30T16:34:26.385Z,1.40
2019-01-30T16:36:52.208Z,1.43
2019-01-30T16:39:18.384Z,1.40
2019-01-30T16:41:44.233Z,1.35
2019-01-30T16:44:10.177Z,1.25
2019-01-30T16:46:36.005Z,1.37
2019-01-30T16:49:01.914Z,1.29
2019-01-30T16:51:27.773Z,1.36
2019-01-30T16:53:53.612Z,1.33
2019-01-30T16:56:19.429Z,1.32
2019-01-30T16:58:45.262Z,1.31
2019-01-30T17:01:11.166Z,1.32
2019-01-30T17:03:36.987Z,1.31
2019-01-30T17:06:07.452Z,1.31
2019-01-30T17:08:31.503Z,1.26
2019-01-30T17:10:57.355Z,1.23
2019-01-30T17:13:23.193Z,1.23
2019-01-30T17:15:49.349Z,1.20
2019-01-30T17:18:15.137Z,1.17
2019-01-30T17:20:41.173Z,1.15
2019-01-30T17:23:08.141Z,1.10
2019-01-30T17:25:34.465Z,1.06
2019-01-30T17:28:00.311Z,0.88
2019-01-30T17:30:47.505Z,0.88
2019-01-30T17:33:13.417Z,0.86
2019-01-30T17:35:40.426Z,0.77
2019-01-30T17:38:06.359Z,0.74
2019-01-30T17:40:32.193Z,0.74
2019-01-30T17:42:58.022Z,0.76
2019-01-30T17:45:23.829Z,0.68
2019-01-30T17:47:50.110Z,0.68
2019-01-30T17:50:22.140Z,0.62
2019-01-30T17:52:48.390Z,0.64
2019-01-30T17:55:14.817Z,0.68
2019-01-30T17:57:40.846Z,0.64
2019-01-30T18:00:18.448Z,0.64
2019-01-30T18:02:44.560Z,0.65
2019-01-30T18:05:10.521Z,0.60
2019-01-30T18:07:36.631Z,0.56
2019-01-30T18:10:06.328Z,0.53
2019-01-30T18:12:32.150Z,0.50
2019-01-30T18:14:57.970Z,0.45
2019-01-30T18:17:23.813Z,0.44
2019-01-30T18:19:49.914Z,0.37
2019-01-30T18:22:16.022Z,0.34
2019-01-30T18:24:42.144Z,0.30
2019-01-30T18:27:08.330Z,0.30
2019-01-30T18:29:34.185Z,0.27
2019-01-30T18:31:59.990Z,0.24
2019-01-30T18:34:25.844Z,0.27
2019-01-30T18:36:55.233Z,0.34
2019-01-30T18:39:21.090Z,0.28
2019-01-30T18:41:47.177Z,0.28
2019-01-30T18:44:13.313Z,0.33
2019-01-30T18:46:39.405Z,0.33
2019-01-30T18:49:05.241Z,0.34
2019-01-30T18:51:31.391Z,0.40
2019-01-30T18:53:57.188Z,0.40
2019-01-30T18:56:23.126Z,0.41
2019-01-30T18:58:48.989Z,0.42
2019-01-30T19:01:14.816Z,0.44
2019-01-30T19:03:40.642Z,0.39
2019-01-30T19:06:06.460Z,0.35
2019-01-30T19:08:32.262Z,0.32
2019-01-30T19:10:58.104Z,0.25
2019-01-30T19:13:23.949Z,0.17
2019-01-30T19:15:49.831Z,0.25
2019-01-30T19:18:15.700Z,0.24
2019-01-30T19:20:43.926Z,0.25
2019-01-30T19:23:10.057Z,0.25
2019-01-30T19:25:36.367Z,0.18
2019-01-30T19:28:03.102Z,-0.07
2019-01-30T19:30:31.980Z,0.21
2019-01-30T19:32:58.242Z,0.21
2019-01-30T19:35:25.404Z,0.15
2019-01-30T19:37:51.234Z,0.20
2019-01-30T19:40:20.200Z,0.22
2019-01-30T19:42:46.421Z,0.23
2019-01-30T19:45:40.066Z,0.24
2019-01-30T19:48:06.391Z,0.23
2019-01-30T19:50:32.306Z,0.22
2019-01-30T19:52:58.753Z,0.23
2019-01-30T19:55:24.609Z,0.24
2019-01-30T19:57:50.411Z,0.20
2019-01-30T20:00:21.785Z,0.22
2019-01-30T20:02:47.941Z,0.28
2019-01-30T20:05:14.081Z,0.28
2019-01-30T20:07:40.014Z,0.33
2019-01-30T20:10:09.673Z,0.24
2019-01-30T20:12:35.579Z,0.33
2019-01-30T20:15:01.938Z,0.31
2019-01-30T20:17:28.046Z,0.29
2019-01-30T20:19:53.896Z,0.34
2019-01-30T20:22:19.998Z,0.34
2019-01-30T20:24:45.803Z,0.35
2019-01-30T20:27:11.887Z,0.28
2019-01-30T20:29:37.726Z,0.25
2019-01-30T20:32:03.554Z,0.20
2019-01-30T20:34:29.478Z,0.10
2019-01-30T20:36:55.361Z,0.05
2019-01-30T20:39:21.415Z,-0.03
2019-01-30T20:41:47.272Z,-0.01
2019-01-30T20:44:13.103Z,-0.03
2019-01-30T20:46:38.949Z,-0.06
2019-01-30T20:49:04.750Z,-0.10
2019-01-30T20:51:30.594Z,-0.12
2019-01-30T20:53:56.711Z,-0.15
2019-01-30T20:56:22.792Z,-0.18
2019-01-30T20:58:48.898Z,-0.20
2019-01-30T21:01:14.852Z,-0.22
2019-01-30T21:03:40.731Z,-0.21
2019-01-30T21:06:06.835Z,-0.19
2019-01-30T21:08:32.774Z,-0.22
2019-01-30T21:10:58.633Z,-0.26
2019-01-30T21:13:24.745Z,-0.26
2019-01-30T21:15:51.691Z,-0.36
2019-01-30T21:18:18.257Z,-0.49
2019-01-30T21:20:46.988Z,-0.59
2019-01-30T21:23:13.146Z,-0.62
2019-01-30T21:25:41.222Z,-0.71
2019-01-30T21:28:07.064Z,-0.75
2019-01-30T21:30:38.821Z,-0.71
2019-01-30T21:33:05.070Z,-0.77
2019-01-30T21:35:30.868Z,-0.76
2019-01-30T21:37:56.813Z,-0.79
2019-01-30T21:40:27.459Z,-0.77
2019-01-30T21:42:53.398Z,-0.88
2019-01-30T21:45:21.147Z,-0.91
2019-01-30T21:47:47.103Z,-0.91
2019-01-30T21:50:13.439Z,-0.87
2019-01-30T21:52:39.528Z,-0.93
2019-01-30T21:55:08.825Z,-0.86
2019-01-30T21:57:35.024Z,-0.92
2019-01-30T22:00:00.895Z,-0.99
2019-01-30T22:02:26.753Z,-1.04
2019-01-30T22:04:52.908Z,-1.13
2019-01-30T22:07:21.469Z,-1.20
2019-01-30T22:09:47.576Z,-1.18
2019-01-30T22:12:18.292Z,-1.24
2019-01-30T22:14:44.177Z,-1.26
2019-01-30T22:17:12.768Z,-1.36
2019-01-30T22:19:38.610Z,-2.35
2019-01-30T22:22:04.421Z,-1.39
2019-01-30T22:24:30.261Z,-1.40
2019-01-30T22:26:56.331Z,-1.38
2019-01-30T22:29:22.507Z,-1.43
2019-01-30T22:31:48.324Z,-1.48
2019-01-30T22:34:16.988Z,-1.46
2019-01-30T22:36:43.088Z,-1.45
2019-01-30T22:39:12.040Z,-1.73
2019-01-30T22:41:38.182Z,-1.38
2019-01-30T22:44:07.060Z,-1.36
2019-01-30T22:46:33.145Z,-1.37
2019-01-30T22:49:02.751Z,-1.40
2019-01-30T22:51:28.578Z,-1.40
2019-01-30T22:53:57.721Z,-1.36
2019-01-30T22:56:23.525Z,-1.33
2019-01-30T22:58:49.390Z,-1.36
2019-01-30T23:01:19.487Z,-1.39
2019-01-30T23:04:01.522Z,-1.37
2019-01-30T23:06:46.265Z,-1.39
2019-01-30T23:09:36.761Z,-1.46
2019-01-30T23:12:30.295Z,-1.50
2019-01-30T23:15:31.855Z,-1.58
2019-01-30T23:18:25.749Z,-1.60
2019-01-30T23:20:55.778Z,-1.66
2019-01-30T23:23:52.705Z,-1.65
2019-01-30T23:26:22.352Z,-1.66
2019-01-30T23:28:57.847Z,-1.66
2019-01-30T23:31:44.314Z,-1.66
2019-01-30T23:34:20.053Z,-1.63
2019-01-30T23:37:15.884Z,-1.55
2019-01-30T23:39:51.626Z,-1.47
2019-01-30T23:42:29.909Z,-1.43
2019-01-30T23:45:14.757Z,-1.49
2019-01-30T23:47:53.551Z,-1.53
2019-01-30T23:50:23.167Z,-1.54
2019-01-30T23:53:02.360Z,-1.52
2019-01-30T23:55:38.649Z,-1.59
2019-01-30T23:58:20.444Z,-1.70
