createdAt,value
2019-05-22T00:01:22.118Z,72.30
2019-05-22T00:03:58.875Z,71.47
2019-05-22T00:06:29.935Z,65.50
2019-05-22T00:08:59.512Z,75.97
2019-05-22T00:11:29.806Z,67.37
2019-05-22T00:14:00.036Z,64.60
2019-05-22T00:16:31.105Z,65.93
2019-05-22T00:19:01.617Z,66.27
2019-05-22T00:21:31.144Z,69.50
2019-05-22T00:24:00.727Z,68.43
2019-05-22T00:26:31.639Z,68.67
2019-05-22T00:29:01.138Z,68.53
2019-05-22T00:31:30.788Z,69.93
2019-05-22T00:34:00.674Z,72.80
2019-05-22T00:36:31.439Z,76.43
2019-05-22T00:39:00.993Z,65.90
2019-05-22T00:41:33.407Z,76.63
2019-05-22T00:44:05.385Z,76.93
2019-05-22T00:46:36.046Z,70.90
2019-05-22T00:49:06.858Z,71.67
2019-05-22T00:51:38.111Z,67.33
2019-05-22T00:54:10.342Z,67.73
2019-05-22T00:56:45.010Z,74.23
2019-05-22T00:59:22.144Z,72.57
2019-05-22T01:01:55.455Z,70.53
2019-05-22T01:04:27.590Z,73.07
2019-05-22T01:06:58.462Z,75.37
2019-05-22T01:09:31.878Z,69.00
2019-05-22T01:12:03.045Z,70.47
2019-05-22T01:14:42.352Z,74.30
2019-05-22T01:17:06.774Z,72.60
2019-05-22T01:19:37.818Z,70.30
2019-05-22T01:22:10.095Z,70.53
2019-05-22T01:24:41.621Z,74.33
2019-05-22T01:27:12.839Z,75.23
2019-05-22T01:29:43.896Z,77.07
2019-05-22T01:32:28.670Z,75.37
2019-05-22T01:34:59.364Z,56.67
2019-05-22T01:37:29.869Z,47.33
2019-05-22T01:40:12.854Z,222.63
2019-05-22T01:42:45.576Z,50.70
2019-05-22T01:45:16.652Z,46.10
2019-05-22T01:47:57.046Z,48.47
2019-05-22T01:50:41.716Z,60.27
2019-05-22T01:53:13.183Z,66.17
2019-05-22T01:55:45.375Z,68.30
2019-05-22T01:58:15.816Z,82.57
2019-05-22T02:00:46.059Z,81.37
2019-05-22T02:03:17.775Z,88.73
2019-05-22T02:05:48.053Z,84.63
2019-05-22T02:08:18.018Z,78.33
2019-05-22T02:10:49.764Z,71.47
2019-05-22T02:13:33.460Z,80.93
2019-05-22T02:16:03.146Z,95.33
2019-05-22T02:18:35.030Z,130.97
2019-05-22T02:21:06.080Z,94.30
2019-05-22T02:23:37.817Z,92.97
2019-05-22T02:26:10.473Z,103.83
2019-05-22T02:28:40.539Z,85.70
2019-05-22T02:31:11.973Z,90.80
2019-05-22T02:33:58.914Z,81.47
2019-05-22T02:36:29.051Z,85.00
2019-05-22T02:38:59.293Z,76.17
2019-05-22T02:41:39.729Z,82.03
2019-05-22T02:44:09.222Z,92.80
2019-05-22T02:46:38.968Z,91.17
2019-05-22T02:49:10.642Z,94.30
2019-05-22T02:51:40.257Z,93.53
2019-05-22T02:54:11.159Z,78.93
2019-05-22T02:56:42.161Z,88.80
2019-05-22T02:59:13.646Z,85.57
2019-05-22T03:01:43.933Z,119.73
2019-05-22T03:04:16.938Z,82.83
2019-05-22T03:06:46.755Z,87.43
2019-05-22T03:09:22.456Z,84.90
2019-05-22T03:11:59.413Z,85.93
2019-05-22T03:14:30.993Z,115.50
2019-05-22T03:17:07.479Z,68.43
2019-05-22T03:19:45.263Z,83.60
2019-05-22T03:22:28.471Z,85.37
2019-05-22T03:25:02.050Z,87.17
2019-05-22T03:27:44.290Z,100.50
2019-05-22T03:30:33.960Z,99.97
2019-05-22T03:33:08.497Z,146.57
2019-05-22T03:35:51.407Z,120.70
2019-05-22T03:38:21.415Z,125.47
2019-05-22T03:40:53.103Z,135.40
2019-05-22T03:43:28.390Z,136.30
2019-05-22T03:46:01.419Z,127.30
2019-05-22T03:48:36.911Z,121.27
2019-05-22T03:51:15.053Z,139.53
2019-05-22T03:53:44.716Z,126.60
2019-05-22T03:56:16.107Z,134.47
2019-05-22T03:58:47.170Z,134.93
2019-05-22T04:01:17.801Z,127.10
2019-05-22T04:03:48.351Z,129.00
2019-05-22T04:06:19.493Z,136.70
2019-05-22T04:08:51.990Z,152.80
2019-05-22T04:11:25.545Z,160.40
2019-05-22T04:13:55.641Z,143.93
2019-05-22T04:16:26.769Z,186.53
2019-05-22T04:18:58.780Z,182.23
2019-05-22T04:21:28.850Z,185.50
2019-05-22T04:23:58.653Z,160.17
2019-05-22T04:26:28.511Z,143.53
2019-05-22T04:28:59.451Z,136.83
2019-05-22T04:31:52.400Z,186.43
2019-05-22T04:34:22.087Z,145.13
2019-05-22T04:36:54.069Z,161.40
2019-05-22T04:39:27.472Z,146.20
2019-05-22T04:41:59.061Z,116.90
2019-05-22T04:44:31.732Z,130.90
2019-05-22T04:47:01.539Z,127.47
2019-05-22T04:49:31.413Z,134.60
2019-05-22T04:52:01.417Z,105.63
2019-05-22T04:54:31.005Z,114.80
2019-05-22T04:57:01.328Z,105.50
2019-05-22T04:59:31.086Z,101.37
2019-05-22T05:02:01.658Z,103.03
2019-05-22T05:04:31.579Z,112.70
2019-05-22T05:07:03.026Z,110.13
2019-05-22T05:09:32.545Z,137.17
2019-05-22T05:12:02.086Z,112.83
2019-05-22T05:14:32.198Z,104.03
2019-05-22T05:17:02.038Z,109.57
2019-05-22T05:19:32.869Z,98.57
2019-05-22T05:22:02.297Z,112.70
2019-05-22T05:24:32.096Z,118.70
2019-05-22T05:27:01.753Z,107.30
2019-05-22T05:29:32.481Z,119.93
2019-05-22T05:32:03.177Z,112.50
2019-05-22T05:34:49.228Z,118.93
2019-05-22T05:37:20.756Z,119.97
2019-05-22T05:39:55.336Z,103.53
2019-05-22T05:42:25.129Z,101.93
2019-05-22T05:44:55.024Z,95.83
2019-05-22T05:47:25.095Z,106.33
2019-05-22T05:49:56.447Z,107.23
2019-05-22T05:52:28.193Z,91.17
2019-05-22T05:54:58.031Z,92.43
2019-05-22T05:57:44.228Z,89.63
2019-05-22T06:00:33.748Z,83.47
2019-05-22T06:03:31.817Z,78.87
2019-05-22T06:06:13.798Z,91.70
2019-05-22T06:08:43.981Z,84.97
2019-05-22T06:11:42.897Z,97.00
2019-05-22T06:14:31.246Z,75.73
2019-05-22T06:17:25.132Z,84.70
2019-05-22T06:20:01.977Z,79.67
2019-05-22T06:22:31.499Z,79.03
2019-05-22T06:25:03.154Z,74.53
2019-05-22T06:27:35.959Z,78.20
2019-05-22T06:30:11.496Z,84.60
2019-05-22T06:33:12.524Z,82.13
2019-05-22T06:35:42.503Z,81.17
2019-05-22T06:38:42.007Z,78.97
2019-05-22T06:41:14.292Z,79.93
2019-05-22T06:43:48.443Z,79.57
2019-05-22T06:46:42.795Z,74.57
2019-05-22T06:49:34.911Z,71.93
2019-05-22T06:52:07.437Z,75.43
2019-05-22T06:54:38.236Z,73.17
2019-05-22T06:57:11.937Z,79.93
2019-05-22T06:59:41.826Z,72.63
2019-05-22T07:02:13.381Z,77.13
2019-05-22T07:04:43.529Z,76.70
2019-05-22T07:07:14.739Z,68.07
2019-05-22T07:09:45.719Z,63.43
2019-05-22T07:12:16.964Z,67.07
2019-05-22T07:14:54.788Z,63.03
2019-05-22T07:17:25.475Z,62.03
2019-05-22T07:19:55.699Z,60.03
2019-05-22T07:22:25.956Z,60.33
2019-05-22T07:24:55.614Z,62.70
2019-05-22T07:27:26.994Z,62.40
2019-05-22T07:29:56.668Z,62.50
2019-05-22T07:32:30.213Z,61.30
2019-05-22T07:34:57.891Z,55.40
2019-05-22T07:37:27.595Z,58.43
2019-05-22T07:39:57.183Z,56.63
2019-05-22T07:42:26.879Z,54.23
2019-05-22T07:44:56.378Z,58.67
2019-05-22T07:47:26.295Z,53.83
2019-05-22T07:49:55.854Z,55.97
2019-05-22T07:52:26.220Z,59.20
2019-05-22T07:54:55.982Z,59.13
2019-05-22T07:57:27.512Z,62.93
2019-05-22T07:59:57.548Z,55.03
2019-05-22T08:02:32.277Z,58.07
2019-05-22T08:05:03.637Z,63.60
2019-05-22T08:07:35.771Z,64.17
2019-05-22T08:10:08.136Z,58.30
2019-05-22T08:12:38.422Z,59.60
2019-05-22T08:15:09.886Z,51.77
2019-05-22T08:17:40.665Z,47.23
2019-05-22T08:20:11.400Z,42.90
2019-05-22T08:22:40.977Z,43.97
2019-05-22T08:25:12.022Z,45.50
2019-05-22T08:27:41.796Z,46.53
2019-05-22T08:30:13.729Z,42.80
2019-05-22T08:32:43.758Z,43.97
2019-05-22T08:35:14.093Z,42.37
2019-05-22T08:37:43.905Z,43.97
2019-05-22T08:40:16.251Z,41.20
2019-05-22T08:42:46.147Z,41.30
2019-05-22T08:45:18.104Z,43.17
2019-05-22T08:47:48.114Z,37.27
2019-05-22T08:50:20.582Z,41.23
2019-05-22T08:52:50.396Z,45.23
2019-05-22T08:55:20.929Z,40.77
2019-05-22T08:57:51.402Z,41.30
2019-05-22T09:00:23.166Z,39.30
2019-05-22T09:02:52.942Z,39.47
2019-05-22T09:05:22.626Z,41.07
2019-05-22T09:07:52.285Z,41.27
2019-05-22T09:10:26.008Z,43.93
2019-05-22T09:12:54.772Z,40.67
2019-05-22T09:15:24.453Z,46.20
2019-05-22T09:17:54.724Z,42.40
2019-05-22T09:20:25.073Z,40.03
2019-05-22T09:22:54.858Z,43.97
2019-05-22T09:25:24.500Z,42.23
2019-05-22T09:27:54.035Z,39.97
2019-05-22T09:30:24.835Z,41.13
2019-05-22T09:32:56.204Z,43.43
2019-05-22T09:35:26.306Z,51.27
2019-05-22T09:37:56.521Z,44.47
2019-05-22T09:40:26.112Z,45.07
2019-05-22T09:42:56.292Z,40.93
2019-05-22T09:45:25.866Z,43.43
2019-05-22T09:47:57.193Z,42.73
2019-05-22T09:50:26.937Z,39.90
2019-05-22T09:52:58.392Z,35.80
2019-05-22T09:55:28.927Z,37.93
2019-05-22T09:57:58.410Z,45.40
2019-05-22T10:00:28.572Z,42.87
2019-05-22T10:02:58.710Z,39.53
2019-05-22T10:05:29.153Z,38.87
2019-05-22T10:08:01.886Z,37.80
2019-05-22T10:10:31.868Z,35.37
2019-05-22T10:13:02.177Z,31.57
2019-05-22T10:15:32.438Z,30.17
2019-05-22T10:18:02.094Z,38.10
2019-05-22T10:20:32.322Z,38.30
2019-05-22T10:23:14.744Z,35.53
2019-05-22T10:25:33.635Z,40.13
2019-05-22T10:28:03.637Z,37.00
2019-05-22T10:30:33.205Z,36.37
2019-05-22T10:33:02.747Z,38.93
2019-05-22T10:35:33.628Z,41.60
2019-05-22T10:38:03.237Z,35.47
2019-05-22T10:40:33.403Z,32.37
2019-05-22T10:43:03.682Z,31.03
2019-05-22T10:45:33.565Z,34.17
2019-05-22T10:48:04.366Z,31.03
2019-05-22T10:50:34.274Z,30.57
2019-05-22T10:53:04.186Z,33.10
2019-05-22T10:55:34.347Z,36.13
2019-05-22T10:58:04.485Z,37.97
2019-05-22T11:00:34.009Z,40.00
2019-05-22T11:03:03.963Z,37.63
2019-05-22T11:05:33.833Z,41.47
2019-05-22T11:08:03.435Z,43.40
2019-05-22T11:10:33.661Z,43.77
2019-05-22T11:13:03.441Z,44.50
2019-05-22T11:15:33.812Z,40.33
2019-05-22T11:18:03.778Z,40.30
2019-05-22T11:20:33.627Z,39.23
2019-05-22T11:23:03.972Z,37.37
2019-05-22T11:25:34.441Z,32.73
2019-05-22T11:28:04.281Z,23.73
2019-05-22T11:30:34.727Z,35.30
2019-05-22T11:33:05.603Z,21.70
2019-05-22T11:35:35.291Z,17.87
2019-05-22T11:38:05.043Z,14.67
2019-05-22T11:40:34.909Z,12.70
2019-05-22T11:43:06.126Z,6.77
2019-05-22T11:45:36.110Z,9.67
2019-05-22T11:48:06.399Z,8.27
2019-05-22T11:50:36.996Z,11.97
2019-05-22T11:53:06.525Z,9.73
2019-05-22T11:55:45.197Z,12.00
2019-05-22T11:58:08.649Z,7.47
2019-05-22T12:00:38.260Z,6.97
2019-05-22T12:03:09.085Z,6.77
2019-05-22T12:05:39.434Z,9.13
2019-05-22T12:08:10.665Z,9.03
2019-05-22T12:10:40.227Z,11.50
2019-05-22T12:13:09.909Z,7.13
2019-05-22T12:15:40.784Z,9.57
2019-05-22T12:18:11.722Z,8.30
2019-05-22T12:20:41.347Z,8.20
2019-05-22T12:23:10.927Z,8.17
2019-05-22T12:25:40.888Z,11.28
2019-05-22T12:28:10.498Z,12.53
2019-05-22T12:30:40.850Z,14.60
2019-05-22T12:33:13.987Z,11.07
2019-05-22T12:35:43.436Z,8.70
2019-05-22T12:38:15.027Z,8.20
2019-05-22T12:40:45.286Z,7.43
2019-05-22T12:43:16.939Z,6.40
2019-05-22T12:45:47.051Z,4.83
2019-05-22T12:48:17.181Z,6.97
2019-05-22T12:50:47.448Z,7.05
2019-05-22T12:53:17.291Z,6.57
2019-05-22T12:55:47.553Z,6.27
2019-05-22T12:58:17.374Z,5.80
2019-05-22T13:00:47.072Z,9.80
2019-05-22T13:03:17.479Z,5.20
2019-05-22T13:05:47.833Z,5.97
2019-05-22T13:08:18.177Z,6.23
2019-05-22T13:10:48.627Z,4.33
2019-05-22T13:13:18.484Z,4.77
2019-05-22T13:15:48.141Z,3.67
2019-05-22T13:18:20.556Z,3.87
2019-05-22T13:20:53.017Z,4.47
2019-05-22T13:23:27.216Z,6.20
2019-05-22T13:25:57.036Z,2.70
2019-05-22T13:28:28.626Z,3.45
2019-05-22T13:30:58.859Z,1.90
2019-05-22T13:33:29.450Z,2.93
2019-05-22T13:35:59.758Z,3.17
2019-05-22T13:38:29.240Z,2.53
2019-05-22T13:40:59.009Z,2.05
2019-05-22T13:43:30.068Z,2.03
2019-05-22T13:46:00.347Z,4.65
2019-05-22T13:48:30.339Z,3.43
2019-05-22T13:51:00.629Z,3.47
2019-05-22T13:53:32.119Z,4.60
2019-05-22T13:56:02.051Z,1.42
2019-05-22T13:58:33.038Z,2.67
2019-05-22T14:01:03.217Z,2.97
2019-05-22T14:03:33.471Z,4.05
2019-05-22T14:06:04.620Z,4.67
2019-05-22T14:08:34.444Z,3.20
2019-05-22T14:11:04.893Z,2.55
2019-05-22T14:13:34.821Z,5.47
2019-05-22T14:16:04.529Z,3.58
2019-05-22T14:18:34.028Z,3.30
2019-05-22T14:21:03.465Z,3.93
2019-05-22T14:23:33.171Z,4.60
2019-05-22T14:26:02.883Z,3.47
2019-05-22T14:28:32.463Z,3.93
2019-05-22T14:31:01.941Z,5.53
2019-05-22T14:33:32.336Z,4.30
2019-05-22T14:36:04.059Z,2.23
2019-05-22T14:38:34.055Z,3.67
2019-05-22T14:41:04.570Z,5.30
2019-05-22T14:43:34.062Z,2.87
2019-05-22T14:46:04.044Z,3.23
2019-05-22T14:48:33.974Z,3.07
2019-05-22T14:51:03.514Z,4.83
2019-05-22T14:53:33.741Z,3.20
2019-05-22T14:56:04.878Z,2.40
2019-05-22T14:58:34.825Z,3.90
2019-05-22T15:01:05.094Z,5.60
2019-05-22T15:03:34.889Z,3.87
2019-05-22T15:06:05.342Z,4.40
2019-05-22T15:08:34.858Z,4.00
2019-05-22T15:11:05.086Z,3.83
2019-05-22T15:13:35.049Z,6.93
2019-05-22T15:16:04.923Z,3.47
2019-05-22T15:18:34.900Z,2.87
2019-05-22T15:21:07.659Z,3.20
2019-05-22T15:23:38.548Z,3.00
2019-05-22T15:26:08.905Z,3.60
2019-05-22T15:28:38.720Z,2.20
2019-05-22T15:31:08.525Z,4.30
2019-05-22T15:33:38.216Z,4.73
2019-05-22T15:36:10.629Z,4.27
2019-05-22T15:38:43.916Z,7.10
2019-05-22T15:41:13.747Z,6.23
2019-05-22T15:43:51.408Z,5.00
2019-05-22T15:46:18.398Z,8.40
2019-05-22T15:48:48.867Z,6.03
2019-05-22T15:51:23.289Z,4.37
2019-05-22T15:53:56.802Z,3.77
2019-05-22T15:56:29.623Z,6.00
2019-05-22T15:59:00.529Z,3.83
2019-05-22T16:01:32.431Z,5.43
2019-05-22T16:04:02.449Z,3.87
2019-05-22T16:06:32.961Z,5.13
2019-05-22T16:09:06.576Z,4.90
2019-05-22T16:11:36.716Z,4.40
2019-05-22T16:14:06.446Z,4.67
2019-05-22T16:16:37.808Z,3.57
2019-05-22T16:19:10.671Z,6.27
2019-05-22T16:21:45.829Z,4.07
2019-05-22T16:24:15.724Z,3.33
2019-05-22T16:26:45.688Z,5.33
2019-05-22T16:29:16.441Z,5.67
2019-05-22T16:31:47.379Z,5.03
2019-05-22T16:34:28.543Z,4.73
2019-05-22T16:36:58.524Z,4.07
2019-05-22T16:39:30.389Z,5.23
2019-05-22T16:42:00.720Z,3.23
2019-05-22T16:44:31.150Z,7.23
2019-05-22T16:47:01.158Z,3.87
2019-05-22T16:49:30.932Z,4.60
2019-05-22T16:52:02.664Z,3.80
2019-05-22T16:54:33.398Z,2.97
2019-05-22T16:57:04.057Z,2.03
2019-05-22T16:59:37.096Z,3.53
2019-05-22T17:02:07.695Z,3.87
2019-05-22T17:04:37.219Z,5.20
2019-05-22T17:07:08.953Z,3.93
2019-05-22T17:09:41.078Z,6.20
2019-05-22T17:12:11.814Z,6.57
2019-05-22T17:14:41.988Z,3.27
2019-05-22T17:17:12.477Z,7.60
2019-05-22T17:19:41.896Z,6.17
2019-05-22T17:22:12.125Z,3.90
2019-05-22T17:24:41.856Z,4.13
2019-05-22T17:27:12.175Z,3.80
2019-05-22T17:29:42.069Z,3.67
2019-05-22T17:32:12.794Z,3.97
2019-05-22T17:34:43.408Z,3.67
2019-05-22T17:37:15.359Z,3.13
2019-05-22T17:39:48.814Z,3.87
2019-05-22T17:42:21.218Z,3.10
2019-05-22T17:44:57.592Z,3.90
2019-05-22T17:47:27.929Z,2.67
2019-05-22T17:49:58.452Z,4.30
2019-05-22T17:52:29.503Z,2.93
2019-05-22T17:55:00.503Z,2.53
2019-05-22T17:57:30.653Z,5.53
2019-05-22T18:00:01.434Z,3.03
2019-05-22T18:02:32.623Z,2.93
2019-05-22T18:05:06.503Z,4.00
2019-05-22T18:07:34.112Z,4.70
2019-05-22T18:10:05.762Z,2.67
2019-05-22T18:12:35.457Z,2.93
2019-05-22T18:15:07.271Z,5.00
2019-05-22T18:17:38.582Z,4.33
2019-05-22T18:20:10.074Z,6.77
2019-05-22T18:22:40.032Z,7.03
2019-05-22T18:25:10.474Z,4.83
2019-05-22T18:27:40.022Z,4.73
2019-05-22T18:30:11.650Z,4.77
2019-05-22T18:32:43.036Z,2.60
2019-05-22T18:35:15.267Z,3.33
2019-05-22T18:37:45.189Z,2.70
2019-05-22T18:40:15.649Z,3.87
2019-05-22T18:42:45.433Z,4.93
2019-05-22T18:45:15.097Z,5.77
2019-05-22T18:47:45.112Z,3.77
2019-05-22T18:50:16.705Z,5.73
2019-05-22T18:52:49.082Z,2.77
2019-05-22T18:55:19.126Z,3.63
2019-05-22T18:57:48.992Z,4.20
2019-05-22T19:00:22.557Z,3.93
2019-05-22T19:02:52.051Z,5.30
2019-05-22T19:05:25.479Z,4.67
2019-05-22T19:07:55.656Z,2.50
2019-05-22T19:10:25.506Z,3.20
2019-05-22T19:12:57.926Z,4.20
2019-05-22T19:19:23.640Z,3.07
2019-05-22T19:21:53.185Z,2.50
2019-05-22T19:24:22.716Z,3.43
2019-05-22T19:26:53.053Z,2.17
2019-05-22T19:29:22.540Z,3.10
2019-05-22T19:31:52.445Z,2.93
2019-05-22T19:34:22.233Z,7.50
2019-05-22T19:36:52.075Z,2.87
2019-05-22T19:39:21.571Z,5.43
2019-05-22T19:42:02.225Z,3.07
2019-05-22T19:44:22.320Z,1.63
2019-05-22T19:46:51.955Z,1.50
2019-05-22T19:49:21.452Z,1.70
2019-05-22T19:51:52.193Z,3.37
2019-05-22T19:54:21.650Z,2.70
2019-05-22T19:56:52.045Z,4.60
2019-05-22T19:59:21.613Z,4.30
2019-05-22T20:01:51.132Z,4.90
2019-05-22T20:04:20.953Z,2.33
2019-05-22T20:06:51.458Z,4.03
2019-05-22T20:09:21.046Z,2.63
2019-05-22T20:11:51.093Z,1.93
2019-05-22T20:14:20.877Z,5.00
2019-05-22T20:16:50.541Z,3.37
2019-05-22T20:19:20.212Z,3.10
2019-05-22T20:21:51.651Z,5.13
2019-05-22T20:24:21.502Z,4.20
2019-05-22T20:26:51.064Z,2.83
2019-05-22T20:29:21.499Z,3.73
2019-05-22T20:31:50.947Z,2.90
2019-05-22T20:34:20.661Z,3.93
2019-05-22T20:36:50.838Z,3.53
2019-05-22T20:39:20.839Z,4.47
2019-05-22T20:41:50.382Z,4.03
2019-05-22T20:44:20.363Z,5.87
2019-05-22T20:46:51.018Z,3.57
2019-05-22T20:49:21.449Z,3.23
2019-05-22T20:51:51.356Z,3.53
2019-05-22T20:54:21.270Z,3.87
2019-05-22T20:56:50.867Z,5.53
2019-05-22T20:59:21.759Z,6.23
2019-05-22T21:01:51.546Z,5.63
2019-05-22T21:04:23.099Z,5.03
2019-05-22T21:07:07.586Z,6.83
2019-05-22T21:09:37.754Z,4.23
2019-05-22T21:12:20.082Z,4.60
2019-05-22T21:14:53.039Z,6.87
2019-05-22T21:17:25.100Z,7.20
2019-05-22T21:19:59.838Z,6.57
2019-05-22T21:22:33.654Z,8.03
2019-05-22T21:25:04.669Z,5.17
2019-05-22T21:27:37.993Z,9.47
2019-05-22T21:30:16.825Z,4.40
2019-05-22T21:32:48.316Z,3.90
2019-05-22T21:35:19.062Z,5.67
2019-05-22T21:37:49.377Z,5.60
2019-05-22T21:40:21.448Z,5.63
2019-05-22T21:42:52.787Z,7.10
2019-05-22T21:45:22.838Z,7.53
2019-05-22T21:48:10.601Z,6.80
2019-05-22T21:50:41.156Z,9.10
2019-05-22T21:53:13.860Z,5.63
2019-05-22T21:55:45.633Z,7.20
2019-05-22T21:58:16.343Z,7.43
2019-05-22T22:00:56.371Z,8.87
2019-05-22T22:03:31.460Z,6.97
2019-05-22T22:06:01.204Z,6.60
2019-05-22T22:08:30.898Z,8.67
2019-05-22T22:11:01.136Z,10.13
2019-05-22T22:13:31.886Z,6.23
2019-05-22T22:16:02.978Z,7.40
2019-05-22T22:18:33.058Z,4.50
2019-05-22T22:21:02.998Z,4.97
2019-05-22T22:23:33.028Z,6.77
2019-05-22T22:26:03.723Z,9.67
2019-05-22T22:28:33.459Z,7.80
2019-05-22T22:31:06.322Z,8.30
2019-05-22T22:33:38.145Z,8.67
2019-05-22T22:36:09.862Z,7.63
2019-05-22T22:38:39.936Z,7.40
2019-05-22T22:41:11.971Z,8.37
2019-05-22T22:43:43.304Z,8.87
2019-05-22T22:46:30.106Z,8.17
2019-05-22T22:49:01.318Z,8.40
2019-05-22T22:51:32.127Z,9.40
2019-05-22T22:54:04.484Z,13.80
2019-05-22T22:56:34.571Z,8.83
2019-05-22T22:59:07.671Z,9.07
2019-05-22T23:01:41.026Z,7.93
2019-05-22T23:04:12.389Z,8.63
2019-05-22T23:06:42.886Z,8.23
2019-05-22T23:09:12.450Z,8.87
2019-05-22T23:11:43.575Z,8.93
2019-05-22T23:14:12.995Z,8.33
2019-05-22T23:16:42.884Z,8.93
2019-05-22T23:19:18.180Z,11.37
2019-05-22T23:21:47.742Z,9.90
2019-05-22T23:24:19.880Z,8.30
2019-05-22T23:26:49.681Z,12.43
2019-05-22T23:29:20.148Z,9.20
2019-05-22T23:31:50.768Z,8.67
2019-05-22T23:34:20.553Z,11.13
2019-05-22T23:36:50.889Z,8.73
2019-05-22T23:39:20.392Z,9.23
2019-05-22T23:41:51.539Z,8.97
2019-05-22T23:44:23.145Z,9.53
2019-05-22T23:46:53.871Z,11.03
2019-05-22T23:49:23.951Z,8.53
2019-05-22T23:51:53.723Z,9.67
2019-05-22T23:54:24.249Z,12.37
2019-05-22T23:56:54.181Z,7.90
2019-05-22T23:59:24.102Z,10.63
