createdAt,value
2023-04-02T00:01:38.547Z,99695.23
2023-04-02T00:04:30.361Z,99704.36
2023-04-02T00:07:33.769Z,99702.83
2023-04-02T00:10:02.642Z,99711.39
2023-04-02T00:12:31.118Z,99716.14
2023-04-02T00:15:00.426Z,99720.08
2023-04-02T00:17:29.223Z,99719.40
2023-04-02T00:20:06.631Z,99716.84
2023-04-02T00:22:35.053Z,99712.73
2023-04-02T00:25:12.700Z,99712.51
2023-04-02T00:27:41.544Z,99707.12
2023-04-02T00:30:13.660Z,99707.84
2023-04-02T00:32:42.949Z,99706.92
2023-04-02T00:35:25.624Z,99699.92
2023-04-02T00:37:55.084Z,99695.34
2023-04-02T00:40:25.792Z,99692.33
2023-04-02T00:42:58.305Z,99685.44
2023-04-02T00:45:31.297Z,99686.39
2023-04-02T00:48:16.760Z,99687.82
2023-04-02T00:50:46.489Z,99688.89
2023-04-02T00:53:29.922Z,99685.20
2023-04-02T00:55:59.365Z,99683.63
2023-04-02T00:58:30.121Z,99687.17
2023-04-02T01:00:59.639Z,99682.45
2023-04-02T01:03:39.296Z,99688.46
2023-04-02T01:06:15.661Z,99686.61
2023-04-02T01:09:27.755Z,99692.69
2023-04-02T01:12:26.939Z,99695.52
2023-04-02T01:15:19.825Z,99700.63
2023-04-02T01:18:02.535Z,99704.15
2023-04-02T01:21:09.238Z,99709.98
2023-04-02T01:24:07.924Z,99708.75
2023-04-02T01:27:09.156Z,99711.65
2023-04-02T01:29:45.632Z,99708.12
2023-04-02T01:32:17.710Z,99707.30
2023-04-02T01:34:47.724Z,99706.54
2023-04-02T01:37:50.483Z,99708.51
2023-04-02T01:40:54.592Z,99713.04
2023-04-02T01:43:26.347Z,99719.05
2023-04-02T01:45:58.593Z,99721.73
2023-04-02T01:48:31.096Z,99724.35
2023-04-02T01:51:03.951Z,99724.48
2023-04-02T01:53:32.570Z,99729.65
2023-04-02T01:56:02.837Z,99728.13
2023-04-02T01:58:33.654Z,99729.44
2023-04-02T02:01:14.875Z,99730.55
2023-04-02T02:03:45.212Z,99729.84
2023-04-02T02:06:16.644Z,99727.40
2023-04-02T02:09:03.939Z,99727.55
2023-04-02T02:11:34.002Z,99723.90
2023-04-02T02:14:12.211Z,99728.15
2023-04-02T02:16:44.590Z,99727.59
2023-04-02T02:19:41.458Z,99730.42
2023-04-02T02:22:31.196Z,99730.31
2023-04-02T02:25:03.094Z,99731.80
2023-04-02T02:27:51.438Z,99734.23
2023-04-02T02:30:22.893Z,99735.48
2023-04-02T02:33:03.513Z,99737.87
2023-04-02T02:35:43.556Z,99741.24
2023-04-02T02:38:27.442Z,99747.52
2023-04-02T02:41:22.856Z,99746.88
2023-04-02T02:44:05.152Z,99748.64
2023-04-02T02:46:38.148Z,99749.66
2023-04-02T02:49:14.602Z,99749.54
2023-04-02T02:51:50.051Z,99751.30
2023-04-02T02:54:22.218Z,99755.09
2023-04-02T02:56:57.511Z,99752.90
2023-04-02T02:59:28.605Z,99760.56
2023-04-02T03:01:58.400Z,99764.02
2023-04-02T03:04:30.795Z,99762.02
2023-04-02T03:07:00.612Z,99759.51
2023-04-02T03:09:39.508Z,99756.29
2023-04-02T03:12:13.968Z,99758.07
2023-04-02T03:15:01.337Z,99758.58
2023-04-02T03:17:41.700Z,99760.98
2023-04-02T03:20:27.828Z,99759.06
2023-04-02T03:23:19.976Z,99761.66
2023-04-02T03:26:21.288Z,99761.67
2023-04-02T03:29:08.816Z,99761.46
2023-04-02T03:31:41.957Z,99762.95
2023-04-02T03:34:25.690Z,99762.61
2023-04-02T03:37:04.853Z,99769.73
2023-04-02T03:39:48.073Z,99769.42
2023-04-02T03:42:26.171Z,99772.73
2023-04-02T03:45:06.456Z,99775.33
2023-04-02T03:47:51.419Z,99775.09
2023-04-02T03:50:34.647Z,99779.08
2023-04-02T03:53:05.414Z,99780.55
2023-04-02T03:55:38.220Z,99782.63
2023-04-02T03:58:17.606Z,99784.97
2023-04-02T04:01:06.858Z,99789.09
2023-04-02T04:03:52.942Z,99785.94
2023-04-02T04:06:28.985Z,99788.98
2023-04-02T04:09:37.404Z,99793.40
2023-04-02T04:12:28.410Z,99798.43
2023-04-02T04:15:29.334Z,99795.71
2023-04-02T04:18:34.935Z,99793.95
2023-04-02T04:21:30.320Z,99800.09
2023-04-02T04:24:22.057Z,99801.92
2023-04-02T04:27:04.796Z,99804.40
2023-04-02T04:30:04.304Z,99804.96
2023-04-02T04:32:39.291Z,99809.61
2023-04-02T04:35:25.105Z,99814.91
2023-04-02T04:38:05.976Z,99822.58
2023-04-02T04:40:38.051Z,99823.77
2023-04-02T04:43:19.122Z,99828.14
2023-04-02T04:46:00.576Z,99835.04
2023-04-02T04:48:37.991Z,99837.63
2023-04-02T04:51:17.940Z,99839.20
2023-04-02T04:53:49.632Z,99838.26
2023-04-02T04:56:22.480Z,99840.61
2023-04-02T04:59:13.895Z,99841.29
2023-04-02T05:02:08.989Z,99839.59
2023-04-02T05:04:40.833Z,99844.01
2023-04-02T05:07:36.869Z,99844.16
2023-04-02T05:10:18.199Z,99844.44
2023-04-02T05:12:54.717Z,99842.98
2023-04-02T05:15:32.514Z,99850.66
2023-04-02T05:18:36.613Z,99851.77
2023-04-02T05:21:52.483Z,99849.20
2023-04-02T05:24:57.917Z,99848.34
2023-04-02T05:27:52.975Z,99849.00
2023-04-02T05:30:24.665Z,99849.13
2023-04-02T05:33:00.736Z,99851.04
2023-04-02T05:35:35.435Z,99855.09
2023-04-02T05:38:06.753Z,99858.03
2023-04-02T05:40:41.212Z,99861.03
2023-04-02T05:43:14.158Z,99863.19
2023-04-02T05:45:52.633Z,99864.11
2023-04-02T05:48:32.784Z,99862.41
2023-04-02T05:51:05.092Z,99863.23
2023-04-02T05:53:38.222Z,99867.41
2023-04-02T05:56:49.018Z,99872.43
2023-04-02T05:59:27.516Z,99872.52
2023-04-02T06:02:03.082Z,99873.02
2023-04-02T06:04:50.596Z,99879.23
2023-04-02T06:07:28.573Z,99878.25
2023-04-02T06:10:08.305Z,99880.74
2023-04-02T06:12:49.824Z,99882.66
2023-04-02T06:15:25.021Z,99883.10
2023-04-02T06:18:30.085Z,99883.66
2023-04-02T06:21:00.916Z,99883.33
2023-04-02T06:24:00.625Z,99884.70
2023-04-02T06:26:56.532Z,99889.76
2023-04-02T06:29:38.751Z,99888.25
2023-04-02T06:32:11.758Z,99887.53
2023-04-02T06:34:44.168Z,99889.94
2023-04-02T06:37:43.079Z,99893.34
2023-04-02T06:40:49.947Z,99891.21
2023-04-02T06:43:49.842Z,99894.83
2023-04-02T06:46:46.678Z,99897.55
2023-04-02T06:49:31.745Z,99902.13
2023-04-02T06:52:06.785Z,99904.29
2023-04-02T06:54:35.575Z,99907.00
2023-04-02T06:57:10.037Z,99908.75
2023-04-02T06:59:41.577Z,99910.38
2023-04-02T07:02:39.988Z,99915.05
2023-04-02T07:05:11.916Z,99919.94
2023-04-02T07:07:46.229Z,99924.86
2023-04-02T07:10:15.818Z,99928.92
2023-04-02T07:12:44.573Z,99930.92
2023-04-02T07:15:19.356Z,99936.15
2023-04-02T07:17:48.507Z,99935.52
2023-04-02T07:20:29.929Z,99937.75
2023-04-02T07:23:01.066Z,99941.29
2023-04-02T07:25:29.666Z,99945.30
2023-04-02T07:27:58.155Z,99948.66
2023-04-02T07:30:26.836Z,99950.64
2023-04-02T07:32:55.301Z,99950.31
2023-04-02T07:35:24.118Z,99956.21
2023-04-02T07:37:53.064Z,99959.33
2023-04-02T07:40:23.169Z,99964.05
2023-04-02T07:42:51.838Z,99962.01
2023-04-02T07:45:20.523Z,99964.79
2023-04-02T07:47:49.774Z,99964.65
2023-04-02T07:50:18.523Z,99970.71
2023-04-02T07:52:46.797Z,99972.88
2023-04-02T07:55:17.135Z,99972.61
2023-04-02T07:57:51.262Z,99976.98
2023-04-02T08:00:20.850Z,99978.83
2023-04-02T08:02:49.490Z,99978.80
2023-04-02T08:05:18.338Z,99982.11
2023-04-02T08:07:57.336Z,99977.66
2023-04-02T08:10:25.652Z,99979.77
2023-04-02T08:12:54.355Z,99978.21
2023-04-02T08:15:22.634Z,99979.98
2023-04-02T08:17:52.265Z,99982.75
2023-04-02T08:20:22.506Z,99985.20
2023-04-02T08:22:50.956Z,99985.96
2023-04-02T08:25:19.445Z,99989.21
2023-04-02T08:27:48.932Z,99993.21
2023-04-02T08:30:18.365Z,99994.11
2023-04-02T08:32:47.102Z,99995.64
2023-04-02T08:35:17.078Z,99993.95
2023-04-02T08:37:45.890Z,99994.73
2023-04-02T08:40:27.653Z,99995.75
2023-04-02T08:43:04.260Z,99997.26
2023-04-02T08:46:07.881Z,99995.02
2023-04-02T08:48:42.619Z,100001.14
2023-04-02T08:51:34.600Z,100001.54
2023-04-02T08:54:34.868Z,99999.42
2023-04-02T08:57:16.603Z,100001.21
2023-04-02T08:59:46.084Z,100002.05
2023-04-02T09:02:37.544Z,100007.16
2023-04-02T09:05:15.780Z,100009.48
2023-04-02T09:07:44.285Z,100011.27
2023-04-02T09:10:25.768Z,100014.20
2023-04-02T09:12:54.766Z,100014.76
2023-04-02T09:15:31.738Z,100015.09
2023-04-02T09:18:11.973Z,100013.80
2023-04-02T09:20:41.106Z,100022.57
2023-04-02T09:23:29.750Z,100023.69
2023-04-02T09:26:04.191Z,100020.25
2023-04-02T09:28:33.583Z,100021.46
2023-04-02T09:31:24.500Z,100025.84
2023-04-02T09:33:54.867Z,100025.77
2023-04-02T09:36:40.162Z,100025.80
2023-04-02T09:39:23.868Z,100029.98
2023-04-02T09:42:05.433Z,100034.04
2023-04-02T09:44:35.243Z,100033.45
2023-04-02T09:47:25.811Z,100039.15
2023-04-02T09:49:54.194Z,100039.98
2023-04-02T09:52:29.972Z,100037.59
2023-04-02T09:55:21.049Z,100038.10
2023-04-02T09:57:51.688Z,100039.60
2023-04-02T10:03:07.188Z,100035.41
2023-04-02T10:05:40.990Z,100036.91
2023-04-02T10:08:20.221Z,100040.48
2023-04-02T10:10:53.749Z,100037.36
2023-04-02T10:13:54.138Z,100039.44
2023-04-02T10:16:43.955Z,100042.06
2023-04-02T10:19:25.496Z,100045.77
2023-04-02T10:21:56.769Z,100043.29
2023-04-02T10:24:28.443Z,100044.20
2023-04-02T10:27:33.844Z,100038.23
2023-04-02T10:30:24.441Z,100035.52
2023-04-02T10:33:23.563Z,100036.34
2023-04-02T10:36:06.581Z,100037.23
2023-04-02T10:38:42.790Z,100036.30
2023-04-02T10:41:32.882Z,100037.98
2023-04-02T10:44:20.767Z,100040.67
2023-04-02T10:47:07.921Z,100045.41
2023-04-02T10:49:51.364Z,100047.75
2023-04-02T10:52:50.497Z,100051.73
2023-04-02T10:55:32.210Z,100059.16
2023-04-02T10:58:07.356Z,100056.21
2023-04-02T11:00:41.472Z,100056.63
2023-04-02T11:03:37.613Z,100059.79
2023-04-02T11:06:17.649Z,100057.48
2023-04-02T11:08:50.110Z,100059.94
2023-04-02T11:11:24.847Z,100058.33
2023-04-02T11:13:59.295Z,100056.17
2023-04-02T11:16:28.112Z,100057.34
2023-04-02T11:19:15.820Z,100059.74
2023-04-02T11:22:06.531Z,100061.08
2023-04-02T11:24:44.312Z,100059.58
2023-04-02T11:27:12.548Z,100060.86
2023-04-02T11:29:53.116Z,100065.14
2023-04-02T11:32:27.747Z,100066.02
2023-04-02T11:35:06.698Z,100070.08
2023-04-02T11:37:42.833Z,100069.19
2023-04-02T11:40:11.031Z,100071.96
2023-04-02T11:42:44.616Z,100075.71
2023-04-02T11:45:23.438Z,100072.77
2023-04-02T11:48:27.137Z,100074.84
2023-04-02T11:50:55.820Z,100071.67
2023-04-02T11:53:36.764Z,100072.20
2023-04-02T11:56:18.276Z,100073.86
2023-04-02T11:59:14.599Z,100077.34
2023-04-02T12:02:10.403Z,100077.46
2023-04-02T12:05:07.807Z,100078.03
2023-04-02T12:08:07.761Z,100077.49
2023-04-02T12:10:56.920Z,100075.53
2023-04-02T12:13:40.661Z,100075.36
2023-04-02T12:16:13.530Z,100076.50
2023-04-02T12:18:54.650Z,100073.96
2023-04-02T12:21:28.307Z,100078.16
2023-04-02T12:23:59.524Z,100080.58
2023-04-02T12:26:37.808Z,100081.60
2023-04-02T12:29:28.571Z,100082.13
2023-04-02T12:31:58.901Z,100083.04
2023-04-02T12:34:29.952Z,100082.77
2023-04-02T12:37:05.704Z,100083.98
2023-04-02T12:39:35.073Z,100084.50
2023-04-02T12:42:03.394Z,100082.31
2023-04-02T12:44:33.101Z,100080.14
2023-04-02T12:47:01.717Z,100082.98
2023-04-02T12:49:43.989Z,100079.52
2023-04-02T12:52:15.959Z,100080.81
2023-04-02T12:54:57.505Z,100080.73
2023-04-02T12:57:25.982Z,100085.92
2023-04-02T13:00:00.657Z,100088.48
2023-04-02T13:02:32.910Z,100091.63
2023-04-02T13:05:02.447Z,100088.33
2023-04-02T13:07:33.695Z,100092.42
2023-04-02T13:10:23.268Z,100090.52
2023-04-02T13:12:57.998Z,100092.81
2023-04-02T13:15:33.601Z,100091.69
2023-04-02T13:18:18.812Z,100093.21
2023-04-02T13:20:59.887Z,100096.02
2023-04-02T13:23:31.133Z,100097.45
2023-04-02T13:26:17.224Z,100097.52
2023-04-02T13:29:20.298Z,100098.67
2023-04-02T13:31:49.677Z,100104.29
2023-04-02T13:34:18.496Z,100108.38
2023-04-02T13:36:47.316Z,100115.77
2023-04-02T13:39:15.886Z,100119.09
2023-04-02T13:42:03.043Z,100121.25
2023-04-02T13:44:35.071Z,100122.50
2023-04-02T13:47:03.870Z,100124.48
2023-04-02T13:49:32.750Z,100119.26
2023-04-02T13:52:05.743Z,100117.19
2023-04-02T13:54:41.204Z,100117.45
2023-04-02T13:57:09.653Z,100111.78
2023-04-02T13:59:38.154Z,100120.14
2023-04-02T14:02:10.821Z,100119.19
2023-04-02T14:04:43.742Z,100121.73
2023-04-02T14:07:24.610Z,100126.36
2023-04-02T14:10:11.809Z,100129.19
2023-04-02T14:12:59.945Z,100124.58
2023-04-02T14:15:53.505Z,100125.31
2023-04-02T14:19:01.097Z,100129.70
2023-04-02T14:22:10.917Z,100127.57
2023-04-02T14:24:53.110Z,100124.33
2023-04-02T14:27:21.603Z,100130.59
2023-04-02T14:30:02.671Z,100128.45
2023-04-02T14:32:45.135Z,100132.17
2023-04-02T14:35:38.969Z,100135.34
2023-04-02T14:38:19.776Z,100134.89
2023-04-02T14:40:51.752Z,100134.20
2023-04-02T14:43:28.146Z,100135.49
2023-04-02T14:46:03.016Z,100137.30
2023-04-02T14:48:34.537Z,100139.00
2023-04-02T14:51:21.485Z,100139.14
2023-04-02T14:54:19.093Z,100136.80
2023-04-02T14:57:17.056Z,100138.97
2023-04-02T15:00:06.721Z,100144.27
2023-04-02T15:02:49.499Z,100139.95
2023-04-02T15:05:20.388Z,100140.75
2023-04-02T15:08:03.596Z,100139.89
2023-04-02T15:10:35.842Z,100144.10
2023-04-02T15:13:12.673Z,100143.27
2023-04-02T15:15:52.615Z,100145.24
2023-04-02T15:18:21.113Z,100146.17
2023-04-02T15:20:49.567Z,100150.71
2023-04-02T15:23:29.330Z,100146.52
2023-04-02T15:26:12.806Z,100156.29
2023-04-02T15:29:29.203Z,100160.21
2023-04-02T15:32:22.995Z,100165.30
2023-04-02T15:34:55.466Z,100169.79
2023-04-02T15:37:32.754Z,100171.44
2023-04-02T15:40:23.872Z,100176.89
2023-04-02T15:43:06.967Z,100179.16
2023-04-02T15:45:49.925Z,100181.09
2023-04-02T15:48:51.536Z,100182.27
2023-04-02T15:51:33.014Z,100185.09
2023-04-02T15:54:22.074Z,100191.05
2023-04-02T15:57:20.190Z,100186.70
2023-04-02T15:59:48.625Z,100187.85
2023-04-02T16:02:44.999Z,100187.95
2023-04-02T16:05:32.061Z,100195.02
2023-04-02T16:08:15.912Z,100195.63
2023-04-02T16:10:45.777Z,100192.32
2023-04-02T16:13:17.468Z,100194.70
2023-04-02T16:15:58.854Z,100192.31
2023-04-02T16:18:38.499Z,100190.39
2023-04-02T16:21:10.669Z,100187.21
2023-04-02T16:23:40.653Z,100188.03
2023-04-02T16:26:22.180Z,100190.14
2023-04-02T16:29:19.293Z,100195.75
2023-04-02T16:32:11.537Z,100200.14
2023-04-02T16:35:09.545Z,100204.09
2023-04-02T16:37:56.316Z,100206.55
2023-04-02T16:40:25.972Z,100205.16
2023-04-02T16:43:06.902Z,100212.05
2023-04-02T16:45:43.455Z,100211.26
2023-04-02T16:48:11.946Z,100212.80
2023-04-02T16:50:58.546Z,100213.13
2023-04-02T16:54:02.198Z,100215.38
2023-04-02T16:56:54.494Z,100216.15
2023-04-02T16:59:44.548Z,100215.30
2023-04-02T17:02:42.582Z,100217.16
2023-04-02T17:05:26.039Z,100215.27
2023-04-02T17:08:03.688Z,100219.97
2023-04-02T17:10:32.111Z,100222.20
2023-04-02T17:13:13.158Z,100225.67
2023-04-02T17:15:47.447Z,100226.00
2023-04-02T17:18:24.803Z,100234.63
2023-04-02T17:21:02.289Z,100240.00
2023-04-02T17:23:38.442Z,100246.45
2023-04-02T17:26:13.974Z,100245.76
2023-04-02T17:28:44.574Z,100245.46
2023-04-02T17:31:21.952Z,100248.86
2023-04-02T17:33:50.602Z,100243.94
2023-04-02T17:37:00.442Z,100242.52
2023-04-02T17:39:42.026Z,100245.64
2023-04-02T17:42:35.583Z,100249.53
2023-04-02T17:45:17.591Z,100254.66
2023-04-02T17:47:59.157Z,100262.25
2023-04-02T17:51:01.837Z,100264.79
2023-04-02T17:54:10.747Z,100266.31
2023-04-02T17:57:11.739Z,100268.23
2023-04-02T17:59:46.291Z,100273.12
2023-04-02T18:02:39.599Z,100279.38
2023-04-02T18:05:21.846Z,100283.56
2023-04-02T18:08:12.641Z,100290.39
2023-04-02T18:10:51.057Z,100293.62
2023-04-02T18:13:29.372Z,100297.88
2023-04-02T18:16:46.301Z,100303.20
2023-04-02T18:19:27.815Z,100309.50
2023-04-02T18:22:08.949Z,100314.21
2023-04-02T18:24:55.521Z,100315.23
2023-04-02T18:27:54.394Z,100319.22
2023-04-02T18:30:41.135Z,100321.50
2023-04-02T18:33:36.098Z,100324.36
2023-04-02T18:37:34.776Z,100319.59
2023-04-02T18:40:42.203Z,100326.63
2023-04-02T18:43:19.817Z,100328.99
2023-04-02T18:45:48.333Z,100335.16
2023-04-02T18:48:32.127Z,100333.27
2023-04-02T18:51:01.763Z,100335.92
2023-04-02T18:53:32.916Z,100335.02
2023-04-02T18:56:14.080Z,100330.95
2023-04-02T18:58:52.902Z,100333.45
2023-04-02T19:01:37.073Z,100341.30
2023-04-02T19:04:15.645Z,100340.59
2023-04-02T19:06:48.939Z,100351.09
2023-04-02T19:09:31.608Z,100349.26
2023-04-02T19:12:01.492Z,100352.63
2023-04-02T19:14:30.278Z,100350.90
2023-04-02T19:17:22.311Z,100355.19
2023-04-02T19:20:14.941Z,100358.20
2023-04-02T19:23:07.874Z,100357.89
2023-04-02T19:25:49.765Z,100361.97
2023-04-02T19:28:21.019Z,100363.42
2023-04-02T19:30:56.767Z,100365.02
2023-04-02T19:33:34.814Z,100363.19
2023-04-02T19:36:18.447Z,100367.60
2023-04-02T19:39:09.749Z,100365.74
2023-04-02T19:41:44.345Z,100367.52
2023-04-02T19:44:13.688Z,100369.34
2023-04-02T19:46:43.031Z,100371.65
2023-04-02T19:49:13.177Z,100375.05
2023-04-02T19:51:41.565Z,100375.70
2023-04-02T19:54:10.204Z,100377.17
2023-04-02T19:56:38.743Z,100379.19
2023-04-02T19:59:16.992Z,100382.09
2023-04-02T20:01:47.547Z,100384.98
2023-04-02T20:04:15.942Z,100382.73
2023-04-02T20:06:44.849Z,100385.61
2023-04-02T20:09:13.246Z,100392.25
2023-04-02T20:11:41.738Z,100392.13
2023-04-02T20:14:10.639Z,100396.52
2023-04-02T20:16:39.470Z,100397.20
2023-04-02T20:19:08.011Z,100394.29
2023-04-02T20:21:38.533Z,100395.48
2023-04-02T20:24:08.351Z,100400.86
2023-04-02T20:26:36.749Z,100399.73
2023-04-02T20:29:05.246Z,100405.15
2023-04-02T20:31:34.208Z,100408.88
2023-04-02T20:34:05.427Z,100410.30
2023-04-02T20:36:34.175Z,100408.17
2023-04-02T20:39:02.583Z,100409.02
2023-04-02T20:41:31.357Z,100412.04
2023-04-02T20:44:00.771Z,100410.13
2023-04-02T20:46:29.890Z,100411.80
2023-04-02T20:48:58.664Z,100412.64
2023-04-02T20:51:27.044Z,100413.55
2023-04-02T20:53:56.352Z,100415.09
2023-04-02T20:56:26.812Z,100418.02
2023-04-02T20:58:55.477Z,100415.52
2023-04-02T21:01:26.702Z,100416.80
2023-04-02T21:04:00.576Z,100418.66
2023-04-02T21:06:31.680Z,100419.44
2023-04-02T21:09:02.015Z,100424.52
2023-04-02T21:11:30.802Z,100417.14
2023-04-02T21:13:59.300Z,100425.28
2023-04-02T21:16:31.505Z,100427.08
2023-04-02T21:19:03.327Z,100431.77
2023-04-02T21:21:32.591Z,100430.86
2023-04-02T21:24:06.910Z,100433.43
2023-04-02T21:26:41.964Z,100437.02
2023-04-02T21:29:12.484Z,100436.08
2023-04-02T21:31:41.666Z,100433.14
2023-04-02T21:34:13.903Z,100434.65
2023-04-02T21:36:44.974Z,100437.34
2023-04-02T21:39:18.782Z,100439.08
2023-04-02T21:41:50.308Z,100441.61
2023-04-02T21:44:21.532Z,100438.94
2023-04-02T21:46:53.666Z,100441.36
2023-04-02T21:49:23.853Z,100439.18
2023-04-02T21:51:52.629Z,100444.91
2023-04-02T21:54:21.292Z,100440.89
2023-04-02T21:56:50.550Z,100446.96
2023-04-02T21:59:19.227Z,100447.33
2023-04-02T22:01:52.372Z,100449.44
2023-04-02T22:04:23.820Z,100450.00
2023-04-02T22:06:52.975Z,100451.47
2023-04-02T22:09:24.836Z,100445.31
2023-04-02T22:11:59.489Z,100453.42
2023-04-02T22:14:29.480Z,100454.01
2023-04-02T22:17:01.591Z,100454.29
2023-04-02T22:19:30.656Z,100453.39
2023-04-02T22:21:59.147Z,100454.73
2023-04-02T22:24:27.839Z,100459.73
2023-04-02T22:26:56.521Z,100457.15
2023-04-02T22:29:25.011Z,100460.17
2023-04-02T22:31:53.493Z,100460.76
2023-04-02T22:34:21.881Z,100464.42
2023-04-02T22:36:50.579Z,100464.85
2023-04-02T22:39:18.952Z,100464.52
2023-04-02T22:41:48.154Z,100465.77
2023-04-02T22:44:17.971Z,100464.58
2023-04-02T22:46:46.765Z,100463.41
2023-04-02T22:49:19.575Z,100464.35
2023-04-02T22:51:48.043Z,100469.84
2023-04-02T22:54:16.729Z,100468.91
2023-04-02T22:56:45.360Z,100470.89
2023-04-02T22:59:13.869Z,100470.25
2023-04-02T23:01:42.213Z,100471.73
2023-04-02T23:04:10.687Z,100469.44
2023-04-02T23:06:39.167Z,100468.21
2023-04-02T23:09:07.662Z,100467.01
2023-04-02T23:11:36.449Z,100468.25
2023-04-02T23:14:04.837Z,100465.27
2023-04-02T23:16:33.341Z,100463.85
2023-04-02T23:19:02.341Z,100462.25
2023-04-02T23:21:30.920Z,100458.23
2023-04-02T23:23:59.293Z,100461.26
2023-04-02T23:26:31.611Z,100463.08
2023-04-02T23:29:00.988Z,100462.34
2023-04-02T23:31:30.889Z,100464.34
2023-04-02T23:33:59.282Z,100469.08
2023-04-02T23:36:28.886Z,100467.05
2023-04-02T23:39:04.266Z,100467.42
2023-04-02T23:41:32.644Z,100468.09
2023-04-02T23:44:01.327Z,100472.95
2023-04-02T23:46:31.976Z,100467.13
2023-04-02T23:49:01.591Z,100471.61
2023-04-02T23:51:32.421Z,100468.73
2023-04-02T23:54:00.784Z,100468.80
2023-04-02T23:56:29.283Z,100468.88
2023-04-02T23:58:57.760Z,100468.71
