createdAt,value
2024-01-20T00:00:56.524Z,0
2024-01-20T00:02:10.819Z,0
2024-01-20T00:03:25.114Z,0
2024-01-20T00:04:39.409Z,0
2024-01-20T00:05:53.704Z,0
2024-01-20T00:07:07.998Z,0
2024-01-20T00:08:22.293Z,0
2024-01-20T00:09:36.588Z,0
2024-01-20T00:10:50.882Z,0
2024-01-20T00:12:05.177Z,0
2024-01-20T00:13:19.472Z,0
2024-01-20T00:14:33.766Z,0
2024-01-20T00:15:48.061Z,0
2024-01-20T00:17:01.372Z,0
2024-01-20T00:18:15.667Z,0
2024-01-20T00:19:29.961Z,0
2024-01-20T00:20:44.256Z,0
2024-01-20T00:21:58.551Z,0
2024-01-20T00:23:12.846Z,0
2024-01-20T00:24:27.140Z,0
2024-01-20T00:25:41.435Z,0
2024-01-20T00:26:55.730Z,0
2024-01-20T00:28:10.025Z,0
2024-01-20T00:29:24.319Z,0
2024-01-20T00:30:38.614Z,0
2024-01-20T00:31:52.909Z,0
2024-01-20T00:33:06.219Z,0
2024-01-20T00:34:20.514Z,0
2024-01-20T00:35:34.809Z,0
2024-01-20T00:36:49.104Z,0
2024-01-20T00:38:03.399Z,0
2024-01-20T00:39:17.693Z,0
2024-01-20T00:40:31.988Z,0
2024-01-20T00:41:46.283Z,0
2024-01-20T00:43:00.577Z,0
2024-01-20T00:44:14.872Z,0
2024-01-20T00:45:29.167Z,0
2024-01-20T00:46:43.462Z,0
2024-01-20T00:47:57.757Z,0
2024-01-20T00:49:11.067Z,0
2024-01-20T00:50:25.362Z,0
2024-01-20T00:51:39.657Z,0
2024-01-20T00:52:53.952Z,0
2024-01-20T00:54:08.246Z,0
2024-01-20T00:55:22.541Z,0
2024-01-20T00:56:36.836Z,0
2024-01-20T00:57:51.131Z,0
2024-01-20T00:59:05.426Z,0
2024-01-20T01:00:19.720Z,0
2024-01-20T01:01:34.015Z,0
2024-01-20T01:02:48.310Z,0
2024-01-20T01:04:02.605Z,0
2024-01-20T01:05:15.915Z,0
2024-01-20T01:06:30.210Z,0
2024-01-20T01:07:44.505Z,0
2024-01-20T01:08:58.799Z,0
2024-01-20T01:10:13.095Z,0
2024-01-20T01:11:27.390Z,0
2024-01-20T01:12:41.685Z,0
2024-01-20T01:13:55.980Z,0
2024-01-20T01:15:10.275Z,0
2024-01-20T01:16:24.569Z,0
2024-01-20T01:17:38.864Z,0
2024-01-20T01:18:53.159Z,0
2024-01-20T01:20:07.454Z,0
2024-01-20T01:21:20.765Z,0
2024-01-20T01:22:35.059Z,0
2024-01-20T01:23:49.354Z,0
2024-01-20T01:25:03.649Z,0
2024-01-20T01:26:17.944Z,0
2024-01-20T01:27:32.239Z,0
2024-01-20T01:28:46.533Z,0
2024-01-20T01:30:00.828Z,0
2024-01-20T01:31:15.123Z,0
2024-01-20T01:32:29.418Z,0
2024-01-20T01:33:43.713Z,0
2024-01-20T01:34:58.007Z,0
2024-01-20T01:36:12.302Z,0
2024-01-20T01:37:25.613Z,0
2024-01-20T01:38:39.908Z,0
2024-01-20T01:39:54.203Z,0
2024-01-20T01:41:08.497Z,0
2024-01-20T01:42:22.792Z,0
2024-01-20T01:43:37.087Z,0
2024-01-20T01:44:51.382Z,0
2024-01-20T01:46:05.677Z,0
2024-01-20T01:47:19.972Z,0
2024-01-20T01:48:34.266Z,0
2024-01-20T01:49:48.561Z,0
2024-01-20T01:51:02.856Z,0
2024-01-20T01:52:17.151Z,0
2024-01-20T01:53:30.462Z,0
2024-01-20T01:54:44.757Z,0
2024-01-20T01:55:59.051Z,0
2024-01-20T01:57:13.346Z,0
2024-01-20T01:58:27.641Z,0
2024-01-20T01:59:41.936Z,0
2024-01-20T02:00:56.231Z,0
2024-01-20T02:02:10.526Z,0
2024-01-20T02:03:24.821Z,0
2024-01-20T02:04:39.115Z,0
2024-01-20T02:05:53.410Z,0
2024-01-20T02:07:07.705Z,0
2024-01-20T02:08:22.000Z,0
2024-01-20T02:09:35.311Z,0
2024-01-20T02:10:49.605Z,0
2024-01-20T02:12:03.900Z,0
2024-01-20T02:13:18.195Z,0
2024-01-20T02:14:32.490Z,0
2024-01-20T02:15:46.785Z,0
2024-01-20T02:17:01.080Z,0
2024-01-20T02:18:15.375Z,0
2024-01-20T02:19:29.669Z,0
2024-01-20T02:20:43.964Z,0
2024-01-20T02:21:58.259Z,0
2024-01-20T02:23:12.554Z,0
2024-01-20T02:24:26.849Z,0
2024-01-20T02:25:40.160Z,0
2024-01-20T02:26:54.438Z,0
2024-01-20T02:28:08.749Z,0
2024-01-20T02:29:23.044Z,0
2024-01-20T02:30:37.339Z,0
2024-01-20T02:31:51.634Z,0
2024-01-20T02:33:05.928Z,0
2024-01-20T02:34:20.223Z,0
2024-01-20T02:35:34.518Z,0
2024-01-20T02:36:48.807Z,0
2024-01-20T02:38:03.108Z,0
2024-01-20T02:39:17.403Z,0
2024-01-20T02:40:31.697Z,0
2024-01-20T02:41:45.008Z,0
2024-01-20T02:42:59.303Z,0
2024-01-20T02:44:13.598Z,0
2024-01-20T02:45:27.892Z,0
2024-01-20T02:46:42.187Z,0
2024-01-20T02:47:56.482Z,0
2024-01-20T02:49:10.777Z,0
2024-01-20T02:50:25.072Z,0
2024-01-20T02:51:39.366Z,0
2024-01-20T02:52:53.661Z,0
2024-01-20T02:54:07.956Z,0
2024-01-20T02:55:22.250Z,0
2024-01-20T02:56:36.546Z,0
2024-01-20T02:57:49.856Z,0
2024-01-20T02:59:04.151Z,0
2024-01-20T03:00:18.446Z,0
2024-01-20T03:01:32.741Z,0
2024-01-20T03:02:47.035Z,0
2024-01-20T03:04:01.330Z,0
2024-01-20T03:05:15.625Z,0
2024-01-20T03:06:29.919Z,0
2024-01-20T03:07:44.215Z,0
2024-01-20T03:08:58.509Z,0
2024-01-20T03:10:12.804Z,0
2024-01-20T03:11:27.099Z,0
2024-01-20T03:12:41.393Z,0
2024-01-20T03:13:54.704Z,0
2024-01-20T03:15:08.999Z,0
2024-01-20T03:16:23.294Z,0
2024-01-20T03:17:37.588Z,0
2024-01-20T03:18:51.883Z,0
2024-01-20T03:20:06.178Z,0
2024-01-20T03:21:19.494Z,0
2024-01-20T03:22:33.789Z,0
2024-01-20T03:23:48.083Z,0
2024-01-20T03:25:02.378Z,0
2024-01-20T03:26:16.673Z,0
2024-01-20T03:27:30.967Z,0
2024-01-20T03:28:45.262Z,0
2024-01-20T03:29:59.557Z,0
2024-01-20T03:31:13.852Z,0
2024-01-20T03:32:28.146Z,0
2024-01-20T03:33:42.441Z,0
2024-01-20T03:34:56.736Z,0
2024-01-20T03:36:11.030Z,0
2024-01-20T03:37:24.341Z,0
2024-01-20T03:38:38.637Z,0
2024-01-20T03:39:52.931Z,0
2024-01-20T03:41:07.226Z,0
2024-01-20T03:42:21.521Z,0
2024-01-20T03:43:35.802Z,0
2024-01-20T03:44:50.110Z,0
2024-01-20T03:46:04.405Z,0
2024-01-20T03:47:18.700Z,0
2024-01-20T03:48:32.994Z,0
2024-01-20T03:49:47.289Z,0
2024-01-20T03:51:01.584Z,0
2024-01-20T03:52:15.879Z,0
2024-01-20T03:53:29.189Z,0
2024-01-20T03:54:43.484Z,0
2024-01-20T03:55:57.779Z,0
2024-01-20T03:57:12.073Z,0
2024-01-20T03:58:26.368Z,0
2024-01-20T03:59:40.663Z,0
2024-01-20T04:00:54.957Z,0
2024-01-20T04:02:09.252Z,0
2024-01-20T04:03:23.547Z,0
2024-01-20T04:04:37.842Z,0
2024-01-20T04:05:52.136Z,0
2024-01-20T04:07:06.431Z,0
2024-01-20T04:08:20.726Z,0
2024-01-20T04:09:34.036Z,0
2024-01-20T04:10:48.331Z,0
2024-01-20T04:12:02.626Z,0
2024-01-20T04:13:16.921Z,0
2024-01-20T04:14:31.215Z,0
2024-01-20T04:15:45.510Z,0
2024-01-20T04:16:59.806Z,0
2024-01-20T04:18:14.100Z,0
2024-01-20T04:19:28.395Z,0
2024-01-20T04:20:42.690Z,0
2024-01-20T04:21:56.984Z,0
2024-01-20T04:23:11.280Z,0
2024-01-20T04:24:25.574Z,0
2024-01-20T04:25:38.885Z,0
2024-01-20T04:26:53.180Z,0
2024-01-20T04:28:07.475Z,0
2024-01-20T04:29:21.770Z,0
2024-01-20T04:30:36.064Z,0
2024-01-20T04:31:50.359Z,0
2024-01-20T04:33:04.654Z,0
2024-01-20T04:34:18.949Z,0
2024-01-20T04:35:33.244Z,0
2024-01-20T04:36:47.538Z,0
2024-01-20T04:38:01.833Z,0
2024-01-20T04:39:16.128Z,0
2024-01-20T04:40:30.422Z,0
2024-01-20T04:41:43.733Z,0
2024-01-20T04:42:58.028Z,0
2024-01-20T04:44:12.322Z,0
2024-01-20T04:45:26.617Z,0
2024-01-20T04:46:40.912Z,0
2024-01-20T04:47:55.207Z,0
2024-01-20T04:49:09.501Z,0
2024-01-20T04:50:23.796Z,0
2024-01-20T04:51:38.091Z,0
2024-01-20T04:52:52.385Z,0
2024-01-20T04:54:06.681Z,0
2024-01-20T04:55:20.976Z,0
2024-01-20T04:56:35.271Z,0
2024-01-20T04:57:48.581Z,0
2024-01-20T04:59:02.876Z,0
2024-01-20T05:00:17.171Z,0
2024-01-20T05:01:31.465Z,0
2024-01-20T05:02:45.760Z,0
2024-01-20T05:04:00.055Z,0
2024-01-20T05:05:14.350Z,0
2024-01-20T05:06:28.645Z,0
2024-01-20T05:07:42.939Z,0
2024-01-20T05:08:57.234Z,0
2024-01-20T05:10:11.529Z,0
2024-01-20T05:11:25.823Z,0
2024-01-20T05:12:40.118Z,0
2024-01-20T05:13:53.429Z,0
2024-01-20T05:15:07.723Z,0
2024-01-20T05:16:22.018Z,0
2024-01-20T05:17:36.313Z,0
2024-01-20T05:18:50.608Z,0
2024-01-20T05:20:04.903Z,0
2024-01-20T05:21:19.197Z,0
2024-01-20T05:22:33.492Z,0
2024-01-20T05:23:47.787Z,0
2024-01-20T05:25:02.081Z,0
2024-01-20T05:26:16.376Z,0
2024-01-20T05:27:30.671Z,0
2024-01-20T05:28:44.966Z,0
2024-01-20T05:29:58.276Z,0
2024-01-20T05:31:12.571Z,0
2024-01-20T05:32:26.866Z,0
2024-01-20T05:33:41.160Z,0
2024-01-20T05:34:55.455Z,0
2024-01-20T05:36:09.750Z,0
2024-01-20T05:37:24.044Z,0
2024-01-20T05:38:38.339Z,0
2024-01-20T05:39:52.634Z,0
2024-01-20T05:41:06.929Z,0
2024-01-20T05:42:21.223Z,0
2024-01-20T05:43:35.518Z,0
2024-01-20T05:44:49.813Z,0
2024-01-20T05:46:03.123Z,0
2024-01-20T05:47:17.418Z,0
2024-01-20T05:48:31.713Z,0
2024-01-20T05:49:46.009Z,0
2024-01-20T05:51:00.304Z,0
2024-01-20T05:52:14.599Z,0
2024-01-20T05:53:28.893Z,0
2024-01-20T05:54:43.188Z,0
2024-01-20T05:55:57.483Z,0
2024-01-20T05:57:11.777Z,0
2024-01-20T05:58:26.072Z,0
2024-01-20T05:59:40.367Z,0
2024-01-20T06:00:54.662Z,0
2024-01-20T06:02:07.972Z,0
2024-01-20T06:03:22.267Z,0
2024-01-20T06:04:36.562Z,0
2024-01-20T06:05:50.856Z,0
2024-01-20T06:07:05.151Z,0
2024-01-20T06:08:19.446Z,0
2024-01-20T06:09:33.740Z,0
2024-01-20T06:10:48.035Z,0
2024-01-20T06:12:02.330Z,0
2024-01-20T06:13:16.625Z,0
2024-01-20T06:14:30.920Z,0
2024-01-20T06:15:45.214Z,0
2024-01-20T06:16:59.466Z,1
2024-01-20T06:18:12.777Z,0
2024-01-20T06:19:27.072Z,0
2024-01-20T06:20:41.367Z,0
2024-01-20T06:21:55.662Z,0
2024-01-20T06:23:09.957Z,0
2024-01-20T06:24:24.252Z,0
2024-01-20T06:25:38.504Z,1
2024-01-20T06:26:52.745Z,1
2024-01-20T06:28:06.986Z,1
2024-01-20T06:29:21.226Z,1
2024-01-20T06:30:35.467Z,1
2024-01-20T06:31:49.708Z,2
2024-01-20T06:33:03.949Z,3
2024-01-20T06:34:17.206Z,3
2024-01-20T06:35:31.446Z,4
2024-01-20T06:36:45.687Z,4
2024-01-20T06:37:59.928Z,6
2024-01-20T06:39:14.168Z,6
2024-01-20T06:40:28.409Z,7
2024-01-20T06:41:42.650Z,9
2024-01-20T06:42:56.891Z,10
2024-01-20T06:44:11.132Z,13
2024-01-20T06:45:25.373Z,15
2024-01-20T06:46:39.614Z,17
2024-01-20T06:47:53.855Z,20
2024-01-20T06:49:08.096Z,23
2024-01-20T06:50:21.353Z,26
2024-01-20T06:51:35.593Z,30
2024-01-20T06:52:49.834Z,35
2024-01-20T06:54:04.075Z,42
2024-01-20T06:55:18.316Z,51
2024-01-20T06:56:32.557Z,66
2024-01-20T06:57:46.797Z,80
2024-01-20T06:59:01.038Z,91
2024-01-20T07:00:15.279Z,110
2024-01-20T07:01:29.519Z,126
2024-01-20T07:02:43.760Z,145
2024-01-20T07:03:58.001Z,165
2024-01-20T07:05:12.242Z,186
2024-01-20T07:06:25.499Z,208
2024-01-20T07:07:39.740Z,236
2024-01-20T07:08:53.980Z,256
2024-01-20T07:10:08.221Z,286
2024-01-20T07:11:22.462Z,321
2024-01-20T07:12:36.702Z,352
2024-01-20T07:13:50.943Z,400
2024-01-20T07:15:05.184Z,449
2024-01-20T07:16:19.425Z,493
2024-01-20T07:17:33.666Z,495
2024-01-20T07:18:47.906Z,534
2024-01-20T07:20:02.147Z,579
2024-01-20T07:21:16.388Z,622
2024-01-20T07:22:29.645Z,669
2024-01-20T07:23:43.885Z,716
2024-01-20T07:24:58.126Z,759
2024-01-20T07:26:12.367Z,792
2024-01-20T07:27:26.608Z,847
2024-01-20T07:28:40.848Z,897
2024-01-20T07:29:54.110Z,945
2024-01-20T07:31:08.351Z,988
2024-01-20T07:32:22.592Z,1034
2024-01-20T07:33:36.832Z,1088
2024-01-20T07:34:51.073Z,1138
2024-01-20T07:36:05.314Z,1187
2024-01-20T07:37:19.555Z,1239
2024-01-20T07:38:33.795Z,1298
2024-01-20T07:39:48.036Z,1343
2024-01-20T07:41:02.277Z,1410
2024-01-20T07:42:16.518Z,1459
2024-01-20T07:43:30.758Z,1507
2024-01-20T07:44:44.999Z,1562
2024-01-20T07:45:58.256Z,1615
2024-01-20T07:47:12.496Z,1648
2024-01-20T07:48:26.737Z,1698
2024-01-20T07:49:40.978Z,1761
2024-01-20T07:50:55.218Z,1814
2024-01-20T07:52:09.459Z,1859
2024-01-20T07:53:23.700Z,1915
2024-01-20T07:54:37.940Z,1952
2024-01-20T07:55:52.181Z,2027
2024-01-20T07:57:06.422Z,2073
2024-01-20T07:58:20.663Z,2111
2024-01-20T07:59:34.903Z,2164
2024-01-20T08:00:49.144Z,2214
2024-01-20T08:02:02.401Z,2248
2024-01-20T08:03:16.641Z,2303
2024-01-20T08:04:30.882Z,2336
2024-01-20T08:05:45.123Z,2402
2024-01-20T08:06:59.364Z,2429
2024-01-20T08:08:13.605Z,2481
2024-01-20T08:09:27.846Z,2464
2024-01-20T08:10:42.086Z,2563
2024-01-20T08:11:56.327Z,2610
2024-01-20T08:13:10.567Z,2659
2024-01-20T08:14:24.808Z,2697
2024-01-20T08:15:39.049Z,2767
2024-01-20T08:16:53.268Z,2816
2024-01-20T08:18:06.546Z,2858
2024-01-20T08:19:20.786Z,2885
2024-01-20T08:20:35.027Z,2923
2024-01-20T08:21:49.268Z,2966
2024-01-20T08:23:03.508Z,3030
2024-01-20T08:24:17.749Z,3084
2024-01-20T08:25:31.989Z,3145
2024-01-20T08:26:46.230Z,3165
2024-01-20T08:28:00.471Z,3230
2024-01-20T08:29:14.711Z,3296
2024-01-20T08:30:28.952Z,3327
2024-01-20T08:31:43.193Z,3311
2024-01-20T08:32:57.434Z,3413
2024-01-20T08:34:10.690Z,3487
2024-01-20T08:35:24.931Z,3539
2024-01-20T08:36:39.172Z,3528
2024-01-20T08:37:53.412Z,3602
2024-01-20T08:39:07.653Z,3639
2024-01-20T08:40:21.894Z,3766
2024-01-20T08:41:36.135Z,3761
2024-01-20T08:42:50.375Z,3740
2024-01-20T08:44:04.615Z,3849
2024-01-20T08:45:18.856Z,3762
2024-01-20T08:46:33.096Z,3916
2024-01-20T08:47:47.336Z,3915
2024-01-20T08:49:01.576Z,3876
2024-01-20T08:50:14.833Z,3982
2024-01-20T08:51:29.073Z,3987
2024-01-20T08:52:43.314Z,3996
2024-01-20T08:53:57.554Z,4041
2024-01-20T08:55:11.794Z,3984
2024-01-20T08:56:26.034Z,4162
2024-01-20T08:57:40.274Z,4163
2024-01-20T08:58:54.514Z,4199
2024-01-20T09:00:08.754Z,4189
2024-01-20T09:01:22.994Z,4485
2024-01-20T09:02:37.235Z,4537
2024-01-20T09:03:51.475Z,3945
2024-01-20T09:05:05.715Z,4414
2024-01-20T09:06:18.971Z,4528
2024-01-20T09:07:33.211Z,4512
2024-01-20T09:08:47.452Z,4542
2024-01-20T09:10:01.692Z,4553
2024-01-20T09:11:15.932Z,4589
2024-01-20T09:12:30.172Z,4589
2024-01-20T09:13:44.413Z,4735
2024-01-20T09:14:58.653Z,4847
2024-01-20T09:16:12.894Z,4784
2024-01-20T09:17:27.134Z,4957
2024-01-20T09:18:41.374Z,4310
2024-01-20T09:19:55.615Z,4997
2024-01-20T09:21:09.855Z,5532
2024-01-20T09:22:23.111Z,4737
2024-01-20T09:23:37.351Z,4730
2024-01-20T09:24:51.592Z,5587
2024-01-20T09:26:05.832Z,4444
2024-01-20T09:27:20.072Z,4979
2024-01-20T09:28:34.312Z,4965
2024-01-20T09:29:48.552Z,5523
2024-01-20T09:31:02.792Z,5183
2024-01-20T09:32:17.032Z,5232
2024-01-20T09:33:31.272Z,5276
2024-01-20T09:34:45.513Z,5312
2024-01-20T09:35:59.753Z,5360
2024-01-20T09:37:13.993Z,5349
2024-01-20T09:38:27.250Z,5375
2024-01-20T09:39:41.490Z,5403
2024-01-20T09:40:55.730Z,5427
2024-01-20T09:42:09.970Z,5400
2024-01-20T09:43:24.211Z,5471
2024-01-20T09:44:38.451Z,5496
2024-01-20T09:45:52.691Z,5561
2024-01-20T09:47:06.931Z,5605
2024-01-20T09:48:21.172Z,5608
2024-01-20T09:49:35.412Z,5616
2024-01-20T09:50:49.652Z,5629
2024-01-20T09:52:03.892Z,5604
2024-01-20T09:53:18.132Z,5597
2024-01-20T09:54:31.389Z,5787
2024-01-20T09:55:45.629Z,5870
2024-01-20T09:56:59.869Z,5795
2024-01-20T09:58:14.109Z,5835
2024-01-20T09:59:28.350Z,5822
2024-01-20T10:00:42.590Z,5822
2024-01-20T10:01:56.830Z,5880
2024-01-20T10:03:11.070Z,5908
2024-01-20T10:04:25.310Z,5928
2024-01-20T10:05:39.550Z,5910
2024-01-20T10:06:53.791Z,5935
2024-01-20T10:08:08.031Z,5973
2024-01-20T10:09:22.271Z,5990
2024-01-20T10:10:35.527Z,6018
2024-01-20T10:11:49.767Z,6002
2024-01-20T10:13:04.008Z,6043
2024-01-20T10:14:18.248Z,6074
2024-01-20T10:15:32.488Z,6110
2024-01-20T10:16:46.728Z,6071
2024-01-20T10:18:00.968Z,6131
2024-01-20T10:19:15.209Z,6211
2024-01-20T10:20:29.449Z,6028
2024-01-20T10:21:43.689Z,6162
2024-01-20T10:22:57.929Z,6173
2024-01-20T10:24:12.169Z,6167
2024-01-20T10:25:26.409Z,6203
2024-01-20T10:26:39.665Z,6213
2024-01-20T10:27:53.905Z,6219
2024-01-20T10:29:08.146Z,6248
2024-01-20T10:30:22.386Z,6270
2024-01-20T10:31:36.626Z,6277
2024-01-20T10:32:50.866Z,6283
2024-01-20T10:34:05.106Z,6321
2024-01-20T10:35:19.346Z,6285
2024-01-20T10:36:33.586Z,6295
2024-01-20T10:37:47.827Z,6309
2024-01-20T10:39:02.067Z,6321
2024-01-20T10:40:16.307Z,6333
2024-01-20T10:41:30.547Z,6358
2024-01-20T10:42:43.803Z,6327
2024-01-20T10:43:58.043Z,6351
2024-01-20T10:45:12.283Z,6384
2024-01-20T10:46:26.524Z,6378
2024-01-20T10:47:40.764Z,6412
2024-01-20T10:48:55.004Z,6387
2024-01-20T10:50:09.244Z,6421
2024-01-20T10:51:23.484Z,6412
2024-01-20T10:52:37.724Z,6450
2024-01-20T10:53:51.964Z,6458
2024-01-20T10:55:06.204Z,6444
2024-01-20T10:56:20.444Z,6492
2024-01-20T10:57:34.684Z,6518
2024-01-20T10:58:47.941Z,6478
2024-01-20T11:00:02.181Z,6501
2024-01-20T11:01:16.421Z,6492
2024-01-20T11:02:30.661Z,6518
2024-01-20T11:03:44.901Z,6507
2024-01-20T11:04:59.141Z,6510
2024-01-20T11:06:13.381Z,6501
2024-01-20T11:07:27.621Z,6542
2024-01-20T11:08:41.861Z,6447
2024-01-20T11:09:56.102Z,6505
2024-01-20T11:11:10.342Z,6500
2024-01-20T11:12:24.582Z,6546
2024-01-20T11:13:38.822Z,6512
2024-01-20T11:14:52.078Z,6532
2024-01-20T11:16:06.318Z,6530
2024-01-20T11:17:20.558Z,6515
2024-01-20T11:18:34.798Z,6540
2024-01-20T11:19:49.038Z,6543
2024-01-20T11:21:03.278Z,6528
2024-01-20T11:22:17.519Z,6547
2024-01-20T11:23:31.759Z,6502
2024-01-20T11:24:45.999Z,6524
2024-01-20T11:26:00.239Z,6527
2024-01-20T11:27:14.479Z,6507
2024-01-20T11:28:28.719Z,6502
2024-01-20T11:29:42.959Z,6502
2024-01-20T11:30:56.215Z,6515
2024-01-20T11:32:10.455Z,6504
2024-01-20T11:33:24.696Z,6492
2024-01-20T11:34:38.936Z,6523
2024-01-20T11:35:53.176Z,6450
2024-01-20T11:37:07.416Z,6478
2024-01-20T11:38:20.677Z,6489
2024-01-20T11:39:34.917Z,6479
2024-01-20T11:40:49.157Z,6501
2024-01-20T11:42:03.397Z,6466
2024-01-20T11:43:17.638Z,6484
2024-01-20T11:44:31.878Z,6465
2024-01-20T11:45:46.118Z,6466
2024-01-20T11:47:00.358Z,6437
2024-01-20T11:48:14.598Z,6425
2024-01-20T11:49:28.839Z,6431
2024-01-20T11:50:43.079Z,6427
2024-01-20T11:51:57.319Z,6437
2024-01-20T11:53:11.559Z,6469
2024-01-20T11:54:24.815Z,6391
2024-01-20T11:55:39.056Z,6386
2024-01-20T11:56:53.296Z,6372
2024-01-20T11:58:07.536Z,6403
2024-01-20T11:59:21.776Z,6364
2024-01-20T12:00:36.016Z,6369
2024-01-20T12:01:50.256Z,6371
2024-01-20T12:03:04.496Z,6365
2024-01-20T12:04:18.736Z,6327
2024-01-20T12:05:32.976Z,6374
2024-01-20T12:06:47.217Z,6324
2024-01-20T12:08:01.457Z,6352
2024-01-20T12:09:15.697Z,6293
2024-01-20T12:10:28.953Z,6345
2024-01-20T12:11:43.193Z,6304
2024-01-20T12:12:57.433Z,6283
2024-01-20T12:14:11.673Z,6306
2024-01-20T12:15:25.913Z,6293
2024-01-20T12:16:40.153Z,6269
2024-01-20T12:17:54.393Z,6289
2024-01-20T12:19:08.633Z,6283
2024-01-20T12:20:22.873Z,6253
2024-01-20T12:21:37.113Z,6258
2024-01-20T12:22:51.353Z,6239
2024-01-20T12:24:05.593Z,6236
2024-01-20T12:25:19.833Z,6233
2024-01-20T12:26:33.089Z,6216
2024-01-20T12:27:47.330Z,6227
2024-01-20T12:29:01.570Z,6182
2024-01-20T12:30:15.810Z,6181
2024-01-20T12:31:30.050Z,6181
2024-01-20T12:32:44.291Z,6163
2024-01-20T12:33:58.531Z,6141
2024-01-20T12:35:12.771Z,6165
2024-01-20T12:36:27.011Z,6121
2024-01-20T12:37:41.251Z,6110
2024-01-20T12:38:55.491Z,6104
2024-01-20T12:40:09.731Z,6092
2024-01-20T12:41:23.971Z,6080
2024-01-20T12:42:37.227Z,6063
2024-01-20T12:43:51.467Z,6029
2024-01-20T12:45:05.707Z,6041
2024-01-20T12:46:19.947Z,6015
2024-01-20T12:47:34.187Z,5999
2024-01-20T12:48:48.427Z,5989
2024-01-20T12:50:02.667Z,5956
2024-01-20T12:51:16.907Z,5972
2024-01-20T12:52:31.147Z,5931
2024-01-20T12:53:45.387Z,5928
2024-01-20T12:54:59.627Z,5914
2024-01-20T12:56:13.867Z,5881
2024-01-20T12:57:28.107Z,5859
2024-01-20T12:58:41.363Z,5843
2024-01-20T12:59:55.603Z,5818
2024-01-20T13:01:09.843Z,5785
2024-01-20T13:02:24.083Z,5791
2024-01-20T13:03:38.323Z,5737
2024-01-20T13:04:52.563Z,5724
2024-01-20T13:06:06.803Z,5737
2024-01-20T13:07:21.043Z,5675
2024-01-20T13:08:35.283Z,5664
2024-01-20T13:09:49.523Z,5638
2024-01-20T13:11:03.763Z,5602
2024-01-20T13:12:18.003Z,5596
2024-01-20T13:13:32.243Z,5576
2024-01-20T13:14:45.499Z,5526
2024-01-20T13:15:59.740Z,5518
2024-01-20T13:17:13.980Z,5498
2024-01-20T13:18:28.220Z,5463
2024-01-20T13:19:42.459Z,5447
2024-01-20T13:20:56.700Z,5398
2024-01-20T13:22:10.940Z,5395
2024-01-20T13:23:25.179Z,5341
2024-01-20T13:24:39.419Z,5338
2024-01-20T13:25:53.659Z,5313
2024-01-20T13:27:07.899Z,5274
2024-01-20T13:28:22.139Z,5258
2024-01-20T13:29:36.379Z,5206
2024-01-20T13:30:49.635Z,5202
2024-01-20T13:32:03.875Z,5209
2024-01-20T13:33:18.115Z,5157
2024-01-20T13:34:32.355Z,5120
2024-01-20T13:35:46.595Z,5086
2024-01-20T13:37:00.835Z,5099
2024-01-20T13:38:15.075Z,4919
2024-01-20T13:39:29.315Z,4966
2024-01-20T13:40:43.554Z,4943
2024-01-20T13:41:57.795Z,4922
2024-01-20T13:43:12.035Z,4878
2024-01-20T13:44:26.275Z,4861
2024-01-20T13:45:40.515Z,4799
2024-01-20T13:46:53.771Z,4730
2024-01-20T13:48:08.011Z,4701
2024-01-20T13:49:22.250Z,4661
2024-01-20T13:50:36.490Z,4661
2024-01-20T13:51:50.730Z,4597
2024-01-20T13:53:04.971Z,4581
2024-01-20T13:54:19.211Z,4531
2024-01-20T13:55:33.451Z,4484
2024-01-20T13:56:47.691Z,4460
2024-01-20T13:58:01.931Z,4382
2024-01-20T13:59:16.171Z,4835
2024-01-20T14:00:30.411Z,4336
2024-01-20T14:01:44.651Z,3990
2024-01-20T14:02:57.907Z,3927
2024-01-20T14:04:12.148Z,3847
2024-01-20T14:05:26.388Z,4148
2024-01-20T14:06:40.628Z,4044
2024-01-20T14:07:54.868Z,4071
2024-01-20T14:09:09.108Z,4207
2024-01-20T14:10:23.348Z,4101
2024-01-20T14:11:37.588Z,3510
2024-01-20T14:12:51.828Z,3646
2024-01-20T14:14:06.069Z,3920
2024-01-20T14:15:20.310Z,3780
2024-01-20T14:16:34.550Z,3561
2024-01-20T14:17:48.790Z,3625
2024-01-20T14:19:02.046Z,3625
2024-01-20T14:20:16.286Z,3582
2024-01-20T14:21:30.526Z,3447
2024-01-20T14:22:44.766Z,3395
2024-01-20T14:23:59.006Z,3370
2024-01-20T14:25:13.247Z,3308
2024-01-20T14:26:27.487Z,3288
2024-01-20T14:27:41.727Z,3245
2024-01-20T14:28:55.967Z,3190
2024-01-20T14:30:10.207Z,3129
2024-01-20T14:31:24.447Z,3072
2024-01-20T14:32:38.687Z,3024
2024-01-20T14:33:52.927Z,2977
2024-01-20T14:35:06.183Z,2920
2024-01-20T14:36:20.424Z,2869
2024-01-20T14:37:34.664Z,2814
2024-01-20T14:38:48.904Z,2760
2024-01-20T14:40:03.144Z,2721
2024-01-20T14:41:17.384Z,2658
2024-01-20T14:42:31.624Z,2598
2024-01-20T14:43:45.864Z,2550
2024-01-20T14:45:00.104Z,2492
2024-01-20T14:46:14.344Z,2437
2024-01-20T14:47:28.584Z,2375
2024-01-20T14:48:42.825Z,2318
2024-01-20T14:49:57.065Z,2261
2024-01-20T14:51:10.321Z,2221
2024-01-20T14:52:24.561Z,2168
2024-01-20T14:53:38.801Z,2102
2024-01-20T14:54:53.041Z,2098
2024-01-20T14:56:07.281Z,2017
2024-01-20T14:57:21.522Z,1875
2024-01-20T14:58:35.762Z,1867
2024-01-20T14:59:50.002Z,1818
2024-01-20T15:01:04.242Z,1769
2024-01-20T15:02:18.482Z,1710
2024-01-20T15:03:32.722Z,1658
2024-01-20T15:04:46.963Z,1595
2024-01-20T15:06:01.203Z,1541
2024-01-20T15:07:14.459Z,1499
2024-01-20T15:08:28.699Z,1441
2024-01-20T15:09:42.940Z,1367
2024-01-20T15:10:57.180Z,1291
2024-01-20T15:12:11.420Z,1270
2024-01-20T15:13:25.660Z,1260
2024-01-20T15:14:39.900Z,1227
2024-01-20T15:15:54.140Z,1136
2024-01-20T15:17:08.381Z,1036
2024-01-20T15:18:22.621Z,995
2024-01-20T15:19:36.861Z,973
2024-01-20T15:20:51.101Z,900
2024-01-20T15:22:05.342Z,833
2024-01-20T15:23:18.598Z,776
2024-01-20T15:24:32.838Z,735
2024-01-20T15:25:47.078Z,701
2024-01-20T15:27:01.318Z,651
2024-01-20T15:28:15.558Z,607
2024-01-20T15:29:29.799Z,557
2024-01-20T15:30:44.039Z,507
2024-01-20T15:31:58.279Z,457
2024-01-20T15:33:12.520Z,412
2024-01-20T15:34:26.760Z,385
2024-01-20T15:35:41.000Z,359
2024-01-20T15:36:55.240Z,329
2024-01-20T15:38:09.480Z,301
2024-01-20T15:39:22.737Z,266
2024-01-20T15:40:36.977Z,239
2024-01-20T15:41:51.218Z,216
2024-01-20T15:43:05.458Z,192
2024-01-20T15:44:19.698Z,171
2024-01-20T15:45:33.938Z,156
2024-01-20T15:46:47.200Z,138
2024-01-20T15:48:01.440Z,120
2024-01-20T15:49:15.680Z,103
2024-01-20T15:50:29.920Z,89
2024-01-20T15:51:44.161Z,76
2024-01-20T15:52:58.402Z,66
2024-01-20T15:54:12.642Z,53
2024-01-20T15:55:26.883Z,45
2024-01-20T15:56:41.123Z,42
2024-01-20T15:57:55.363Z,31
2024-01-20T15:59:09.603Z,26
2024-01-20T16:00:23.844Z,21
2024-01-20T16:01:38.084Z,14
2024-01-20T16:02:51.341Z,14
2024-01-20T16:04:05.581Z,12
2024-01-20T16:05:19.821Z,10
2024-01-20T16:06:34.061Z,11
2024-01-20T16:07:48.302Z,5
2024-01-20T16:09:02.542Z,3
2024-01-20T16:10:16.782Z,5
2024-01-20T16:11:31.022Z,7
2024-01-20T16:12:45.263Z,2
2024-01-20T16:13:59.503Z,1
2024-01-20T16:15:13.744Z,1
2024-01-20T16:16:28.038Z,0
2024-01-20T16:17:42.333Z,0
2024-01-20T16:18:55.600Z,1
2024-01-20T16:20:09.840Z,1
2024-01-20T16:21:24.080Z,1
2024-01-20T16:22:38.375Z,0
2024-01-20T16:23:52.669Z,0
2024-01-20T16:25:06.964Z,0
2024-01-20T16:26:21.258Z,0
2024-01-20T16:27:35.552Z,0
2024-01-20T16:28:49.847Z,0
2024-01-20T16:30:04.141Z,0
2024-01-20T16:31:18.435Z,0
2024-01-20T16:32:32.729Z,0
2024-01-20T16:33:47.024Z,0
2024-01-20T16:35:00.334Z,0
2024-01-20T16:36:14.628Z,0
2024-01-20T16:37:28.922Z,0
2024-01-20T16:38:43.216Z,0
2024-01-20T16:39:57.510Z,0
2024-01-20T16:41:11.806Z,0
2024-01-20T16:42:26.100Z,0
2024-01-20T16:43:40.394Z,0
2024-01-20T16:44:54.688Z,0
2024-01-20T16:46:08.982Z,0
2024-01-20T16:47:23.277Z,0
2024-01-20T16:48:37.571Z,0
2024-01-20T16:49:51.865Z,0
2024-01-20T16:51:05.175Z,0
2024-01-20T16:52:19.469Z,0
2024-01-20T16:53:33.764Z,0
2024-01-20T16:54:48.058Z,0
2024-01-20T16:56:02.352Z,0
2024-01-20T16:57:16.646Z,0
2024-01-20T16:58:30.940Z,0
2024-01-20T16:59:45.234Z,0
2024-01-20T17:00:59.528Z,0
2024-01-20T17:02:13.823Z,0
2024-01-20T17:03:28.117Z,0
2024-01-20T17:04:42.410Z,0
2024-01-20T17:05:56.705Z,0
2024-01-20T17:07:10.015Z,0
2024-01-20T17:08:24.310Z,0
2024-01-20T17:09:38.604Z,0
2024-01-20T17:10:52.898Z,0
2024-01-20T17:12:07.192Z,0
2024-01-20T17:13:21.486Z,0
2024-01-20T17:14:35.780Z,0
2024-01-20T17:15:50.075Z,0
2024-01-20T17:17:04.369Z,0
2024-01-20T17:18:18.663Z,0
2024-01-20T17:19:32.957Z,0