createdAt,value
2018-02-20T00:01:53.393Z,14.37
2018-02-20T00:04:20.356Z,13.83
2018-02-20T00:06:47.272Z,13.50
2018-02-20T00:09:13.798Z,15.67
2018-02-20T00:11:40.041Z,14.80
2018-02-20T00:14:06.268Z,13.47
2018-02-20T00:16:32.636Z,16.00
2018-02-20T00:18:58.868Z,14.20
2018-02-20T00:21:25.068Z,13.93
2018-02-20T00:23:52.361Z,14.17
2018-02-20T00:26:18.626Z,14.10
2018-02-20T00:28:44.821Z,14.23
2018-02-20T00:31:11.769Z,14.37
2018-02-20T00:33:38.108Z,15.03
2018-02-20T00:36:04.303Z,14.57
2018-02-20T00:38:30.513Z,15.57
2018-02-20T00:40:58.502Z,15.23
2018-02-20T00:43:24.762Z,15.40
2018-02-20T00:45:51.016Z,15.87
2018-02-20T00:48:17.225Z,13.57
2018-02-20T00:50:43.677Z,15.47
2018-02-20T00:53:10.018Z,14.77
2018-02-20T00:55:36.217Z,15.97
2018-02-20T00:58:02.493Z,15.47
2018-02-20T01:00:28.700Z,15.57
2018-02-20T01:02:54.894Z,15.47
2018-02-20T01:05:21.119Z,16.27
2018-02-20T01:07:47.362Z,14.30
2018-02-20T01:10:13.616Z,14.00
2018-02-20T01:12:39.833Z,13.27
2018-02-20T01:15:06.819Z,17.07
2018-02-20T01:17:33.030Z,15.93
2018-02-20T01:19:59.482Z,15.80
2018-02-20T01:22:25.820Z,15.90
2018-02-20T01:24:52.073Z,16.67
2018-02-20T01:27:18.396Z,16.40
2018-02-20T01:29:45.485Z,15.60
2018-02-20T01:32:11.696Z,17.00
2018-02-20T01:34:38.669Z,15.40
2018-02-20T01:37:05.812Z,16.47
2018-02-20T01:39:32.056Z,15.60
2018-02-20T01:41:58.249Z,16.17
2018-02-20T01:44:24.634Z,16.30
2018-02-20T01:46:50.839Z,16.57
2018-02-20T01:49:17.057Z,15.00
2018-02-20T01:51:44.013Z,15.07
2018-02-20T01:54:11.201Z,15.93
2018-02-20T01:56:37.438Z,16.57
2018-02-20T01:59:03.662Z,16.07
2018-02-20T02:01:30.002Z,17.97
2018-02-20T02:03:56.228Z,16.10
2018-02-20T02:06:22.439Z,17.80
2018-02-20T02:08:48.843Z,17.37
2018-02-20T02:11:15.062Z,17.23
2018-02-20T02:13:41.318Z,16.80
2018-02-20T02:16:07.665Z,15.00
2018-02-20T02:18:33.904Z,15.83
2018-02-20T02:21:00.142Z,16.70
2018-02-20T02:23:26.442Z,16.70
2018-02-20T02:25:53.632Z,16.33
2018-02-20T02:28:19.852Z,17.80
2018-02-20T02:30:46.825Z,17.83
2018-02-20T02:33:13.332Z,19.40
2018-02-20T02:35:39.572Z,19.83
2018-02-20T02:38:05.818Z,18.60
2018-02-20T02:40:32.378Z,17.33
2018-02-20T02:42:58.742Z,18.60
2018-02-20T02:45:25.048Z,16.60
2018-02-20T02:47:51.294Z,17.57
2018-02-20T02:50:17.622Z,17.37
2018-02-20T02:52:43.880Z,17.67
2018-02-20T02:55:10.153Z,16.10
2018-02-20T02:57:36.756Z,17.97
2018-02-20T03:00:03.050Z,18.10
2018-02-20T03:02:29.254Z,17.70
2018-02-20T03:04:55.672Z,18.43
2018-02-20T03:07:21.910Z,18.77
2018-02-20T03:09:48.154Z,18.30
2018-02-20T03:12:14.442Z,18.60
2018-02-20T03:14:40.663Z,18.90
2018-02-20T03:17:06.873Z,19.73
2018-02-20T03:19:33.349Z,17.80
2018-02-20T03:21:59.589Z,18.40
2018-02-20T03:24:25.805Z,19.00
2018-02-20T03:26:52.182Z,19.13
2018-02-20T03:29:18.412Z,20.40
2018-02-20T03:31:44.657Z,18.20
2018-02-20T03:34:11.088Z,18.50
2018-02-20T03:36:37.301Z,20.00
2018-02-20T03:39:03.588Z,20.37
2018-02-20T03:41:29.962Z,21.10
2018-02-20T03:43:57.193Z,18.77
2018-02-20T03:46:23.401Z,19.10
2018-02-20T03:48:49.632Z,19.60
2018-02-20T03:51:16.030Z,18.47
2018-02-20T03:53:42.236Z,20.23
2018-02-20T03:56:08.451Z,18.90
2018-02-20T03:58:34.945Z,20.20
2018-02-20T04:01:01.155Z,20.00
2018-02-20T04:03:27.381Z,21.43
2018-02-20T04:05:53.982Z,21.83
2018-02-20T04:08:20.194Z,20.70
2018-02-20T04:10:46.424Z,21.40
2018-02-20T04:13:12.863Z,20.67
2018-02-20T04:15:39.112Z,21.07
2018-02-20T04:18:05.360Z,19.70
2018-02-20T04:20:31.612Z,20.73
2018-02-20T04:22:57.836Z,21.80
2018-02-20T04:25:24.069Z,21.40
2018-02-20T04:27:50.484Z,22.07
2018-02-20T04:30:16.741Z,20.20
2018-02-20T04:32:43.669Z,22.13
2018-02-20T04:35:09.905Z,20.73
2018-02-20T04:37:36.508Z,22.13
2018-02-20T04:40:02.788Z,21.47
2018-02-20T04:42:28.993Z,21.93
2018-02-20T04:44:55.850Z,20.43
2018-02-20T04:47:22.093Z,20.63
2018-02-20T04:49:48.368Z,22.57
2018-02-20T04:52:14.646Z,23.23
2018-02-20T04:54:41.622Z,21.40
2018-02-20T04:57:07.841Z,23.47
2018-02-20T04:59:34.073Z,22.13
2018-02-20T05:02:00.279Z,23.77
2018-02-20T05:04:26.581Z,24.27
2018-02-20T05:06:52.840Z,21.40
2018-02-20T05:09:20.120Z,24.60
2018-02-20T05:11:46.351Z,24.97
2018-02-20T05:14:12.613Z,24.40
2018-02-20T05:16:39.065Z,21.50
2018-02-20T05:19:05.262Z,24.17
2018-02-20T05:21:31.640Z,23.27
2018-02-20T05:23:58.133Z,24.60
2018-02-20T05:26:25.232Z,23.40
2018-02-20T05:28:51.412Z,25.00
2018-02-20T05:31:17.658Z,23.77
2018-02-20T05:33:44.016Z,24.30
2018-02-20T05:36:10.973Z,23.17
2018-02-20T05:38:37.154Z,21.50
2018-02-20T05:41:03.461Z,23.90
2018-02-20T05:43:29.656Z,22.30
2018-02-20T05:45:55.921Z,23.97
2018-02-20T05:48:22.303Z,24.77
2018-02-20T05:50:48.538Z,24.23
2018-02-20T05:53:15.461Z,22.70
2018-02-20T05:55:41.788Z,24.13
2018-02-20T05:58:07.997Z,24.50
2018-02-20T06:00:34.238Z,25.10
2018-02-20T06:03:00.569Z,24.20
2018-02-20T06:05:26.864Z,22.73
2018-02-20T06:07:53.069Z,22.80
2018-02-20T06:10:19.285Z,26.10
2018-02-20T06:12:46.171Z,25.60
2018-02-20T06:15:12.444Z,27.60
2018-02-20T06:17:38.729Z,24.37
2018-02-20T06:20:05.041Z,23.40
2018-02-20T06:22:31.221Z,25.50
2018-02-20T06:25:03.531Z,25.27
2018-02-20T06:27:29.829Z,27.40
2018-02-20T06:29:56.785Z,24.20
2018-02-20T06:32:22.997Z,26.17
2018-02-20T06:34:49.454Z,26.23
2018-02-20T06:37:15.667Z,25.23
2018-02-20T06:39:41.917Z,25.33
2018-02-20T06:42:08.311Z,25.73
2018-02-20T06:44:36.804Z,26.70
2018-02-20T06:47:03.081Z,24.53
2018-02-20T06:49:29.266Z,26.83
2018-02-20T06:51:56.317Z,24.70
2018-02-20T06:54:22.553Z,22.80
2018-02-20T06:56:48.772Z,25.37
2018-02-20T06:59:15.031Z,26.10
2018-02-20T07:01:41.272Z,25.27
2018-02-20T07:04:07.492Z,25.27
2018-02-20T07:06:33.828Z,24.00
2018-02-20T07:09:00.046Z,25.93
2018-02-20T07:11:26.233Z,24.23
2018-02-20T07:13:52.509Z,24.90
2018-02-20T07:16:19.727Z,24.33
2018-02-20T07:18:45.924Z,25.70
2018-02-20T07:21:12.150Z,26.40
2018-02-20T07:23:39.112Z,25.30
2018-02-20T07:26:06.052Z,27.60
2018-02-20T07:28:32.232Z,26.23
2018-02-20T07:30:58.536Z,25.13
2018-02-20T07:33:24.728Z,24.53
2018-02-20T07:35:50.932Z,25.83
2018-02-20T07:38:17.909Z,26.13
2018-02-20T07:40:45.189Z,25.80
2018-02-20T07:43:11.378Z,26.80
2018-02-20T07:45:37.608Z,24.50
2018-02-20T07:48:04.025Z,28.70
2018-02-20T07:50:30.216Z,28.97
2018-02-20T07:52:57.189Z,28.10
2018-02-20T07:55:23.433Z,28.20
2018-02-20T07:57:49.733Z,29.00
2018-02-20T08:00:15.978Z,29.77
2018-02-20T08:02:42.171Z,31.43
2018-02-20T08:05:08.549Z,27.67
2018-02-20T08:07:34.773Z,30.50
2018-02-20T08:10:00.981Z,30.23
2018-02-20T08:12:27.439Z,30.93
2018-02-20T08:14:54.436Z,34.63
2018-02-20T08:17:20.629Z,35.60
2018-02-20T08:19:47.044Z,33.70
2018-02-20T08:22:13.245Z,34.10
2018-02-20T08:24:39.444Z,34.83
2018-02-20T08:27:05.881Z,35.57
2018-02-20T08:29:32.054Z,33.00
2018-02-20T08:31:58.305Z,31.23
2018-02-20T08:34:24.665Z,31.73
2018-02-20T08:36:50.908Z,32.53
2018-02-20T08:39:17.192Z,32.67
2018-02-20T08:41:43.409Z,31.90
2018-02-20T08:44:09.621Z,33.47
2018-02-20T08:46:35.827Z,32.30
2018-02-20T08:49:02.033Z,30.70
2018-02-20T08:51:28.242Z,35.23
2018-02-20T08:53:54.427Z,35.50
2018-02-20T08:56:20.630Z,37.80
2018-02-20T08:58:46.894Z,31.97
2018-02-20T09:01:13.201Z,31.13
2018-02-20T09:03:39.389Z,29.87
2018-02-20T09:06:05.732Z,31.63
2018-02-20T09:08:31.969Z,31.87
2018-02-20T09:10:58.173Z,30.20
2018-02-20T09:13:24.437Z,30.17
2018-02-20T09:15:51.444Z,30.10
2018-02-20T09:18:18.378Z,29.20
2018-02-20T09:20:44.803Z,29.20
2018-02-20T09:23:10.977Z,28.97
2018-02-20T09:25:37.928Z,30.83
2018-02-20T09:28:04.857Z,29.10
2018-02-20T09:30:31.444Z,29.37
2018-02-20T09:32:58.378Z,27.30
2018-02-20T09:35:24.593Z,28.20
2018-02-20T09:37:50.897Z,25.17
2018-02-20T09:40:17.145Z,25.40
2018-02-20T09:42:43.332Z,25.97
2018-02-20T09:45:09.563Z,27.53
2018-02-20T09:47:35.752Z,26.90
2018-02-20T09:50:02.706Z,27.10
2018-02-20T09:52:29.641Z,27.67
2018-02-20T09:54:56.001Z,28.27
2018-02-20T09:57:22.280Z,28.87
2018-02-20T09:59:48.457Z,28.57
2018-02-20T10:02:14.828Z,27.70
2018-02-20T10:04:41.006Z,30.07
2018-02-20T10:07:07.241Z,31.90
2018-02-20T10:09:33.515Z,32.87
2018-02-20T10:11:59.730Z,30.47
2018-02-20T10:14:25.923Z,29.73
2018-02-20T10:16:52.158Z,30.87
2018-02-20T10:19:18.342Z,32.10
2018-02-20T10:21:44.560Z,31.13
2018-02-20T10:24:10.853Z,28.43
2018-02-20T10:26:37.096Z,29.77
2018-02-20T10:29:03.272Z,32.03
2018-02-20T10:31:29.729Z,31.17
2018-02-20T10:33:56.722Z,33.60
2018-02-20T10:36:22.943Z,32.53
2018-02-20T10:38:49.900Z,28.57
2018-02-20T10:41:17.180Z,28.30
2018-02-20T10:43:43.381Z,28.03
2018-02-20T10:46:10.345Z,26.90
2018-02-20T10:48:37.280Z,28.13
2018-02-20T10:51:03.567Z,28.47
2018-02-20T10:53:29.773Z,26.70
2018-02-20T10:55:56.729Z,26.20
2018-02-20T10:58:23.143Z,23.60
2018-02-20T11:00:49.352Z,26.77
2018-02-20T11:03:15.563Z,26.07
2018-02-20T11:05:41.844Z,27.13
2018-02-20T11:08:08.049Z,29.33
2018-02-20T11:10:34.332Z,27.40
2018-02-20T11:13:02.363Z,26.80
2018-02-20T11:15:28.881Z,26.40
2018-02-20T11:17:55.136Z,26.50
2018-02-20T11:20:21.324Z,25.37
2018-02-20T11:22:48.288Z,26.67
2018-02-20T11:25:14.926Z,24.50
2018-02-20T11:27:41.177Z,25.80
2018-02-20T11:30:07.425Z,26.43
2018-02-20T11:32:34.005Z,24.70
2018-02-20T11:35:00.220Z,27.00
2018-02-20T11:37:26.602Z,25.40
2018-02-20T11:39:53.033Z,26.00
2018-02-20T11:42:19.250Z,26.27
2018-02-20T11:44:45.607Z,26.77
2018-02-20T11:47:11.960Z,25.87
2018-02-20T11:49:38.216Z,25.37
2018-02-20T11:52:04.413Z,22.73
2018-02-20T11:54:31.362Z,27.50
2018-02-20T11:56:58.576Z,26.40
2018-02-20T11:59:24.765Z,26.07
2018-02-20T12:01:51.742Z,26.40
2018-02-20T12:04:18.001Z,27.40
2018-02-20T12:06:44.252Z,28.07
2018-02-20T12:09:10.504Z,27.77
2018-02-20T12:11:36.727Z,25.83
2018-02-20T12:14:03.056Z,25.00
2018-02-20T12:16:29.288Z,26.10
2018-02-20T12:18:55.496Z,25.27
2018-02-20T12:21:21.850Z,23.50
2018-02-20T12:23:48.769Z,24.80
2018-02-20T12:26:15.197Z,23.87
2018-02-20T12:28:41.460Z,23.90
2018-02-20T12:31:07.671Z,22.93
2018-02-20T12:33:33.866Z,25.90
2018-02-20T12:36:00.220Z,23.53
2018-02-20T12:38:27.173Z,25.43
2018-02-20T12:40:54.165Z,24.60
2018-02-20T12:43:20.360Z,23.53
2018-02-20T12:45:46.658Z,23.47
2018-02-20T12:48:12.901Z,25.50
2018-02-20T12:50:39.118Z,24.50
2018-02-20T12:53:05.565Z,25.37
2018-02-20T12:55:31.762Z,24.13
2018-02-20T12:57:57.984Z,23.73
2018-02-20T13:00:25.230Z,23.93
2018-02-20T13:02:51.465Z,23.17
2018-02-20T13:05:17.656Z,23.17
2018-02-20T13:07:44.020Z,23.27
2018-02-20T13:10:10.260Z,24.53
2018-02-20T13:12:37.267Z,23.53
2018-02-20T13:15:03.530Z,23.30
2018-02-20T13:17:29.785Z,24.40
2018-02-20T13:19:55.976Z,21.50
2018-02-20T13:22:22.184Z,22.40
2018-02-20T13:24:49.389Z,23.37
2018-02-20T13:27:15.673Z,20.73
2018-02-20T13:29:41.871Z,22.70
2018-02-20T13:32:08.199Z,16.40
2018-02-20T13:34:34.384Z,22.67
2018-02-20T13:37:00.580Z,22.33
2018-02-20T13:39:26.819Z,23.53
2018-02-20T13:41:53.248Z,22.30
2018-02-20T13:44:20.164Z,22.53
2018-02-20T13:46:46.480Z,25.03
2018-02-20T13:49:12.805Z,23.60
2018-02-20T13:51:39.016Z,26.10
2018-02-20T13:54:06.024Z,26.10
2018-02-20T13:56:32.429Z,25.20
2018-02-20T13:58:59.379Z,26.80
2018-02-20T14:01:26.341Z,28.07
2018-02-20T14:03:52.721Z,26.53
2018-02-20T14:06:19.084Z,24.93
2018-02-20T14:08:45.276Z,26.07
2018-02-20T14:11:14.337Z,27.13
2018-02-20T14:13:41.204Z,27.37
2018-02-20T14:16:07.440Z,27.87
2018-02-20T14:18:33.664Z,28.43
2018-02-20T14:21:08.589Z,23.00
2018-02-20T14:23:34.792Z,25.10
2018-02-20T14:26:01.445Z,27.13
2018-02-20T14:28:27.804Z,24.93
2018-02-20T14:30:54.065Z,24.07
2018-02-20T14:33:20.546Z,22.80
2018-02-20T14:35:46.728Z,24.80
2018-02-20T14:38:13.732Z,24.33
2018-02-20T14:40:39.981Z,25.27
2018-02-20T14:43:06.372Z,27.83
2018-02-20T14:45:32.700Z,26.23
2018-02-20T14:47:58.933Z,24.60
2018-02-20T14:50:25.262Z,26.70
2018-02-20T14:52:52.181Z,25.90
2018-02-20T14:55:18.349Z,31.70
2018-02-20T14:57:44.736Z,39.37
2018-02-20T15:00:10.977Z,32.00
2018-02-20T15:02:38.137Z,27.53
2018-02-20T15:05:04.476Z,28.13
2018-02-20T15:07:30.702Z,27.10
2018-02-20T15:09:56.936Z,30.23
2018-02-20T15:12:23.122Z,28.40
2018-02-20T15:14:50.260Z,30.20
2018-02-20T15:17:16.449Z,29.37
2018-02-20T15:19:42.668Z,29.03
2018-02-20T15:22:09.807Z,29.93
2018-02-20T15:24:36.061Z,36.60
2018-02-20T15:27:02.296Z,36.47
2018-02-20T15:29:28.895Z,29.77
2018-02-20T15:31:55.507Z,36.57
2018-02-20T15:34:22.441Z,33.60
2018-02-20T15:36:48.684Z,32.37
2018-02-20T15:39:15.045Z,31.20
2018-02-20T15:41:46.241Z,37.33
2018-02-20T15:44:12.613Z,40.00
2018-02-20T15:46:38.864Z,34.80
2018-02-20T15:49:05.328Z,33.43
2018-02-20T15:51:31.576Z,33.17
2018-02-20T15:53:58.749Z,30.60
2018-02-20T15:56:25.299Z,33.80
2018-02-20T15:58:51.787Z,33.30
2018-02-20T16:01:18.252Z,33.77
2018-02-20T16:03:48.828Z,31.77
2018-02-20T16:06:15.246Z,32.57
2018-02-20T16:08:41.528Z,32.00
2018-02-20T16:11:07.806Z,34.43
2018-02-20T16:13:34.169Z,32.10
2018-02-20T16:16:01.467Z,33.30
2018-02-20T16:18:27.982Z,33.90
2018-02-20T16:20:54.194Z,32.00
2018-02-20T16:23:20.489Z,32.30
2018-02-20T16:25:46.785Z,34.17
2018-02-20T16:28:12.998Z,36.20
2018-02-20T16:30:39.305Z,34.63
2018-02-20T16:33:06.284Z,32.37
2018-02-20T16:35:32.468Z,35.43
2018-02-20T16:37:59.436Z,34.87
2018-02-20T16:40:25.667Z,35.57
2018-02-20T16:42:52.440Z,43.23
2018-02-20T16:45:19.686Z,36.13
2018-02-20T16:47:46.012Z,38.10
2018-02-20T16:50:12.446Z,53.63
2018-02-20T16:52:38.673Z,96.70
2018-02-20T16:55:05.960Z,38.50
2018-02-20T16:57:32.340Z,35.67
2018-02-20T16:59:58.649Z,35.07
2018-02-20T17:02:24.909Z,35.27
2018-02-20T17:04:51.247Z,36.90
2018-02-20T17:07:17.473Z,36.60
2018-02-20T17:09:43.729Z,37.73
2018-02-20T17:12:10.985Z,32.27
2018-02-20T17:14:37.356Z,34.17
2018-02-20T17:17:03.616Z,32.80
2018-02-20T17:19:29.833Z,35.80
2018-02-20T17:21:56.281Z,30.90
2018-02-20T17:24:22.860Z,38.90
2018-02-20T17:26:50.260Z,35.63
2018-02-20T17:29:18.635Z,31.13
2018-02-20T17:31:46.670Z,34.10
2018-02-20T17:34:14.115Z,34.00
2018-02-20T17:36:40.535Z,31.27
2018-02-20T17:39:06.825Z,30.13
2018-02-20T17:41:33.328Z,29.27
2018-02-20T17:44:00.188Z,29.87
2018-02-20T17:46:27.432Z,31.73
2018-02-20T17:48:53.682Z,30.20
2018-02-20T17:51:19.904Z,28.67
2018-02-20T17:53:46.356Z,31.10
2018-02-20T17:56:12.647Z,27.70
2018-02-20T17:58:38.881Z,28.73
2018-02-20T18:01:05.298Z,31.27
2018-02-20T18:03:32.274Z,28.83
2018-02-20T18:05:58.573Z,27.43
2018-02-20T18:08:25.157Z,27.00
2018-02-20T18:10:52.317Z,28.83
2018-02-20T18:13:19.288Z,29.23
2018-02-20T18:15:45.481Z,29.53
2018-02-20T18:18:11.741Z,26.57
2018-02-20T18:20:37.946Z,28.07
2018-02-20T18:23:04.157Z,29.60
2018-02-20T18:25:30.602Z,27.27
2018-02-20T18:27:56.857Z,29.93
2018-02-20T18:30:23.060Z,31.80
2018-02-20T18:32:50.021Z,27.70
2018-02-20T18:35:16.355Z,29.07
2018-02-20T18:37:42.592Z,29.30
2018-02-20T18:40:08.789Z,31.67
2018-02-20T18:42:35.284Z,32.00
2018-02-20T18:45:01.500Z,30.80
2018-02-20T18:47:27.692Z,29.30
2018-02-20T18:49:54.109Z,30.23
2018-02-20T18:52:20.321Z,28.80
2018-02-20T18:54:46.599Z,30.83
2018-02-20T18:57:13.674Z,31.50
2018-02-20T18:59:40.642Z,32.07
2018-02-20T19:02:06.838Z,30.80
2018-02-20T19:04:33.724Z,30.50
2018-02-20T19:07:00.274Z,30.80
2018-02-20T19:09:27.255Z,30.53
2018-02-20T19:11:53.437Z,28.83
2018-02-20T19:14:20.959Z,30.20
2018-02-20T19:16:47.291Z,32.50
2018-02-20T19:19:14.388Z,30.97
2018-02-20T19:21:40.572Z,29.17
2018-02-20T19:24:07.478Z,31.97
2018-02-20T19:26:33.704Z,31.47
2018-02-20T19:29:04.025Z,33.30
2018-02-20T19:31:30.274Z,30.50
2018-02-20T19:33:56.532Z,30.80
2018-02-20T19:36:22.897Z,29.07
2018-02-20T19:38:49.139Z,29.80
2018-02-20T19:41:15.328Z,29.10
2018-02-20T19:43:41.780Z,30.67
2018-02-20T19:46:08.938Z,31.97
2018-02-20T19:48:35.931Z,29.07
2018-02-20T19:51:02.162Z,31.03
2018-02-20T19:53:28.470Z,29.20
2018-02-20T19:55:54.700Z,32.70
2018-02-20T19:58:20.982Z,33.73
2018-02-20T20:00:47.400Z,32.03
2018-02-20T20:03:14.408Z,34.30
2018-02-20T20:05:41.097Z,32.00
2018-02-20T20:08:07.364Z,34.00
2018-02-20T20:10:33.735Z,33.00
2018-02-20T20:12:59.952Z,28.93
2018-02-20T20:15:26.893Z,30.07
2018-02-20T20:17:53.405Z,31.87
2018-02-20T20:20:19.617Z,32.83
2018-02-20T20:22:46.931Z,34.33
2018-02-20T20:25:13.142Z,33.87
2018-02-20T20:27:39.536Z,33.87
2018-02-20T20:30:05.839Z,33.97
2018-02-20T20:32:31.981Z,34.43
2018-02-20T20:34:58.307Z,34.50
2018-02-20T20:37:25.246Z,33.70
2018-02-20T20:39:51.533Z,32.03
2018-02-20T20:42:17.872Z,31.27
2018-02-20T20:44:44.109Z,30.43
2018-02-20T20:47:10.372Z,34.30
2018-02-20T20:49:37.602Z,33.13
2018-02-20T20:52:03.945Z,33.07
2018-02-20T20:54:30.233Z,33.23
2018-02-20T20:56:56.444Z,33.70
2018-02-20T20:59:23.019Z,33.80
2018-02-20T21:01:49.220Z,34.53
2018-02-20T21:04:15.439Z,33.90
2018-02-20T21:06:41.787Z,37.67
2018-02-20T21:09:08.064Z,36.07
2018-02-20T21:11:34.236Z,35.40
2018-02-20T21:14:01.344Z,34.97
2018-02-20T21:16:27.527Z,37.07
2018-02-20T21:18:53.747Z,34.17
2018-02-20T21:21:19.973Z,35.87
2018-02-20T21:23:46.305Z,40.20
2018-02-20T21:26:12.498Z,36.97
2018-02-20T21:28:39.429Z,36.57
2018-02-20T21:31:07.214Z,36.07
2018-02-20T21:33:33.445Z,37.70
2018-02-20T21:35:59.649Z,37.53
2018-02-20T21:38:30.627Z,38.00
2018-02-20T21:40:56.880Z,36.13
2018-02-20T21:43:23.141Z,37.30
2018-02-20T21:45:50.569Z,41.63
2018-02-20T21:48:16.996Z,37.67
2018-02-20T21:50:43.614Z,38.90
2018-02-20T21:53:10.593Z,37.20
2018-02-20T21:55:36.855Z,37.20
2018-02-20T21:58:04.050Z,38.97
2018-02-20T22:00:30.386Z,37.83
2018-02-20T22:02:56.661Z,36.80
2018-02-20T22:05:23.634Z,36.93
2018-02-20T22:07:49.841Z,38.40
2018-02-20T22:10:16.993Z,38.13
2018-02-20T22:12:43.477Z,37.80
2018-02-20T22:15:10.433Z,36.83
2018-02-20T22:17:37.380Z,36.50
2018-02-20T22:20:04.716Z,36.63
2018-02-20T22:22:31.136Z,37.97
2018-02-20T22:24:57.372Z,38.47
2018-02-20T22:27:23.611Z,37.37
2018-02-20T22:29:50.085Z,39.50
2018-02-20T22:32:16.346Z,36.73
2018-02-20T22:34:42.549Z,36.23
2018-02-20T22:37:09.485Z,38.97
2018-02-20T22:39:35.996Z,38.00
2018-02-20T22:42:02.178Z,36.10
2018-02-20T22:44:28.562Z,36.07
2018-02-20T22:46:54.964Z,38.73
2018-02-20T22:49:21.974Z,38.30
2018-02-20T22:51:48.181Z,38.27
2018-02-20T22:54:14.616Z,39.47
2018-02-20T22:56:40.836Z,37.20
2018-02-20T22:59:07.783Z,37.40
2018-02-20T23:01:33.981Z,35.40
2018-02-20T23:04:01.526Z,36.73
2018-02-20T23:06:27.701Z,37.90
2018-02-20T23:08:53.911Z,36.63
2018-02-20T23:11:32.378Z,38.43
2018-02-20T23:13:58.572Z,39.60
2018-02-20T23:16:24.932Z,35.90
2018-02-20T23:18:51.132Z,37.10
2018-02-20T23:21:17.413Z,38.50
2018-02-20T23:23:43.803Z,36.53
2018-02-20T23:26:10.076Z,37.63
2018-02-20T23:28:37.970Z,39.07
2018-02-20T23:31:04.236Z,38.53
2018-02-20T23:33:30.743Z,40.40
2018-02-20T23:35:58.793Z,39.20
2018-02-20T23:38:24.961Z,39.77
2018-02-20T23:40:51.154Z,39.93
2018-02-20T23:43:17.496Z,39.67
2018-02-20T23:45:43.912Z,38.97
2018-02-20T23:48:10.131Z,42.37
2018-02-20T23:50:36.483Z,38.00
2018-02-20T23:53:03.500Z,41.03
2018-02-20T23:55:29.725Z,41.07
2018-02-20T23:57:55.961Z,42.50
