createdAt,value
2018-08-27T00:00:51.891Z,84.80
2018-08-27T00:03:20.621Z,84.68
2018-08-27T00:05:49.295Z,84.13
2018-08-27T00:08:17.997Z,83.35
2018-08-27T00:10:46.665Z,83.94
2018-08-27T00:13:15.352Z,83.62
2018-08-27T00:15:44.030Z,83.58
2018-08-27T00:18:12.717Z,82.56
2018-08-27T00:20:41.372Z,81.83
2018-08-27T00:23:10.099Z,81.40
2018-08-27T00:25:38.850Z,81.67
2018-08-27T00:28:07.555Z,80.60
2018-08-27T00:30:36.259Z,81.04
2018-08-27T00:33:05.023Z,81.13
2018-08-27T00:35:33.734Z,80.64
2018-08-27T00:38:02.360Z,80.77
2018-08-27T00:40:31.021Z,80.90
2018-08-27T00:42:59.735Z,81.06
2018-08-27T00:45:28.468Z,81.33
2018-08-27T00:47:57.280Z,81.23
2018-08-27T00:50:26.040Z,81.73
2018-08-27T00:52:54.748Z,82.13
2018-08-27T00:55:24.808Z,83.08
2018-08-27T00:57:53.560Z,83.79
2018-08-27T01:00:22.292Z,84.30
2018-08-27T01:02:50.987Z,83.94
2018-08-27T01:05:19.794Z,83.90
2018-08-27T01:07:48.538Z,83.86
2018-08-27T01:10:17.310Z,84.40
2018-08-27T01:12:46.071Z,84.46
2018-08-27T01:15:14.812Z,84.49
2018-08-27T01:17:43.770Z,83.97
2018-08-27T01:20:12.525Z,84.67
2018-08-27T01:22:41.308Z,84.59
2018-08-27T01:25:09.966Z,84.59
2018-08-27T01:27:38.699Z,85.45
2018-08-27T01:30:07.678Z,84.78
2018-08-27T01:32:36.398Z,85.73
2018-08-27T01:35:05.102Z,85.63
2018-08-27T01:37:33.872Z,85.52
2018-08-27T01:40:02.603Z,85.22
2018-08-27T01:42:31.404Z,85.07
2018-08-27T01:45:00.054Z,85.16
2018-08-27T01:47:28.718Z,86.19
2018-08-27T01:49:57.449Z,86.17
2018-08-27T01:52:26.171Z,87.31
2018-08-27T01:54:54.956Z,87.89
2018-08-27T01:57:23.633Z,88.07
2018-08-27T01:59:52.333Z,88.36
2018-08-27T02:02:21.109Z,89.04
2018-08-27T02:04:49.734Z,88.73
2018-08-27T02:07:18.367Z,89.21
2018-08-27T02:09:47.083Z,89.41
2018-08-27T02:12:15.757Z,89.54
2018-08-27T02:14:44.448Z,90.10
2018-08-27T02:17:13.173Z,89.94
2018-08-27T02:19:41.872Z,89.78
2018-08-27T02:22:10.623Z,90.04
2018-08-27T02:24:39.308Z,90.47
2018-08-27T02:27:08.074Z,90.36
2018-08-27T02:29:36.741Z,90.51
2018-08-27T02:32:05.396Z,90.11
2018-08-27T02:34:34.060Z,89.88
2018-08-27T02:37:02.702Z,90.15
2018-08-27T02:39:31.401Z,90.15
2018-08-27T02:42:00.090Z,90.77
2018-08-27T02:44:28.774Z,90.64
2018-08-27T02:46:57.455Z,90.69
2018-08-27T02:49:26.190Z,91.00
2018-08-27T02:51:54.866Z,90.64
2018-08-27T02:54:23.532Z,90.50
2018-08-27T02:56:52.278Z,91.29
2018-08-27T02:59:20.895Z,91.17
2018-08-27T03:01:49.578Z,90.57
2018-08-27T03:04:18.273Z,90.83
2018-08-27T03:06:46.952Z,91.11
2018-08-27T03:09:15.597Z,91.51
2018-08-27T03:11:44.303Z,92.00
2018-08-27T03:14:13.029Z,92.46
2018-08-27T03:16:41.751Z,92.38
2018-08-27T03:19:10.491Z,91.83
2018-08-27T03:21:39.178Z,92.11
2018-08-27T03:24:07.914Z,92.62
2018-08-27T03:26:36.567Z,93.16
2018-08-27T03:29:05.223Z,93.91
2018-08-27T03:31:33.910Z,93.77
2018-08-27T03:34:03.020Z,94.45
2018-08-27T03:36:31.690Z,94.18
2018-08-27T03:39:00.382Z,93.71
2018-08-27T03:41:29.082Z,93.72
2018-08-27T03:43:57.754Z,93.68
2018-08-27T03:46:26.406Z,93.09
2018-08-27T03:48:55.051Z,92.48
2018-08-27T03:51:23.756Z,93.52
2018-08-27T03:53:52.518Z,92.82
2018-08-27T03:56:21.184Z,92.45
2018-08-27T03:58:49.880Z,92.28
2018-08-27T04:01:18.558Z,92.42
2018-08-27T04:03:47.183Z,91.80
2018-08-27T04:06:15.885Z,92.09
2018-08-27T04:08:44.580Z,91.32
2018-08-27T04:11:13.329Z,92.26
2018-08-27T04:13:42.013Z,93.24
2018-08-27T04:16:10.675Z,93.50
2018-08-27T04:18:39.327Z,93.46
2018-08-27T04:21:07.980Z,92.64
2018-08-27T04:23:36.654Z,91.87
2018-08-27T04:26:05.428Z,92.23
2018-08-27T04:28:34.151Z,92.58
2018-08-27T04:31:02.835Z,91.32
2018-08-27T04:33:31.575Z,91.27
2018-08-27T04:36:00.262Z,90.50
2018-08-27T04:38:28.952Z,90.66
2018-08-27T04:40:57.646Z,89.30
2018-08-27T04:43:26.422Z,89.85
2018-08-27T04:45:55.130Z,88.93
2018-08-27T04:48:23.830Z,89.39
2018-08-27T04:50:52.519Z,88.07
2018-08-27T04:53:21.277Z,87.47
2018-08-27T04:55:49.942Z,87.98
2018-08-27T04:58:18.714Z,88.06
2018-08-27T05:00:47.457Z,87.72
2018-08-27T05:03:16.115Z,86.58
2018-08-27T05:05:44.762Z,86.66
2018-08-27T05:08:13.494Z,85.94
2018-08-27T05:10:42.155Z,85.93
2018-08-27T05:13:10.842Z,85.36
2018-08-27T05:15:39.451Z,84.81
2018-08-27T05:18:08.134Z,85.66
2018-08-27T05:20:36.821Z,85.44
2018-08-27T05:23:05.521Z,85.54
2018-08-27T05:25:34.154Z,86.04
2018-08-27T05:28:02.840Z,85.17
2018-08-27T05:30:31.513Z,85.19
2018-08-27T05:33:00.278Z,85.78
2018-08-27T05:35:28.974Z,84.91
2018-08-27T05:37:57.710Z,85.35
2018-08-27T05:40:26.409Z,84.50
2018-08-27T05:42:55.066Z,85.27
2018-08-27T05:45:23.811Z,84.56
2018-08-27T05:47:52.532Z,84.36
2018-08-27T05:50:21.240Z,84.05
2018-08-27T05:52:49.926Z,83.87
2018-08-27T05:55:18.606Z,84.40
2018-08-27T05:57:47.255Z,83.29
2018-08-27T06:00:15.970Z,82.81
2018-08-27T06:02:44.644Z,83.21
2018-08-27T06:05:13.312Z,82.03
2018-08-27T06:07:41.942Z,81.29
2018-08-27T06:10:10.643Z,80.34
2018-08-27T06:12:39.319Z,80.42
2018-08-27T06:15:09.249Z,79.83
2018-08-27T06:17:38.042Z,80.09
2018-08-27T06:20:07.174Z,78.83
2018-08-27T06:22:35.852Z,78.98
2018-08-27T06:25:04.710Z,78.29
2018-08-27T06:27:33.355Z,79.17
2018-08-27T06:30:05.422Z,78.54
2018-08-27T06:32:34.124Z,77.98
2018-08-27T06:35:02.921Z,76.74
2018-08-27T06:37:31.570Z,75.01
2018-08-27T06:40:00.247Z,72.41
2018-08-27T06:42:28.994Z,72.45
2018-08-27T06:44:57.795Z,70.77
2018-08-27T06:47:26.463Z,69.49
2018-08-27T06:49:55.227Z,69.79
2018-08-27T06:52:23.883Z,70.12
2018-08-27T06:54:52.538Z,71.68
2018-08-27T06:57:21.215Z,72.31
2018-08-27T06:59:49.954Z,72.43
2018-08-27T07:02:18.753Z,71.65
2018-08-27T07:04:47.470Z,70.03
2018-08-27T07:07:16.195Z,68.42
2018-08-27T07:09:44.850Z,64.64
2018-08-27T07:12:13.535Z,63.72
2018-08-27T07:14:42.242Z,63.02
2018-08-27T07:17:10.976Z,62.22
2018-08-27T07:19:39.677Z,63.25
2018-08-27T07:22:08.383Z,63.17
2018-08-27T07:24:37.094Z,63.46
2018-08-27T07:27:06.073Z,62.73
2018-08-27T07:29:34.859Z,63.48
2018-08-27T07:32:04.499Z,64.77
2018-08-27T07:34:33.143Z,64.89
2018-08-27T07:37:01.878Z,64.91
2018-08-27T07:39:30.609Z,66.93
2018-08-27T07:41:59.626Z,67.48
2018-08-27T07:44:28.255Z,67.22
2018-08-27T07:46:57.076Z,69.35
2018-08-27T07:49:25.839Z,68.50
2018-08-27T07:51:54.852Z,68.64
2018-08-27T07:54:23.583Z,68.87
2018-08-27T07:56:52.259Z,68.60
2018-08-27T07:59:20.996Z,66.29
2018-08-27T08:01:49.671Z,64.03
2018-08-27T08:04:18.334Z,63.73
2018-08-27T08:06:47.028Z,61.79
2018-08-27T08:09:15.732Z,61.83
2018-08-27T08:11:44.456Z,62.09
2018-08-27T08:14:13.140Z,61.90
2018-08-27T08:16:41.794Z,63.05
2018-08-27T08:19:10.466Z,64.67
2018-08-27T08:21:39.206Z,66.37
2018-08-27T08:24:07.979Z,68.03
2018-08-27T08:26:36.679Z,68.41
2018-08-27T08:29:05.448Z,68.29
2018-08-27T08:31:35.187Z,68.38
2018-08-27T08:34:03.881Z,67.42
2018-08-27T08:36:32.654Z,67.14
2018-08-27T08:39:01.445Z,66.50
2018-08-27T08:41:30.109Z,67.33
2018-08-27T08:43:58.805Z,67.28
2018-08-27T08:46:27.497Z,65.50
2018-08-27T08:48:56.157Z,64.12
2018-08-27T08:51:24.847Z,63.96
2018-08-27T08:53:53.536Z,64.13
2018-08-27T08:56:22.201Z,63.44
2018-08-27T08:58:50.875Z,64.87
2018-08-27T09:01:19.645Z,65.12
2018-08-27T09:03:48.299Z,65.83
2018-08-27T09:06:17.113Z,65.63
2018-08-27T09:08:45.881Z,65.99
2018-08-27T09:11:14.560Z,66.23
2018-08-27T09:13:43.245Z,65.76
2018-08-27T09:16:12.045Z,65.08
2018-08-27T09:18:40.740Z,65.92
2018-08-27T09:21:09.430Z,65.59
2018-08-27T09:23:38.214Z,65.57
2018-08-27T09:26:06.911Z,65.87
2018-08-27T09:28:35.655Z,64.83
2018-08-27T09:31:04.384Z,65.56
2018-08-27T09:33:33.093Z,64.17
2018-08-27T09:36:01.803Z,64.72
2018-08-27T09:38:30.662Z,64.16
2018-08-27T09:40:59.424Z,65.22
2018-08-27T09:43:28.148Z,64.05
2018-08-27T09:45:56.878Z,64.16
2018-08-27T09:48:25.560Z,63.78
2018-08-27T09:50:54.339Z,64.25
2018-08-27T09:53:23.181Z,64.81
2018-08-27T09:55:51.967Z,64.34
2018-08-27T09:58:20.699Z,63.83
2018-08-27T10:00:54.583Z,64.51
2018-08-27T10:03:23.325Z,65.46
2018-08-27T10:05:52.094Z,65.24
2018-08-27T10:08:20.875Z,65.14
2018-08-27T10:10:49.652Z,66.98
2018-08-27T10:13:18.386Z,67.20
2018-08-27T10:15:47.393Z,67.00
2018-08-27T10:18:16.062Z,66.83
2018-08-27T10:20:44.821Z,67.67
2018-08-27T10:23:13.578Z,67.68
2018-08-27T10:25:42.228Z,67.63
2018-08-27T10:28:10.923Z,67.74
2018-08-27T10:30:39.646Z,66.83
2018-08-27T10:33:08.328Z,67.05
2018-08-27T10:35:37.341Z,67.46
2018-08-27T10:38:06.947Z,68.02
2018-08-27T10:40:35.690Z,67.86
2018-08-27T10:43:04.569Z,68.92
2018-08-27T10:45:37.392Z,69.70
2018-08-27T10:48:06.924Z,69.94
2018-08-27T10:50:35.791Z,70.20
2018-08-27T10:53:11.221Z,70.49
2018-08-27T10:55:39.942Z,71.69
2018-08-27T10:58:09.492Z,71.18
2018-08-27T11:00:43.613Z,70.84
2018-08-27T11:03:13.366Z,71.02
2018-08-27T11:05:42.097Z,70.89
2018-08-27T11:08:10.851Z,70.96
2018-08-27T11:10:51.952Z,70.72
2018-08-27T11:13:20.902Z,71.47
2018-08-27T11:15:49.582Z,70.78
2018-08-27T11:18:18.315Z,70.57
2018-08-27T11:20:47.003Z,71.49
2018-08-27T11:23:15.729Z,71.66
2018-08-27T11:25:44.449Z,71.58
2018-08-27T11:28:13.263Z,72.16
2018-08-27T11:30:41.962Z,71.43
2018-08-27T11:33:10.644Z,71.40
2018-08-27T11:35:39.299Z,71.39
2018-08-27T11:38:07.983Z,71.72
2018-08-27T11:40:36.696Z,71.00
2018-08-27T11:43:05.399Z,70.61
2018-08-27T11:45:34.133Z,71.83
2018-08-27T11:48:03.069Z,71.68
2018-08-27T11:50:31.841Z,72.93
2018-08-27T11:53:00.639Z,72.76
2018-08-27T11:55:29.373Z,72.90
2018-08-27T11:57:58.034Z,72.90
2018-08-27T12:00:32.008Z,73.88
2018-08-27T12:03:04.766Z,73.32
2018-08-27T12:05:33.507Z,74.00
2018-08-27T12:08:02.262Z,73.47
2018-08-27T12:10:30.947Z,73.97
2018-08-27T12:13:01.773Z,73.77
2018-08-27T12:15:30.628Z,74.01
2018-08-27T12:17:59.398Z,74.58
2018-08-27T12:20:28.179Z,74.62
2018-08-27T12:22:57.190Z,74.07
2018-08-27T12:25:25.954Z,73.55
2018-08-27T12:27:57.706Z,73.40
2018-08-27T12:30:26.470Z,73.29
2018-08-27T12:32:55.222Z,73.28
2018-08-27T12:35:23.972Z,73.43
2018-08-27T12:37:52.725Z,74.48
2018-08-27T12:40:21.491Z,73.59
2018-08-27T12:42:50.149Z,73.70
2018-08-27T12:45:18.849Z,73.89
2018-08-27T12:47:47.677Z,74.66
2018-08-27T12:50:16.395Z,73.85
2018-08-27T12:52:45.144Z,73.77
2018-08-27T12:55:13.852Z,74.17
2018-08-27T12:57:42.620Z,73.77
2018-08-27T13:00:17.625Z,74.09
2018-08-27T13:02:48.294Z,73.77
2018-08-27T13:05:17.034Z,73.79
2018-08-27T13:07:45.885Z,73.39
2018-08-27T13:10:14.580Z,73.12
2018-08-27T13:12:44.078Z,73.59
2018-08-27T13:15:12.861Z,73.19
2018-08-27T13:17:41.610Z,73.50
2018-08-27T13:20:10.355Z,73.32
2018-08-27T13:22:39.004Z,72.70
2018-08-27T13:25:07.911Z,73.45
2018-08-27T13:27:36.684Z,72.78
2018-08-27T13:30:06.947Z,72.56
2018-08-27T13:32:35.714Z,72.50
2018-08-27T13:35:05.427Z,73.10
2018-08-27T13:37:34.172Z,72.33
2018-08-27T13:40:03.371Z,72.57
2018-08-27T13:42:32.039Z,72.55
2018-08-27T13:45:00.755Z,73.28
2018-08-27T13:47:29.469Z,72.83
2018-08-27T13:49:58.257Z,73.33
2018-08-27T13:52:27.066Z,73.41
2018-08-27T13:54:56.071Z,73.12
2018-08-27T13:57:26.140Z,73.12
2018-08-27T13:59:55.155Z,73.46
2018-08-27T14:02:23.879Z,73.00
2018-08-27T14:04:52.572Z,73.02
2018-08-27T14:07:21.400Z,73.09
2018-08-27T14:09:50.138Z,73.04
2018-08-27T14:12:18.866Z,73.20
2018-08-27T14:14:47.693Z,73.44
2018-08-27T14:17:16.418Z,73.50
2018-08-27T14:19:45.652Z,73.20
2018-08-27T14:22:14.291Z,74.27
2018-08-27T14:24:43.074Z,73.77
2018-08-27T14:27:11.951Z,73.74
2018-08-27T14:29:40.762Z,73.19
2018-08-27T14:32:09.514Z,72.97
2018-08-27T14:34:38.215Z,72.90
2018-08-27T14:37:07.001Z,73.82
2018-08-27T14:39:35.725Z,73.92
2018-08-27T14:42:04.547Z,73.25
2018-08-27T14:44:33.272Z,74.17
2018-08-27T14:47:02.002Z,73.75
2018-08-27T14:49:30.706Z,72.93
2018-08-27T14:51:59.377Z,72.81
2018-08-27T14:54:28.051Z,72.97
2018-08-27T14:56:56.850Z,73.54
2018-08-27T14:59:25.597Z,73.17
2018-08-27T15:01:54.328Z,72.92
2018-08-27T15:04:23.140Z,72.43
2018-08-27T15:06:51.945Z,71.85
2018-08-27T15:09:21.694Z,71.45
2018-08-27T15:11:50.552Z,71.60
2018-08-27T15:14:19.338Z,71.50
2018-08-27T15:16:48.697Z,71.15
2018-08-27T15:19:17.433Z,70.20
2018-08-27T15:21:46.175Z,70.24
2018-08-27T15:24:15.296Z,70.56
2018-08-27T15:26:44.038Z,71.05
2018-08-27T15:29:12.914Z,70.62
2018-08-27T15:31:41.686Z,69.59
2018-08-27T15:34:10.338Z,69.60
2018-08-27T15:36:39.096Z,70.31
2018-08-27T15:39:09.481Z,69.67
2018-08-27T15:41:38.263Z,70.83
2018-08-27T15:44:07.190Z,70.00
2018-08-27T15:46:41.134Z,69.64
2018-08-27T15:49:10.095Z,70.14
2018-08-27T15:51:39.361Z,69.42
2018-08-27T15:54:09.282Z,70.32
2018-08-27T15:56:38.073Z,70.69
2018-08-27T15:59:06.833Z,70.45
2018-08-27T16:01:35.589Z,70.25
2018-08-27T16:04:04.369Z,70.28
2018-08-27T16:06:33.976Z,70.00
2018-08-27T16:09:02.793Z,70.47
2018-08-27T16:11:31.484Z,70.88
2018-08-27T16:14:00.198Z,70.96
2018-08-27T16:16:29.037Z,70.37
2018-08-27T16:18:57.739Z,70.44
2018-08-27T16:21:26.673Z,70.49
2018-08-27T16:23:55.434Z,71.08
2018-08-27T16:26:24.180Z,71.24
2018-08-27T16:28:52.996Z,72.30
2018-08-27T16:31:21.796Z,71.74
2018-08-27T16:33:50.533Z,72.89
2018-08-27T16:36:19.331Z,72.63
2018-08-27T16:38:48.130Z,72.33
2018-08-27T16:41:16.829Z,72.53
2018-08-27T16:43:45.514Z,72.55
2018-08-27T16:46:14.212Z,72.25
2018-08-27T16:48:42.879Z,72.75
2018-08-27T16:51:11.538Z,72.34
2018-08-27T16:53:40.262Z,72.45
2018-08-27T16:56:08.927Z,72.22
2018-08-27T16:58:37.619Z,73.12
2018-08-27T17:01:06.444Z,73.44
2018-08-27T17:03:35.101Z,72.94
2018-08-27T17:06:03.775Z,73.70
2018-08-27T17:08:32.486Z,74.10
2018-08-27T17:11:01.292Z,74.87
2018-08-27T17:13:30.187Z,75.24
2018-08-27T17:15:59.011Z,75.88
2018-08-27T17:18:27.773Z,76.00
2018-08-27T17:20:56.530Z,76.19
2018-08-27T17:23:25.326Z,76.98
2018-08-27T17:25:53.966Z,76.40
2018-08-27T17:28:22.719Z,77.29
2018-08-27T17:30:51.383Z,76.89
2018-08-27T17:33:20.095Z,77.89
2018-08-27T17:35:48.892Z,78.05
2018-08-27T17:38:17.649Z,78.01
2018-08-27T17:40:46.336Z,78.65
2018-08-27T17:43:15.111Z,78.66
2018-08-27T17:45:54.616Z,78.19
2018-08-27T17:48:23.564Z,78.49
2018-08-27T17:50:52.264Z,78.96
2018-08-27T17:53:20.991Z,79.30
2018-08-27T17:55:49.762Z,79.96
2018-08-27T17:58:18.595Z,80.25
2018-08-27T18:00:47.304Z,80.75
2018-08-27T18:03:16.078Z,80.08
2018-08-27T18:05:44.842Z,80.60
2018-08-27T18:08:13.610Z,81.14
2018-08-27T18:10:42.391Z,80.54
2018-08-27T18:13:11.199Z,81.72
2018-08-27T18:15:40.046Z,81.74
2018-08-27T18:18:08.831Z,82.00
2018-08-27T18:20:37.576Z,81.87
2018-08-27T18:23:06.435Z,82.36
2018-08-27T18:25:35.185Z,82.37
2018-08-27T18:28:03.857Z,82.55
2018-08-27T18:30:32.595Z,82.66
2018-08-27T18:33:01.385Z,82.75
2018-08-27T18:35:30.213Z,82.57
2018-08-27T18:37:59.101Z,82.86
2018-08-27T18:40:27.922Z,83.99
2018-08-27T18:42:56.658Z,83.15
2018-08-27T18:45:25.479Z,83.01
2018-08-27T18:47:54.254Z,83.45
2018-08-27T18:50:23.057Z,83.94
2018-08-27T18:52:51.838Z,83.58
2018-08-27T18:55:20.610Z,84.50
2018-08-27T18:57:49.419Z,84.45
2018-08-27T19:00:19.925Z,84.33
2018-08-27T19:02:48.779Z,84.42
2018-08-27T19:05:17.611Z,84.58
2018-08-27T19:07:46.450Z,83.77
2018-08-27T19:10:15.389Z,84.08
2018-08-27T19:12:44.484Z,84.25
2018-08-27T19:15:13.281Z,85.30
2018-08-27T19:17:42.172Z,84.94
2018-08-27T19:20:11.001Z,85.23
2018-08-27T19:22:40.426Z,85.04
2018-08-27T19:25:09.328Z,85.19
2018-08-27T19:27:38.183Z,85.87
2018-08-27T19:30:09.700Z,85.91
2018-08-27T19:32:38.427Z,85.85
2018-08-27T19:35:07.239Z,85.82
2018-08-27T19:37:35.984Z,85.30
2018-08-27T19:40:04.888Z,86.08
2018-08-27T19:42:33.699Z,85.91
2018-08-27T19:45:02.480Z,86.07
2018-08-27T19:47:31.308Z,86.07
2018-08-27T19:50:00.114Z,86.20
2018-08-27T19:52:28.894Z,85.76
2018-08-27T19:54:57.681Z,85.76
2018-08-27T19:57:26.532Z,86.14
2018-08-27T19:59:55.373Z,85.49
2018-08-27T20:02:24.108Z,85.70
2018-08-27T20:04:52.957Z,86.70
2018-08-27T20:07:21.672Z,86.06
2018-08-27T20:09:50.520Z,86.61
2018-08-27T20:12:19.379Z,87.26
2018-08-27T20:14:48.078Z,86.87
2018-08-27T20:17:16.859Z,87.58
2018-08-27T20:19:45.607Z,87.30
2018-08-27T20:22:14.360Z,86.49
2018-08-27T20:24:43.149Z,86.51
2018-08-27T20:27:11.859Z,86.96
2018-08-27T20:29:40.626Z,86.41
2018-08-27T20:32:09.350Z,86.77
2018-08-27T20:34:38.096Z,86.03
2018-08-27T20:37:07.152Z,85.77
2018-08-27T20:39:35.921Z,86.25
2018-08-27T20:42:04.630Z,86.58
2018-08-27T20:44:33.358Z,86.24
2018-08-27T20:47:02.064Z,87.00
2018-08-27T20:49:30.907Z,86.90
2018-08-27T20:51:59.574Z,87.34
2018-08-27T20:54:28.377Z,87.72
2018-08-27T20:56:57.206Z,87.46
2018-08-27T20:59:25.861Z,87.12
2018-08-27T21:01:54.619Z,86.71
2018-08-27T21:04:23.406Z,87.05
2018-08-27T21:06:52.138Z,87.10
2018-08-27T21:09:20.809Z,87.55
2018-08-27T21:11:49.549Z,87.32
2018-08-27T21:14:29.469Z,87.48
2018-08-27T21:16:58.201Z,86.78
2018-08-27T21:19:27.014Z,86.76
2018-08-27T21:21:55.783Z,86.75
2018-08-27T21:24:24.442Z,87.04
2018-08-27T21:26:53.313Z,87.27
2018-08-27T21:29:21.980Z,86.86
2018-08-27T21:31:50.700Z,86.86
2018-08-27T21:34:19.435Z,86.39
2018-08-27T21:36:48.206Z,86.25
2018-08-27T21:39:17.075Z,86.94
2018-08-27T21:41:45.845Z,86.64
2018-08-27T21:44:14.578Z,86.60
2018-08-27T21:46:43.386Z,86.36
2018-08-27T21:49:12.097Z,87.13
2018-08-27T21:51:40.916Z,86.53
2018-08-27T21:54:09.648Z,86.16
2018-08-27T21:56:38.375Z,86.17
2018-08-27T21:59:07.070Z,86.06
2018-08-27T22:01:35.812Z,85.97
2018-08-27T22:04:09.624Z,86.55
2018-08-27T22:06:38.277Z,86.38
2018-08-27T22:09:07.064Z,86.26
2018-08-27T22:11:35.786Z,85.88
2018-08-27T22:14:04.980Z,86.40
2018-08-27T22:16:33.636Z,86.55
2018-08-27T22:19:02.722Z,86.56
2018-08-27T22:21:31.401Z,86.23
2018-08-27T22:24:14.851Z,87.34
2018-08-27T22:26:43.492Z,86.63
2018-08-27T22:29:12.144Z,87.45
2018-08-27T22:31:40.768Z,87.52
2018-08-27T22:34:09.435Z,87.18
2018-08-27T22:36:38.120Z,86.91
2018-08-27T22:39:06.846Z,87.17
2018-08-27T22:41:35.552Z,86.90
2018-08-27T22:44:04.315Z,86.87
2018-08-27T22:46:32.964Z,86.70
2018-08-27T22:49:01.636Z,87.15
2018-08-27T22:51:30.428Z,86.66
2018-08-27T22:53:59.089Z,87.09
2018-08-27T22:56:27.820Z,87.17
2018-08-27T22:58:56.569Z,87.34
2018-08-27T23:01:25.362Z,86.30
2018-08-27T23:03:59.281Z,86.96
2018-08-27T23:06:27.954Z,88.25
2018-08-27T23:08:56.651Z,87.88
2018-08-27T23:11:25.582Z,87.16
2018-08-27T23:13:54.431Z,87.03
2018-08-27T23:16:28.315Z,86.83
2018-08-27T23:18:57.032Z,87.26
2018-08-27T23:21:25.770Z,87.65
2018-08-27T23:23:54.496Z,87.97
2018-08-27T23:26:23.276Z,87.89
2018-08-27T23:28:52.243Z,87.45
2018-08-27T23:31:21.002Z,87.47
2018-08-27T23:33:49.677Z,88.34
2018-08-27T23:36:18.382Z,88.16
2018-08-27T23:38:47.034Z,87.40
2018-08-27T23:41:15.707Z,87.72
2018-08-27T23:43:44.350Z,88.32
2018-08-27T23:46:13.007Z,87.81
2018-08-27T23:48:41.763Z,87.97
2018-08-27T23:51:10.588Z,88.19
2018-08-27T23:53:39.282Z,87.60
2018-08-27T23:56:07.984Z,87.80
2018-08-27T23:58:36.650Z,88.36
