createdAt,value
2017-04-20T00:00:59.568Z,0
2017-04-20T00:02:00.179Z,0
2017-04-20T00:03:00.766Z,0
2017-04-20T00:04:01.356Z,0
2017-04-20T00:05:01.963Z,0
2017-04-20T00:06:02.554Z,0
2017-04-20T00:07:03.145Z,0
2017-04-20T00:08:03.751Z,0
2017-04-20T00:09:04.357Z,0
2017-04-20T00:10:04.947Z,0
2017-04-20T00:11:05.539Z,0
2017-04-20T00:12:06.129Z,0
2017-04-20T00:13:06.742Z,0
2017-04-20T00:14:07.354Z,0
2017-04-20T00:15:07.941Z,0
2017-04-20T00:16:08.537Z,0
2017-04-20T00:17:09.124Z,0
2017-04-20T00:18:09.720Z,0
2017-04-20T00:19:10.314Z,0
2017-04-20T00:20:10.902Z,0
2017-04-20T00:21:11.494Z,0
2017-04-20T00:22:12.083Z,0
2017-04-20T00:23:12.680Z,0
2017-04-20T00:24:13.273Z,0
2017-04-20T00:25:13.880Z,0
2017-04-20T00:26:14.492Z,0
2017-04-20T00:27:15.097Z,0
2017-04-20T00:28:15.693Z,0
2017-04-20T00:29:16.284Z,0
2017-04-20T00:30:16.873Z,0
2017-04-20T00:31:17.463Z,0
2017-04-20T00:32:18.054Z,0
2017-04-20T00:33:18.660Z,0
2017-04-20T00:34:19.265Z,0
2017-04-20T00:35:19.854Z,0
2017-04-20T00:36:20.445Z,0
2017-04-20T00:37:21.039Z,0
2017-04-20T00:38:21.625Z,0
2017-04-20T00:39:22.215Z,0
2017-04-20T00:40:22.806Z,0
2017-04-20T00:41:23.402Z,0
2017-04-20T00:42:23.989Z,0
2017-04-20T00:43:24.584Z,0
2017-04-20T00:44:25.174Z,0
2017-04-20T00:45:25.763Z,0
2017-04-20T00:46:26.369Z,0
2017-04-20T00:47:26.976Z,0
2017-04-20T00:48:27.581Z,0
2017-04-20T00:49:28.176Z,0
2017-04-20T00:50:28.763Z,0
2017-04-20T00:51:29.355Z,0
2017-04-20T00:52:29.966Z,0
2017-04-20T00:53:30.553Z,0
2017-04-20T00:54:31.164Z,0
2017-04-20T00:55:31.752Z,0
2017-04-20T00:56:32.342Z,0
2017-04-20T00:57:32.948Z,0
2017-04-20T00:58:33.537Z,0
2017-04-20T00:59:34.127Z,0
2017-04-20T01:00:34.718Z,0
2017-04-20T01:01:35.324Z,0
2017-04-20T01:02:35.913Z,0
2017-04-20T01:03:36.503Z,0
2017-04-20T01:04:37.098Z,0
2017-04-20T01:05:37.692Z,0
2017-04-20T01:06:38.284Z,0
2017-04-20T01:07:38.873Z,0
2017-04-20T01:08:39.469Z,0
2017-04-20T01:09:40.058Z,0
2017-04-20T01:10:40.673Z,0
2017-04-20T01:11:41.278Z,0
2017-04-20T01:12:41.866Z,0
2017-04-20T01:13:42.462Z,0
2017-04-20T01:14:43.050Z,0
2017-04-20T01:15:43.654Z,0
2017-04-20T01:16:44.247Z,0
2017-04-20T01:17:44.842Z,0
2017-04-20T01:18:45.429Z,0
2017-04-20T01:19:46.021Z,0
2017-04-20T01:20:46.632Z,0
2017-04-20T01:21:47.242Z,0
2017-04-20T01:22:47.828Z,0
2017-04-20T01:23:48.417Z,0
2017-04-20T01:24:49.009Z,0
2017-04-20T01:25:49.605Z,0
2017-04-20T01:26:50.211Z,0
2017-04-20T01:27:50.805Z,0
2017-04-20T01:28:51.394Z,0
2017-04-20T01:29:51.989Z,0
2017-04-20T01:30:52.577Z,0
2017-04-20T01:31:53.173Z,0
2017-04-20T01:32:53.779Z,0
2017-04-20T01:33:54.369Z,0
2017-04-20T01:34:54.979Z,0
2017-04-20T01:35:55.550Z,0
2017-04-20T01:36:56.143Z,0
2017-04-20T01:37:56.734Z,0
2017-04-20T01:38:57.326Z,0
2017-04-20T01:39:57.922Z,0
2017-04-20T01:40:58.509Z,0
2017-04-20T01:41:59.100Z,0
2017-04-20T01:42:59.690Z,0
2017-04-20T01:44:00.279Z,0
2017-04-20T01:45:00.877Z,0
2017-04-20T01:46:01.469Z,0
2017-04-20T01:47:02.057Z,0
2017-04-20T01:48:02.648Z,0
2017-04-20T01:49:03.253Z,0
2017-04-20T01:50:03.843Z,0
2017-04-20T01:51:04.454Z,0
2017-04-20T01:52:05.039Z,0
2017-04-20T01:53:05.630Z,0
2017-04-20T01:54:06.225Z,0
2017-04-20T01:55:06.813Z,0
2017-04-20T01:56:07.418Z,0
2017-04-20T01:57:08.024Z,0
2017-04-20T01:58:08.615Z,0
2017-04-20T01:59:09.206Z,0
2017-04-20T02:00:09.797Z,0
2017-04-20T02:01:10.385Z,0
2017-04-20T02:02:10.976Z,0
2017-04-20T02:03:11.566Z,0
2017-04-20T02:04:12.156Z,0
2017-04-20T02:05:12.751Z,0
2017-04-20T02:06:13.341Z,0
2017-04-20T02:07:13.930Z,0
2017-04-20T02:08:14.519Z,0
2017-04-20T02:09:15.110Z,0
2017-04-20T02:10:15.700Z,0
2017-04-20T02:11:16.291Z,0
2017-04-20T02:12:16.882Z,0
2017-04-20T02:13:17.477Z,0
2017-04-20T02:14:18.110Z,0
2017-04-20T02:15:18.697Z,0
2017-04-20T02:16:19.288Z,0
2017-04-20T02:17:19.879Z,0
2017-04-20T02:18:20.474Z,0
2017-04-20T02:19:21.062Z,0
2017-04-20T02:20:21.655Z,0
2017-04-20T02:21:22.243Z,0
2017-04-20T02:22:22.847Z,0
2017-04-20T02:23:23.437Z,0
2017-04-20T02:24:24.028Z,0
2017-04-20T02:25:24.616Z,0
2017-04-20T02:26:25.207Z,0
2017-04-20T02:27:25.796Z,0
2017-04-20T02:28:26.387Z,0
2017-04-20T02:29:26.977Z,0
2017-04-20T02:30:27.566Z,0
2017-04-20T02:31:28.156Z,0
2017-04-20T02:32:28.748Z,0
2017-04-20T02:33:29.336Z,0
2017-04-20T02:34:29.926Z,0
2017-04-20T02:35:30.518Z,0
2017-04-20T02:36:31.107Z,0
2017-04-20T02:37:31.698Z,0
2017-04-20T02:38:32.310Z,0
2017-04-20T02:39:32.896Z,0
2017-04-20T02:40:33.487Z,0
2017-04-20T02:41:34.081Z,0
2017-04-20T02:42:34.674Z,0
2017-04-20T02:43:35.268Z,0
2017-04-20T02:44:35.855Z,0
2017-04-20T02:45:36.445Z,0
2017-04-20T02:46:37.033Z,0
2017-04-20T02:47:37.623Z,0
2017-04-20T02:48:38.212Z,0
2017-04-20T02:49:38.802Z,0
2017-04-20T02:50:39.392Z,0
2017-04-20T02:51:39.981Z,0
2017-04-20T02:52:40.570Z,0
2017-04-20T02:53:41.166Z,0
2017-04-20T02:54:41.752Z,0
2017-04-20T02:55:42.360Z,0
2017-04-20T02:56:42.946Z,0
2017-04-20T02:57:43.536Z,0
2017-04-20T02:58:44.125Z,0
2017-04-20T02:59:44.718Z,0
2017-04-20T03:00:45.319Z,0
2017-04-20T03:01:45.910Z,0
2017-04-20T03:02:46.499Z,0
2017-04-20T03:03:47.094Z,0
2017-04-20T03:04:47.681Z,0
2017-04-20T03:05:48.270Z,0
2017-04-20T03:06:48.939Z,0
2017-04-20T03:07:49.527Z,0
2017-04-20T03:08:50.132Z,0
2017-04-20T03:09:50.721Z,0
2017-04-20T03:10:51.311Z,0
2017-04-20T03:11:51.902Z,0
2017-04-20T03:12:52.491Z,0
2017-04-20T03:13:53.096Z,0
2017-04-20T03:14:53.691Z,0
2017-04-20T03:15:54.277Z,0
2017-04-20T03:16:54.866Z,0
2017-04-20T03:17:55.472Z,0
2017-04-20T03:18:56.078Z,0
2017-04-20T03:19:56.682Z,0
2017-04-20T03:20:57.271Z,0
2017-04-20T03:21:57.860Z,0
2017-04-20T03:22:58.451Z,0
2017-04-20T03:23:59.040Z,0
2017-04-20T03:24:59.628Z,0
2017-04-20T03:26:00.220Z,0
2017-04-20T03:27:00.809Z,0
2017-04-20T03:28:01.413Z,0
2017-04-20T03:29:02.009Z,0
2017-04-20T03:30:02.619Z,0
2017-04-20T03:31:03.205Z,0
2017-04-20T03:32:03.796Z,0
2017-04-20T03:33:04.390Z,0
2017-04-20T03:34:04.984Z,0
2017-04-20T03:35:05.570Z,0
2017-04-20T03:36:06.159Z,0
2017-04-20T03:37:06.755Z,0
2017-04-20T03:38:07.347Z,0
2017-04-20T03:39:07.934Z,0
2017-04-20T03:40:08.523Z,0
2017-04-20T03:41:09.128Z,0
2017-04-20T03:42:09.717Z,0
2017-04-20T03:43:10.307Z,0
2017-04-20T03:44:10.895Z,0
2017-04-20T03:45:11.486Z,0
2017-04-20T03:46:12.081Z,0
2017-04-20T03:47:12.667Z,0
2017-04-20T03:48:13.263Z,0
2017-04-20T03:49:13.874Z,0
2017-04-20T03:50:14.468Z,0
2017-04-20T03:51:15.057Z,0
2017-04-20T03:52:15.646Z,0
2017-04-20T03:53:16.237Z,0
2017-04-20T03:54:16.824Z,0
2017-04-20T03:55:17.416Z,0
2017-04-20T03:56:18.021Z,0
2017-04-20T03:57:18.654Z,0
2017-04-20T03:58:19.317Z,0
2017-04-20T03:59:19.979Z,4
2017-04-20T04:00:20.568Z,0
2017-04-20T04:01:21.156Z,0
2017-04-20T04:02:21.749Z,4
2017-04-20T04:03:22.335Z,4
2017-04-20T04:04:22.940Z,4
2017-04-20T04:05:23.528Z,4
2017-04-20T04:06:24.134Z,8
2017-04-20T04:07:24.722Z,8
2017-04-20T04:08:25.311Z,8
2017-04-20T04:09:25.916Z,8
2017-04-20T04:10:26.505Z,8
2017-04-20T04:11:27.095Z,12
2017-04-20T04:12:27.684Z,16
2017-04-20T04:13:28.282Z,20
2017-04-20T04:14:28.875Z,20
2017-04-20T04:15:29.462Z,24
2017-04-20T04:16:30.052Z,28
2017-04-20T04:17:30.644Z,36
2017-04-20T04:18:31.232Z,40
2017-04-20T04:19:31.821Z,44
2017-04-20T04:20:32.413Z,52
2017-04-20T04:21:33.008Z,60
2017-04-20T04:22:33.597Z,68
2017-04-20T04:23:34.201Z,72
2017-04-20T04:24:34.792Z,80
2017-04-20T04:25:35.384Z,88
2017-04-20T04:26:35.975Z,104
2017-04-20T04:27:36.564Z,112
2017-04-20T04:28:37.157Z,124
2017-04-20T04:29:37.748Z,140
2017-04-20T04:30:38.340Z,152
2017-04-20T04:31:38.947Z,164
2017-04-20T04:32:39.543Z,180
2017-04-20T04:33:40.153Z,200
2017-04-20T04:34:40.728Z,216
2017-04-20T04:35:41.320Z,232
2017-04-20T04:36:41.913Z,248
2017-04-20T04:37:42.511Z,272
2017-04-20T04:38:43.105Z,292
2017-04-20T04:39:43.695Z,316
2017-04-20T04:40:44.293Z,340
2017-04-20T04:41:44.882Z,368
2017-04-20T04:42:45.476Z,396
2017-04-20T04:43:46.135Z,424
2017-04-20T04:44:46.734Z,452
2017-04-20T04:45:47.331Z,488
2017-04-20T04:46:47.919Z,520
2017-04-20T04:47:48.512Z,560
2017-04-20T04:48:49.104Z,592
2017-04-20T04:49:49.717Z,632
2017-04-20T04:50:50.308Z,668
2017-04-20T04:51:50.905Z,708
2017-04-20T04:52:51.498Z,748
2017-04-20T04:53:52.106Z,796
2017-04-20T04:54:52.698Z,836
2017-04-20T04:55:53.296Z,884
2017-04-20T04:56:53.892Z,920
2017-04-20T04:57:54.481Z,964
2017-04-20T04:58:55.080Z,1004
2017-04-20T04:59:55.669Z,1060
2017-04-20T05:00:56.268Z,1364
2017-04-20T05:01:56.860Z,1932
2017-04-20T05:02:57.469Z,2444
2017-04-20T05:03:58.065Z,2764
2017-04-20T05:04:58.668Z,2900
2017-04-20T05:05:59.259Z,3028
2017-04-20T05:06:59.855Z,3192
2017-04-20T05:08:00.452Z,3348
2017-04-20T05:09:01.046Z,3576
2017-04-20T05:10:01.644Z,3760
2017-04-20T05:11:02.239Z,3868
2017-04-20T05:12:02.837Z,4032
2017-04-20T05:13:03.431Z,4408
2017-04-20T05:14:04.094Z,4716
2017-04-20T05:15:04.723Z,4960
2017-04-20T05:16:05.341Z,4840
2017-04-20T05:17:06.016Z,4920
2017-04-20T05:18:06.612Z,5148
2017-04-20T05:19:07.275Z,5448
2017-04-20T05:20:07.874Z,5640
2017-04-20T05:21:08.489Z,5736
2017-04-20T05:22:09.087Z,6116
2017-04-20T05:23:09.703Z,6108
2017-04-20T05:24:10.369Z,6492
2017-04-20T05:25:11.000Z,6864
2017-04-20T05:26:11.616Z,7272
2017-04-20T05:27:12.271Z,7644
2017-04-20T05:28:12.934Z,8116
2017-04-20T05:29:13.587Z,8848
2017-04-20T05:30:14.217Z,8440
2017-04-20T05:31:14.846Z,6936
2017-04-20T05:32:15.473Z,7184
2017-04-20T05:33:16.102Z,7864
2017-04-20T05:34:16.702Z,8836
2017-04-20T05:35:17.378Z,9924
2017-04-20T05:36:18.059Z,10516
2017-04-20T05:37:18.667Z,10916
2017-04-20T05:38:19.341Z,11264
2017-04-20T05:39:20.009Z,11712
2017-04-20T05:40:20.681Z,12096
2017-04-20T05:41:21.304Z,12480
2017-04-20T05:42:21.987Z,12992
2017-04-20T05:43:22.654Z,13536
2017-04-20T05:44:23.256Z,13792
2017-04-20T05:45:23.942Z,13600
2017-04-20T05:46:24.568Z,14400
2017-04-20T05:47:25.176Z,15136
2017-04-20T05:48:25.807Z,15392
2017-04-20T05:49:26.430Z,15648
2017-04-20T05:50:27.033Z,15744
2017-04-20T05:51:27.694Z,15808
2017-04-20T05:52:28.324Z,16256
2017-04-20T05:53:29.024Z,16736
2017-04-20T05:54:29.661Z,16960
2017-04-20T05:55:30.327Z,17152
2017-04-20T05:56:30.977Z,17472
2017-04-20T05:57:31.635Z,17440
2017-04-20T05:58:32.311Z,17728
2017-04-20T05:59:32.926Z,18016
2017-04-20T06:00:33.529Z,18752
2017-04-20T06:01:34.142Z,19552
2017-04-20T06:02:34.747Z,19616
2017-04-20T06:03:35.414Z,20704
2017-04-20T06:04:36.042Z,21568
2017-04-20T06:05:36.739Z,22048
2017-04-20T06:06:37.414Z,22976
2017-04-20T06:07:38.094Z,23552
2017-04-20T06:08:38.787Z,23520
2017-04-20T06:09:39.399Z,23456
2017-04-20T06:10:40.004Z,23264
2017-04-20T06:11:40.648Z,23712
2017-04-20T06:12:41.357Z,24448
2017-04-20T06:13:41.968Z,24256
2017-04-20T06:14:42.579Z,20544
2017-04-20T06:15:43.204Z,15552
2017-04-20T06:16:43.829Z,14080
2017-04-20T06:17:44.439Z,14048
2017-04-20T06:18:45.048Z,14400
2017-04-20T06:19:45.667Z,14464
2017-04-20T06:20:46.274Z,14272
2017-04-20T06:21:46.886Z,14336
2017-04-20T06:22:47.496Z,14112
2017-04-20T06:23:48.105Z,14336
2017-04-20T06:24:48.716Z,14176
2017-04-20T06:25:49.338Z,13560
2017-04-20T06:26:49.949Z,13380
2017-04-20T06:27:50.577Z,13468
2017-04-20T06:28:51.184Z,13488
2017-04-20T06:29:51.811Z,13172
2017-04-20T06:30:52.427Z,13296
2017-04-20T06:31:53.044Z,13276
2017-04-20T06:32:53.670Z,13180
2017-04-20T06:33:54.287Z,13056
2017-04-20T06:34:54.913Z,13304
2017-04-20T06:35:55.523Z,13232
2017-04-20T06:36:56.133Z,13272
2017-04-20T06:37:56.765Z,13476
2017-04-20T06:38:57.379Z,13432
2017-04-20T06:39:57.991Z,13516
2017-04-20T06:40:58.619Z,13564
2017-04-20T06:41:59.230Z,13388
2017-04-20T06:42:59.841Z,13468
2017-04-20T06:44:00.453Z,13616
2017-04-20T06:45:01.063Z,13564
2017-04-20T06:46:01.675Z,13724
2017-04-20T06:47:02.295Z,13628
2017-04-20T06:48:02.912Z,13864
2017-04-20T06:49:03.522Z,14012
2017-04-20T06:50:04.139Z,13912
2017-04-20T06:51:04.766Z,14068
2017-04-20T06:52:05.378Z,14052
2017-04-20T06:53:05.996Z,13344
2017-04-20T06:54:06.611Z,14156
2017-04-20T06:55:07.219Z,14092
2017-04-20T06:56:07.839Z,13856
2017-04-20T06:57:08.447Z,14240
2017-04-20T06:58:09.061Z,14440
2017-04-20T06:59:09.675Z,14440
2017-04-20T07:00:10.287Z,14848
2017-04-20T07:01:10.901Z,14912
2017-04-20T07:02:11.513Z,14144
2017-04-20T07:03:12.130Z,14520
2017-04-20T07:04:12.740Z,14848
2017-04-20T07:05:13.360Z,14976
2017-04-20T07:06:13.989Z,14816
2017-04-20T07:07:14.602Z,15104
2017-04-20T07:08:15.216Z,15040
2017-04-20T07:09:15.844Z,15136
2017-04-20T07:10:16.458Z,15296
2017-04-20T07:11:17.073Z,15520
2017-04-20T07:12:17.692Z,14976
2017-04-20T07:13:18.309Z,15552
2017-04-20T07:14:18.919Z,15840
2017-04-20T07:15:19.538Z,14440
2017-04-20T07:16:20.168Z,15520
2017-04-20T07:17:20.780Z,15616
2017-04-20T07:18:21.408Z,15584
2017-04-20T07:19:22.022Z,15680
2017-04-20T07:20:22.636Z,15168
2017-04-20T07:21:23.256Z,15520
2017-04-20T07:22:23.874Z,15392
2017-04-20T07:23:24.487Z,15552
2017-04-20T07:24:25.102Z,15488
2017-04-20T07:25:25.719Z,15424
2017-04-20T07:26:26.332Z,15552
2017-04-20T07:27:26.946Z,15712
2017-04-20T07:28:27.576Z,15808
2017-04-20T07:29:28.195Z,15904
2017-04-20T07:30:28.807Z,16096
2017-04-20T07:31:29.422Z,16224
2017-04-20T07:32:30.035Z,16672
2017-04-20T07:33:30.652Z,16064
2017-04-20T07:34:31.286Z,16000
2017-04-20T07:35:31.898Z,16000
2017-04-20T07:36:32.528Z,16128
2017-04-20T07:37:33.142Z,16128
2017-04-20T07:38:33.758Z,16160
2017-04-20T07:39:34.373Z,16064
2017-04-20T07:40:34.987Z,16352
2017-04-20T07:41:35.601Z,16320
2017-04-20T07:42:36.216Z,16448
2017-04-20T07:43:37.069Z,16512
2017-04-20T07:44:37.679Z,16096
2017-04-20T07:45:38.295Z,16128
2017-04-20T07:46:38.916Z,16288
2017-04-20T07:47:39.545Z,16576
2017-04-20T07:48:40.163Z,16704
2017-04-20T07:49:40.777Z,16832
2017-04-20T07:50:41.395Z,16800
2017-04-20T07:51:42.011Z,16704
2017-04-20T07:52:42.725Z,16544
2017-04-20T07:53:43.347Z,16768
2017-04-20T07:54:43.966Z,17024
2017-04-20T07:55:44.579Z,17152
2017-04-20T07:56:45.195Z,17312
2017-04-20T07:57:45.810Z,6480
2017-04-20T07:58:46.427Z,17376
2017-04-20T07:59:47.058Z,13840
2017-04-20T08:00:47.674Z,17152
2017-04-20T08:01:48.486Z,17984
2017-04-20T08:02:49.117Z,18336
2017-04-20T08:03:49.732Z,17856
2017-04-20T08:04:50.347Z,17632
2017-04-20T08:05:50.965Z,17472
2017-04-20T08:06:51.581Z,17696
2017-04-20T08:07:52.197Z,18016
2017-04-20T08:08:52.816Z,18688
2017-04-20T08:09:53.438Z,18720
2017-04-20T08:10:54.050Z,18272
2017-04-20T08:11:54.667Z,18368
2017-04-20T08:12:55.285Z,18368
2017-04-20T08:13:55.902Z,18848
2017-04-20T08:14:56.520Z,17856
2017-04-20T08:15:57.139Z,18240
2017-04-20T08:16:57.757Z,16224
2017-04-20T08:17:58.395Z,17280
2017-04-20T08:18:59.010Z,6332
2017-04-20T08:19:59.629Z,9644
2017-04-20T08:21:00.244Z,6272
2017-04-20T08:22:00.858Z,18752
2017-04-20T08:23:01.474Z,17920
2017-04-20T08:24:02.356Z,18176
2017-04-20T08:25:02.977Z,18208
2017-04-20T08:26:03.591Z,19360
2017-04-20T08:27:04.211Z,19776
2017-04-20T08:28:04.824Z,19840
2017-04-20T08:29:05.440Z,19264
2017-04-20T08:30:06.057Z,18368
2017-04-20T08:31:06.679Z,19104
2017-04-20T08:32:07.293Z,19520
2017-04-20T08:33:07.933Z,19296
2017-04-20T08:34:08.795Z,16864
2017-04-20T08:35:09.434Z,5880
2017-04-20T08:36:10.048Z,6604
2017-04-20T08:37:10.670Z,6272
2017-04-20T08:38:11.304Z,18176
2017-04-20T08:39:12.169Z,20512
2017-04-20T08:40:12.788Z,13356
2017-04-20T08:41:13.419Z,6212
2017-04-20T08:42:14.034Z,11060
2017-04-20T08:43:14.649Z,5836
2017-04-20T08:44:15.264Z,19744
2017-04-20T08:45:15.879Z,5296
2017-04-20T08:46:16.493Z,6480
2017-04-20T08:47:17.122Z,5828
2017-04-20T08:48:17.751Z,6012
2017-04-20T08:49:18.364Z,6572
2017-04-20T08:50:18.975Z,20352
2017-04-20T08:51:19.589Z,8216
2017-04-20T08:52:20.206Z,20768
2017-04-20T08:53:20.818Z,20384
2017-04-20T08:54:21.685Z,21536
2017-04-20T08:55:22.315Z,20928
2017-04-20T08:56:22.909Z,20736
2017-04-20T08:57:23.538Z,20672
2017-04-20T08:58:24.152Z,20544
2017-04-20T08:59:24.789Z,20256
2017-04-20T09:00:25.399Z,20128
2017-04-20T09:01:26.014Z,20032
2017-04-20T09:02:26.645Z,20160
2017-04-20T09:03:27.277Z,20000
2017-04-20T09:04:28.149Z,19584
2017-04-20T09:05:28.769Z,18720
2017-04-20T09:06:29.383Z,20128
2017-04-20T09:07:30.006Z,20512
2017-04-20T09:08:30.625Z,20384
2017-04-20T09:09:31.240Z,20160
2017-04-20T09:10:31.856Z,20608
2017-04-20T09:11:32.476Z,20480
2017-04-20T09:12:33.094Z,10900
2017-04-20T09:13:33.729Z,10800
2017-04-20T09:14:34.611Z,20928
2017-04-20T09:15:35.241Z,10860
2017-04-20T09:16:35.851Z,5564
2017-04-20T09:17:36.465Z,20064
2017-04-20T09:18:37.082Z,19712
2017-04-20T09:19:37.714Z,19776
2017-04-20T09:20:38.332Z,20384
2017-04-20T09:21:38.950Z,18688
2017-04-20T09:22:39.587Z,7600
2017-04-20T09:23:40.219Z,18752
2017-04-20T09:24:41.104Z,20064
2017-04-20T09:25:41.743Z,19488
2017-04-20T09:26:42.362Z,19392
2017-04-20T09:27:42.981Z,4792
2017-04-20T09:28:43.614Z,4140
2017-04-20T09:29:44.485Z,4688
2017-04-20T09:30:45.104Z,5112
2017-04-20T09:31:45.715Z,6560
2017-04-20T09:32:46.330Z,20736
2017-04-20T09:33:46.960Z,6308
2017-04-20T09:34:47.575Z,15136
2017-04-20T09:35:48.195Z,4292
2017-04-20T09:36:48.813Z,3972
2017-04-20T09:37:49.424Z,3880
2017-04-20T09:38:50.042Z,3872
2017-04-20T09:39:50.650Z,4084
2017-04-20T09:40:51.262Z,4368
2017-04-20T09:41:51.872Z,4712
2017-04-20T09:42:52.592Z,4992
2017-04-20T09:43:53.199Z,5096
2017-04-20T09:44:54.063Z,5168
2017-04-20T09:45:54.678Z,5136
2017-04-20T09:46:55.301Z,4920
2017-04-20T09:47:55.909Z,4912
2017-04-20T09:48:56.518Z,4960
2017-04-20T09:49:57.131Z,5084
2017-04-20T09:50:57.734Z,5044
2017-04-20T09:51:58.338Z,5332
2017-04-20T09:52:58.943Z,8344
2017-04-20T09:53:59.565Z,5008
2017-04-20T09:55:00.437Z,4944
2017-04-20T09:56:01.047Z,4280
2017-04-20T09:57:01.656Z,4288
2017-04-20T09:58:02.515Z,4636
2017-04-20T09:59:03.115Z,5352
2017-04-20T10:00:03.721Z,6088
2017-04-20T10:01:04.327Z,14564
2017-04-20T10:02:04.931Z,21088
2017-04-20T10:03:05.791Z,21056
2017-04-20T10:04:06.401Z,20416
2017-04-20T10:05:07.330Z,5024
2017-04-20T10:06:08.185Z,4868
2017-04-20T10:07:08.791Z,4776
2017-04-20T10:08:09.657Z,4632
2017-04-20T10:09:10.262Z,4576
2017-04-20T10:10:10.875Z,4588
2017-04-20T10:11:11.554Z,4624
2017-04-20T10:12:12.159Z,4712
2017-04-20T10:13:12.771Z,4992
2017-04-20T10:14:13.400Z,4728
2017-04-20T10:15:14.003Z,4672
2017-04-20T10:16:14.624Z,4744
2017-04-20T10:17:15.230Z,4876
2017-04-20T10:18:15.835Z,5040
2017-04-20T10:19:16.441Z,5004
2017-04-20T10:20:17.053Z,5072
2017-04-20T10:21:17.656Z,5148
2017-04-20T10:22:18.261Z,5172
2017-04-20T10:23:18.871Z,5244
2017-04-20T10:24:19.493Z,5240
2017-04-20T10:25:20.098Z,5312
2017-04-20T10:26:20.722Z,6032
2017-04-20T10:27:21.322Z,7720
2017-04-20T10:28:21.933Z,5752
2017-04-20T10:29:22.536Z,5168
2017-04-20T10:30:23.145Z,5188
2017-04-20T10:31:23.750Z,5264
2017-04-20T10:32:24.353Z,5416
2017-04-20T10:33:24.958Z,5352
2017-04-20T10:34:25.564Z,5176
2017-04-20T10:35:26.167Z,4980
2017-04-20T10:36:26.774Z,4824
2017-04-20T10:37:27.380Z,4972
2017-04-20T10:38:27.984Z,5188
2017-04-20T10:39:28.588Z,5332
2017-04-20T10:40:29.192Z,5340
2017-04-20T10:41:29.798Z,5300
2017-04-20T10:42:30.410Z,5128
2017-04-20T10:43:31.012Z,5052
2017-04-20T10:44:31.616Z,5016
2017-04-20T10:45:32.219Z,5124
2017-04-20T10:46:32.823Z,5468
2017-04-20T10:47:33.435Z,5952
2017-04-20T10:48:34.042Z,5940
2017-04-20T10:49:34.643Z,5892
2017-04-20T10:50:35.263Z,5496
2017-04-20T10:51:35.867Z,5164
2017-04-20T10:52:36.475Z,5088
2017-04-20T10:53:37.080Z,5076
2017-04-20T10:54:37.679Z,5080
2017-04-20T10:55:38.287Z,5192
2017-04-20T10:56:38.887Z,5292
2017-04-20T10:57:39.490Z,5220
2017-04-20T10:58:40.092Z,5052
2017-04-20T10:59:40.700Z,4968
2017-04-20T11:00:41.301Z,4868
2017-04-20T11:01:41.908Z,4808
2017-04-20T11:02:42.526Z,4776
2017-04-20T11:03:43.151Z,4820
2017-04-20T11:04:43.752Z,4724
2017-04-20T11:05:44.357Z,4332
2017-04-20T11:06:44.963Z,4248
2017-04-20T11:07:45.567Z,4452
2017-04-20T11:08:46.171Z,4684
2017-04-20T11:09:46.795Z,4876
2017-04-20T11:10:47.395Z,5156
2017-04-20T11:11:48.018Z,5164
2017-04-20T11:12:48.617Z,4428
2017-04-20T11:13:49.229Z,4068
2017-04-20T11:14:49.826Z,4008
2017-04-20T11:15:50.429Z,4188
2017-04-20T11:16:51.035Z,4432
2017-04-20T11:17:51.641Z,4724
2017-04-20T11:18:52.247Z,5116
2017-04-20T11:19:52.849Z,5280
2017-04-20T11:20:53.451Z,4816
2017-04-20T11:21:54.055Z,4832
2017-04-20T11:22:54.708Z,4744
2017-04-20T11:23:55.310Z,4668
2017-04-20T11:24:55.919Z,4580
2017-04-20T11:25:56.522Z,4488
2017-04-20T11:26:57.143Z,4532
2017-04-20T11:27:57.745Z,4572
2017-04-20T11:28:58.347Z,4684
2017-04-20T11:29:58.952Z,4784
2017-04-20T11:30:59.557Z,4964
2017-04-20T11:32:00.174Z,5116
2017-04-20T11:33:00.778Z,5724
2017-04-20T11:34:01.380Z,5752
2017-04-20T11:35:01.984Z,5660
2017-04-20T11:36:02.642Z,5544
2017-04-20T11:37:03.247Z,5360
2017-04-20T11:38:03.846Z,5300
2017-04-20T11:39:04.452Z,5168
2017-04-20T11:40:05.075Z,5068
2017-04-20T11:41:05.685Z,4912
2017-04-20T11:42:06.492Z,4932
2017-04-20T11:43:07.094Z,4924
2017-04-20T11:44:07.698Z,5004
2017-04-20T11:45:08.302Z,4812
2017-04-20T11:46:08.907Z,4536
2017-04-20T11:47:09.513Z,4032
2017-04-20T11:48:10.120Z,3648
2017-04-20T11:49:10.721Z,3588
2017-04-20T11:50:11.323Z,3856
2017-04-20T11:51:11.931Z,4188
2017-04-20T11:52:12.532Z,4488
2017-04-20T11:53:13.141Z,4504
2017-04-20T11:54:13.738Z,4652
2017-04-20T11:55:14.341Z,4888
2017-04-20T11:56:14.965Z,4696
2017-04-20T11:57:15.569Z,4640
2017-04-20T11:58:16.169Z,4684
2017-04-20T11:59:16.777Z,4632
2017-04-20T12:00:17.377Z,4628
2017-04-20T12:01:17.981Z,4576
2017-04-20T12:02:18.581Z,4464
2017-04-20T12:03:19.185Z,4264
2017-04-20T12:04:20.087Z,3920
2017-04-20T12:05:20.691Z,3688
2017-04-20T12:06:21.294Z,3280
2017-04-20T12:07:21.902Z,3008
2017-04-20T12:08:22.526Z,2908
2017-04-20T12:09:23.130Z,2980
2017-04-20T12:10:23.732Z,2968
2017-04-20T12:11:24.338Z,3004
2017-04-20T12:12:24.944Z,3292
2017-04-20T12:13:25.543Z,3496
2017-04-20T12:14:26.151Z,3760
2017-04-20T12:15:26.753Z,3952
2017-04-20T12:16:27.371Z,4128
2017-04-20T12:17:28.274Z,4388
2017-04-20T12:18:28.876Z,4580
2017-04-20T12:19:29.476Z,4744
2017-04-20T12:20:30.083Z,4628
2017-04-20T12:21:30.690Z,4504
2017-04-20T12:22:31.292Z,4372
2017-04-20T12:23:31.910Z,4336
2017-04-20T12:24:32.526Z,4360
2017-04-20T12:25:33.143Z,4336
2017-04-20T12:26:33.995Z,4268
2017-04-20T12:27:34.597Z,4176
2017-04-20T12:28:35.206Z,4084
2017-04-20T12:29:35.806Z,4132
2017-04-20T12:30:36.413Z,4304
2017-04-20T12:31:37.014Z,4456
2017-04-20T12:32:37.622Z,4624
2017-04-20T12:33:38.228Z,4736
2017-04-20T12:34:38.838Z,4860
2017-04-20T12:35:39.440Z,4752
2017-04-20T12:36:40.046Z,4488
2017-04-20T12:37:40.655Z,4124
2017-04-20T12:38:41.251Z,4012
2017-04-20T12:39:41.854Z,3908
2017-04-20T12:40:42.464Z,3760
2017-04-20T12:41:43.076Z,3460
2017-04-20T12:42:43.743Z,3332
2017-04-20T12:43:44.347Z,3348
2017-04-20T12:44:44.949Z,3128
2017-04-20T12:45:45.569Z,3244
2017-04-20T12:46:46.170Z,3396
2017-04-20T12:47:46.774Z,3488
2017-04-20T12:48:47.381Z,3548
2017-04-20T12:49:48.250Z,3592
2017-04-20T12:50:48.857Z,3848
2017-04-20T12:51:49.455Z,3964
2017-04-20T12:52:50.057Z,3972
2017-04-20T12:53:50.657Z,3784
2017-04-20T12:54:51.260Z,3660
2017-04-20T12:55:51.863Z,3460
2017-04-20T12:56:52.488Z,3088
2017-04-20T12:57:53.108Z,3028
2017-04-20T12:58:53.718Z,3040
2017-04-20T12:59:54.323Z,3176
2017-04-20T13:00:54.927Z,3312
2017-04-20T13:01:55.531Z,3220
2017-04-20T13:02:56.138Z,3336
2017-04-20T13:03:56.864Z,3096
2017-04-20T13:04:57.465Z,3040
2017-04-20T13:05:58.082Z,2928
2017-04-20T13:06:58.689Z,2788
2017-04-20T13:07:59.294Z,2660
2017-04-20T13:08:59.918Z,2396
2017-04-20T13:10:00.518Z,2192
2017-04-20T13:11:01.136Z,2080
2017-04-20T13:12:01.739Z,2156
2017-04-20T13:13:02.362Z,2160
2017-04-20T13:14:02.974Z,2100
2017-04-20T13:15:03.580Z,2160
2017-04-20T13:16:04.189Z,2228
2017-04-20T13:17:04.782Z,2368
2017-04-20T13:18:05.384Z,2564
2017-04-20T13:19:05.990Z,2644
2017-04-20T13:20:06.587Z,2664
2017-04-20T13:21:07.194Z,2712
2017-04-20T13:22:07.798Z,2700
2017-04-20T13:23:08.402Z,2700
2017-04-20T13:24:09.023Z,2668
2017-04-20T13:25:09.673Z,2608
2017-04-20T13:26:10.280Z,2500
2017-04-20T13:27:10.880Z,2412
2017-04-20T13:28:11.486Z,2368
2017-04-20T13:29:12.090Z,2208
2017-04-20T13:30:12.691Z,2128
2017-04-20T13:31:13.288Z,2124
2017-04-20T13:32:13.890Z,1996
2017-04-20T13:33:14.496Z,1988
2017-04-20T13:34:15.111Z,1872
2017-04-20T13:35:15.718Z,1684
2017-04-20T13:36:16.320Z,1640
2017-04-20T13:37:16.936Z,1740
2017-04-20T13:38:17.534Z,1752
2017-04-20T13:39:18.150Z,1744
2017-04-20T13:40:18.883Z,1912
2017-04-20T13:41:19.481Z,1896
2017-04-20T13:42:20.080Z,1844
2017-04-20T13:43:20.681Z,1860
2017-04-20T13:44:21.281Z,1840
2017-04-20T13:45:21.886Z,1808
2017-04-20T13:46:22.483Z,1836
2017-04-20T13:47:23.082Z,1844