createdAt,value
2019-01-03T00:01:15.337Z,6.60
2019-01-03T00:03:48.152Z,6.60
2019-01-03T00:06:34.254Z,6.60
2019-01-03T00:09:04.181Z,6.60
2019-01-03T00:11:34.060Z,6.60
2019-01-03T00:14:19.937Z,6.60
2019-01-03T00:16:49.918Z,6.60
2019-01-03T00:19:19.779Z,6.60
2019-01-03T00:21:49.654Z,6.70
2019-01-03T00:24:35.805Z,6.70
2019-01-03T00:27:08.630Z,6.70
2019-01-03T00:29:38.497Z,6.60
2019-01-03T00:32:17.439Z,6.70
2019-01-03T00:34:47.335Z,6.70
2019-01-03T00:37:23.221Z,6.70
2019-01-03T00:39:55.789Z,6.70
2019-01-03T00:42:31.465Z,6.70
2019-01-03T00:45:01.334Z,6.70
2019-01-03T00:47:47.261Z,6.70
2019-01-03T00:50:26.123Z,6.70
2019-01-03T00:53:12.253Z,6.70
2019-01-03T00:55:58.452Z,6.70
2019-01-03T00:58:44.545Z,6.70
2019-01-03T01:01:14.598Z,6.70
2019-01-03T01:04:00.919Z,6.70
2019-01-03T01:06:47.171Z,6.70
2019-01-03T01:09:22.773Z,6.70
2019-01-03T01:12:10.745Z,6.70
2019-01-03T01:14:55.316Z,6.70
2019-01-03T01:17:36.964Z,6.70
2019-01-03T01:20:11.028Z,6.80
2019-01-03T01:22:49.485Z,6.80
2019-01-03T01:25:19.366Z,6.80
2019-01-03T01:27:49.225Z,6.80
2019-01-03T01:30:30.870Z,6.80
2019-01-03T01:33:16.955Z,6.80
2019-01-03T01:36:03.178Z,6.80
2019-01-03T01:38:33.051Z,6.80
2019-01-03T01:41:02.929Z,6.80
2019-01-03T01:43:35.766Z,6.80
2019-01-03T01:46:21.674Z,6.80
2019-01-03T01:49:00.786Z,6.80
2019-01-03T01:51:36.056Z,6.80
2019-01-03T01:54:05.943Z,6.80
2019-01-03T01:56:52.157Z,6.80
2019-01-03T01:59:22.946Z,6.90
2019-01-03T02:01:58.765Z,6.90
2019-01-03T02:04:31.396Z,6.90
2019-01-03T02:07:16.124Z,6.90
2019-01-03T02:10:02.315Z,6.90
2019-01-03T02:12:41.216Z,6.90
2019-01-03T02:15:11.088Z,6.90
2019-01-03T02:17:47.032Z,6.90
2019-01-03T02:20:33.051Z,6.90
2019-01-03T02:23:17.969Z,6.90
2019-01-03T02:25:50.588Z,6.90
2019-01-03T02:28:32.389Z,6.90
2019-01-03T02:31:18.355Z,6.90
2019-01-03T02:33:57.261Z,6.90
2019-01-03T02:36:33.169Z,6.90
2019-01-03T02:39:19.204Z,6.90
2019-01-03T02:41:55.029Z,7.00
2019-01-03T02:44:27.849Z,7.00
2019-01-03T02:47:12.844Z,7.00
2019-01-03T02:49:59.097Z,7.00
2019-01-03T02:52:47.101Z,7.00
2019-01-03T02:55:19.757Z,7.00
2019-01-03T02:58:04.352Z,7.00
2019-01-03T03:00:34.237Z,7.00
2019-01-03T03:03:06.762Z,7.00
2019-01-03T03:05:52.952Z,7.00
2019-01-03T03:08:22.836Z,7.00
2019-01-03T03:11:04.682Z,7.00
2019-01-03T03:13:50.781Z,7.00
2019-01-03T03:16:36.412Z,7.10
2019-01-03T03:19:24.403Z,7.00
2019-01-03T03:21:56.910Z,7.00
2019-01-03T03:24:38.575Z,7.00
2019-01-03T03:27:08.444Z,7.00
2019-01-03T03:29:38.309Z,7.00
2019-01-03T03:32:10.947Z,7.00
2019-01-03T03:34:57.103Z,7.00
2019-01-03T03:37:43.216Z,7.00
2019-01-03T03:40:16.194Z,7.10
2019-01-03T03:42:51.813Z,7.00
2019-01-03T03:45:37.915Z,7.00
2019-01-03T03:48:10.206Z,7.00
2019-01-03T03:50:43.075Z,7.00
2019-01-03T03:53:28.977Z,7.00
2019-01-03T03:56:01.301Z,7.00
2019-01-03T03:58:37.203Z,7.00
2019-01-03T04:01:23.118Z,7.00
2019-01-03T04:03:59.126Z,7.10
2019-01-03T04:06:44.113Z,7.10
2019-01-03T04:09:16.711Z,7.10
2019-01-03T04:11:49.510Z,7.10
2019-01-03T04:14:31.435Z,7.10
2019-01-03T04:17:16.161Z,7.10
2019-01-03T04:19:46.041Z,7.10
2019-01-03T04:22:21.599Z,7.10
2019-01-03T04:25:06.532Z,7.10
2019-01-03T04:27:42.450Z,7.10
2019-01-03T04:30:30.410Z,7.10
2019-01-03T04:33:12.162Z,7.20
2019-01-03T04:35:47.866Z,7.10
2019-01-03T04:38:29.833Z,7.10
2019-01-03T04:41:05.656Z,7.10
2019-01-03T04:43:47.551Z,7.10
2019-01-03T04:46:32.566Z,7.10
2019-01-03T04:49:17.489Z,7.10
2019-01-03T04:52:02.180Z,7.10
2019-01-03T04:54:43.658Z,7.10
2019-01-03T04:57:19.180Z,7.20
2019-01-03T04:59:58.041Z,7.10
2019-01-03T05:02:45.754Z,7.20
2019-01-03T05:05:18.128Z,7.20
2019-01-03T05:08:03.858Z,7.20
2019-01-03T05:10:49.883Z,7.10
2019-01-03T05:13:22.633Z,7.10
2019-01-03T05:16:08.487Z,7.20
2019-01-03T05:18:47.452Z,7.10
2019-01-03T05:21:32.141Z,7.20
2019-01-03T05:24:18.313Z,7.20
2019-01-03T05:26:54.113Z,7.20
2019-01-03T05:29:38.985Z,7.20
2019-01-03T05:32:24.925Z,7.20
2019-01-03T05:35:03.761Z,7.20
2019-01-03T05:37:36.429Z,7.20
2019-01-03T05:40:22.640Z,7.20
2019-01-03T05:42:52.510Z,7.20
2019-01-03T05:45:22.389Z,7.20
2019-01-03T05:47:55.208Z,7.20
2019-01-03T05:50:25.069Z,7.20
2019-01-03T05:53:10.890Z,7.20
2019-01-03T05:55:57.101Z,7.20
2019-01-03T05:58:33.085Z,7.20
2019-01-03T06:01:05.884Z,7.20
2019-01-03T06:03:50.873Z,7.20
2019-01-03T06:06:20.725Z,7.20
2019-01-03T06:09:05.478Z,7.20
2019-01-03T06:11:38.065Z,7.20
2019-01-03T06:14:10.758Z,7.20
2019-01-03T06:16:52.801Z,7.20
2019-01-03T06:19:28.668Z,7.20
2019-01-03T06:21:58.515Z,7.10
2019-01-03T06:24:28.394Z,7.10
2019-01-03T06:27:04.288Z,7.20
2019-01-03T06:29:34.217Z,7.10
2019-01-03T06:32:04.072Z,7.10
2019-01-03T06:34:49.940Z,7.10
2019-01-03T06:37:36.157Z,7.10
2019-01-03T06:40:09.690Z,7.10
2019-01-03T06:42:39.637Z,7.10
2019-01-03T06:45:27.646Z,7.10
2019-01-03T06:48:14.268Z,7.10
2019-01-03T06:51:00.479Z,7.10
2019-01-03T06:53:46.642Z,7.10
2019-01-03T06:56:22.546Z,7.10
2019-01-03T06:59:07.513Z,7.10
2019-01-03T07:01:53.665Z,7.10
2019-01-03T07:04:29.490Z,7.10
2019-01-03T07:07:15.496Z,7.10
2019-01-03T07:09:54.394Z,7.10
2019-01-03T07:12:27.192Z,7.10
2019-01-03T07:15:11.907Z,7.10
2019-01-03T07:17:41.800Z,7.10
2019-01-03T07:20:14.713Z,7.10
2019-01-03T07:22:59.783Z,7.10
2019-01-03T07:25:38.154Z,7.10
2019-01-03T07:28:24.128Z,7.10
2019-01-03T07:31:10.420Z,7.20
2019-01-03T07:33:46.297Z,7.10
2019-01-03T07:36:34.008Z,7.10
2019-01-03T07:39:12.326Z,7.20
2019-01-03T07:41:44.915Z,7.10
2019-01-03T07:44:29.745Z,7.20
2019-01-03T07:47:08.478Z,7.10
2019-01-03T07:49:54.577Z,7.10
2019-01-03T07:52:24.443Z,7.10
2019-01-03T07:55:09.198Z,7.20
2019-01-03T07:57:50.618Z,7.20
2019-01-03T08:00:38.358Z,7.20
2019-01-03T08:03:24.437Z,7.20
2019-01-03T08:05:56.842Z,7.20
2019-01-03T08:08:38.549Z,7.20
2019-01-03T08:11:14.106Z,7.30
2019-01-03T08:13:44.639Z,7.20
2019-01-03T08:16:20.602Z,7.30
2019-01-03T08:18:56.543Z,7.20
2019-01-03T08:21:29.460Z,7.30
2019-01-03T08:24:05.394Z,7.30
2019-01-03T08:26:51.679Z,7.20
2019-01-03T08:29:21.553Z,7.20
2019-01-03T08:31:51.423Z,7.20
2019-01-03T08:34:33.340Z,7.20
2019-01-03T08:37:19.281Z,7.20
2019-01-03T08:40:05.392Z,7.30
2019-01-03T08:42:50.273Z,7.20
2019-01-03T08:45:20.130Z,7.20
2019-01-03T08:48:08.072Z,7.20
2019-01-03T08:50:46.748Z,7.20
2019-01-03T08:53:32.605Z,7.20
2019-01-03T08:56:18.725Z,7.20
2019-01-03T08:59:04.843Z,7.20
2019-01-03T09:01:51.136Z,7.20
2019-01-03T09:04:35.947Z,7.20
2019-01-03T09:07:22.117Z,7.20
2019-01-03T09:10:08.397Z,7.30
2019-01-03T09:12:38.268Z,7.30
2019-01-03T09:15:17.112Z,7.30
2019-01-03T09:17:47.012Z,7.30
2019-01-03T09:20:19.730Z,7.40
2019-01-03T09:23:05.633Z,7.40
2019-01-03T09:25:50.692Z,7.40
2019-01-03T09:28:36.632Z,7.40
2019-01-03T09:31:12.445Z,7.50
2019-01-03T09:34:00.441Z,7.50
2019-01-03T09:36:35.720Z,7.50
2019-01-03T09:39:22.478Z,7.70
2019-01-03T09:42:08.602Z,7.80
2019-01-03T09:44:41.378Z,7.80
2019-01-03T09:47:09.630Z,7.80
2019-01-03T09:49:37.877Z,7.90
2019-01-03T09:52:06.123Z,7.90
2019-01-03T09:54:34.564Z,7.90
2019-01-03T09:57:02.804Z,7.90
2019-01-03T09:59:31.121Z,7.90
2019-01-03T10:01:59.399Z,7.90
2019-01-03T10:04:27.711Z,7.90
2019-01-03T10:06:55.990Z,7.90
2019-01-03T10:09:24.265Z,7.90
2019-01-03T10:11:52.498Z,8.00
2019-01-03T10:14:20.733Z,7.90
2019-01-03T10:16:48.953Z,8.00
2019-01-03T10:19:17.323Z,8.00
2019-01-03T10:21:45.605Z,8.00
2019-01-03T10:24:13.829Z,8.00
2019-01-03T10:26:42.058Z,8.00
2019-01-03T10:29:10.462Z,8.00
2019-01-03T10:31:38.761Z,8.00
2019-01-03T10:34:07.081Z,8.00
2019-01-03T10:36:35.392Z,8.00
2019-01-03T10:39:05.116Z,8.00
2019-01-03T10:41:33.437Z,8.00
2019-01-03T10:44:01.647Z,8.00
2019-01-03T10:46:29.864Z,8.00
2019-01-03T10:48:58.103Z,8.00
2019-01-03T10:51:26.341Z,8.10
2019-01-03T10:53:54.565Z,8.10
2019-01-03T10:56:22.801Z,8.00
2019-01-03T10:58:51.088Z,8.10
2019-01-03T11:01:19.317Z,8.10
2019-01-03T11:03:47.587Z,8.10
2019-01-03T11:06:15.929Z,8.10
2019-01-03T11:08:44.226Z,8.10
2019-01-03T11:11:12.457Z,8.10
2019-01-03T11:13:40.677Z,8.10
2019-01-03T11:16:08.969Z,8.10
2019-01-03T11:18:37.358Z,8.10
2019-01-03T11:21:05.586Z,8.10
2019-01-03T11:23:33.807Z,8.10
2019-01-03T11:26:02.049Z,8.10
2019-01-03T11:28:30.449Z,8.10
2019-01-03T11:30:58.707Z,8.20
2019-01-03T11:33:26.912Z,8.20
2019-01-03T11:35:55.128Z,8.10
2019-01-03T11:38:23.375Z,8.20
2019-01-03T11:40:51.600Z,8.20
2019-01-03T11:43:19.829Z,8.20
2019-01-03T11:45:48.047Z,8.20
2019-01-03T11:48:16.293Z,8.20
2019-01-03T11:50:44.521Z,8.20
2019-01-03T11:53:12.758Z,8.20
2019-01-03T11:55:40.973Z,8.20
2019-01-03T11:58:09.228Z,8.20
2019-01-03T12:00:37.453Z,8.30
2019-01-03T12:03:05.685Z,8.30
2019-01-03T12:05:33.901Z,8.30
2019-01-03T12:08:02.135Z,8.30
2019-01-03T12:10:30.546Z,8.30
2019-01-03T12:12:59.071Z,8.30
2019-01-03T12:15:27.326Z,8.30
2019-01-03T12:17:55.553Z,8.40
2019-01-03T12:20:23.789Z,8.40
2019-01-03T12:22:52.062Z,8.40
2019-01-03T12:25:20.273Z,8.40
2019-01-03T12:27:48.506Z,8.40
2019-01-03T12:30:16.737Z,8.40
2019-01-03T12:32:44.977Z,8.40
2019-01-03T12:35:13.189Z,8.40
2019-01-03T12:37:41.424Z,8.40
2019-01-03T12:40:09.713Z,8.40
2019-01-03T12:42:37.940Z,8.50
2019-01-03T12:45:07.204Z,8.50
2019-01-03T12:47:35.448Z,8.50
2019-01-03T12:50:06.072Z,8.50
2019-01-03T12:52:34.321Z,8.50
2019-01-03T12:55:02.679Z,8.50
2019-01-03T12:57:30.952Z,8.50
2019-01-03T12:59:59.292Z,8.50
2019-01-03T13:02:27.545Z,8.50
2019-01-03T13:04:55.840Z,8.50
2019-01-03T13:07:24.054Z,8.60
2019-01-03T13:09:52.423Z,8.50
2019-01-03T13:12:20.637Z,8.50
2019-01-03T13:14:48.874Z,8.50
2019-01-03T13:17:17.351Z,8.60
2019-01-03T13:19:45.742Z,8.50
2019-01-03T13:22:14.011Z,8.50
2019-01-03T13:24:42.406Z,8.50
2019-01-03T13:27:10.670Z,8.50
2019-01-03T13:29:38.897Z,8.60
2019-01-03T13:32:07.129Z,8.60
2019-01-03T13:34:35.361Z,8.60
2019-01-03T13:37:03.573Z,8.60
2019-01-03T13:39:31.809Z,8.60
2019-01-03T13:42:00.031Z,8.60
2019-01-03T13:44:28.358Z,8.60
2019-01-03T13:46:56.590Z,8.60
2019-01-03T13:49:24.845Z,8.60
2019-01-03T13:51:53.057Z,8.60
2019-01-03T13:54:21.300Z,8.60
2019-01-03T13:56:49.525Z,8.60
2019-01-03T13:59:17.757Z,8.70
2019-01-03T14:01:45.970Z,8.70
2019-01-03T14:04:14.214Z,8.70
2019-01-03T14:06:42.441Z,8.70
2019-01-03T14:09:10.665Z,8.70
2019-01-03T14:11:38.876Z,8.70
2019-01-03T14:14:07.105Z,8.80
2019-01-03T14:16:35.325Z,8.80
2019-01-03T14:19:04.398Z,8.90
2019-01-03T14:21:32.628Z,8.90
2019-01-03T14:24:00.845Z,8.90
2019-01-03T14:26:29.158Z,8.90
2019-01-03T14:28:57.424Z,8.90
2019-01-03T14:31:25.644Z,8.90
2019-01-03T14:33:54.025Z,8.90
2019-01-03T14:36:22.260Z,8.90
2019-01-03T14:38:50.479Z,8.90
2019-01-03T14:41:18.795Z,8.90
2019-01-03T14:43:47.058Z,8.90
2019-01-03T14:46:15.284Z,8.90
2019-01-03T14:48:43.509Z,8.80
2019-01-03T14:51:11.807Z,8.80
2019-01-03T14:53:40.025Z,8.80
2019-01-03T14:56:08.261Z,8.80
2019-01-03T14:58:36.538Z,8.80
2019-01-03T15:01:04.799Z,8.80
2019-01-03T15:03:33.025Z,8.80
2019-01-03T15:06:01.265Z,8.80
2019-01-03T15:08:29.483Z,8.80
2019-01-03T15:10:57.785Z,8.80
2019-01-03T15:13:26.001Z,8.80
2019-01-03T15:15:54.294Z,8.80
2019-01-03T15:18:22.562Z,8.80
2019-01-03T15:20:52.498Z,8.80
2019-01-03T15:23:20.709Z,8.70
2019-01-03T15:25:49.145Z,8.70
2019-01-03T15:28:17.362Z,8.70
2019-01-03T15:30:45.760Z,8.60
2019-01-03T15:33:13.983Z,8.60
2019-01-03T15:35:42.291Z,8.60
2019-01-03T15:38:10.519Z,8.60
2019-01-03T15:40:38.766Z,8.60
2019-01-03T15:43:06.993Z,8.50
2019-01-03T15:45:35.337Z,8.50
2019-01-03T15:48:03.565Z,8.50
2019-01-03T15:50:31.984Z,8.50
2019-01-03T15:53:00.263Z,8.50
2019-01-03T15:55:28.481Z,8.50
2019-01-03T15:57:56.753Z,8.50
2019-01-03T16:00:24.968Z,8.50
2019-01-03T16:02:53.197Z,8.50
2019-01-03T16:05:21.427Z,8.40
2019-01-03T16:07:49.650Z,8.50
2019-01-03T16:10:17.873Z,8.40
2019-01-03T16:12:46.170Z,8.40
2019-01-03T16:15:14.406Z,8.40
2019-01-03T16:17:43.082Z,8.40
2019-01-03T16:20:11.338Z,8.40
2019-01-03T16:22:39.901Z,8.40
2019-01-03T16:25:08.147Z,8.40
2019-01-03T16:27:36.382Z,8.40
2019-01-03T16:30:07.342Z,8.40
2019-01-03T16:32:35.575Z,8.40
2019-01-03T16:35:03.824Z,8.40
2019-01-03T16:37:32.081Z,8.40
2019-01-03T16:40:00.420Z,8.40
2019-01-03T16:42:39.676Z,8.40
2019-01-03T16:45:09.633Z,8.40
2019-01-03T16:47:37.870Z,8.40
2019-01-03T16:50:11.050Z,8.40
2019-01-03T16:52:39.328Z,8.40
2019-01-03T16:55:07.543Z,8.40
2019-01-03T16:57:35.773Z,8.40
2019-01-03T17:00:05.154Z,8.40
2019-01-03T17:02:33.408Z,8.30
2019-01-03T17:05:01.624Z,8.30
2019-01-03T17:07:29.885Z,8.30
2019-01-03T17:09:58.151Z,8.30
2019-01-03T17:12:26.376Z,8.20
2019-01-03T17:14:54.636Z,8.20
2019-01-03T17:17:22.948Z,8.20
2019-01-03T17:19:51.238Z,8.20
2019-01-03T17:22:19.465Z,8.20
2019-01-03T17:24:47.692Z,8.20
2019-01-03T17:27:15.987Z,8.10
2019-01-03T17:29:44.318Z,8.10
2019-01-03T17:32:12.545Z,8.10
2019-01-03T17:34:40.795Z,8.10
2019-01-03T17:37:09.013Z,8.00
2019-01-03T17:39:37.251Z,8.00
2019-01-03T17:42:05.473Z,7.90
2019-01-03T17:44:33.708Z,7.90
2019-01-03T17:47:01.983Z,7.90
2019-01-03T17:49:30.210Z,7.90
2019-01-03T17:51:58.518Z,7.90
2019-01-03T17:54:26.799Z,7.90
2019-01-03T17:56:55.128Z,7.80
2019-01-03T17:59:23.425Z,7.80
2019-01-03T18:01:51.665Z,7.80
2019-01-03T18:04:19.920Z,7.80
2019-01-03T18:06:48.309Z,7.70
2019-01-03T18:09:16.520Z,7.70
2019-01-03T18:11:44.767Z,7.70
2019-01-03T18:14:12.992Z,7.70
2019-01-03T18:16:41.212Z,7.70
2019-01-03T18:19:09.444Z,7.70
2019-01-03T18:21:37.684Z,7.60
2019-01-03T18:24:05.921Z,7.60
2019-01-03T18:26:34.161Z,7.70
2019-01-03T18:29:02.397Z,7.60
2019-01-03T18:31:30.666Z,7.60
2019-01-03T18:33:58.942Z,7.60
2019-01-03T18:36:27.152Z,7.60
2019-01-03T18:38:55.391Z,7.60
2019-01-03T18:41:23.889Z,7.60
2019-01-03T18:43:52.154Z,7.60
2019-01-03T18:46:20.481Z,7.60
2019-01-03T18:48:48.775Z,7.60
2019-01-03T18:51:17.013Z,7.60
2019-01-03T18:53:45.241Z,7.60
2019-01-03T18:56:13.511Z,7.60
2019-01-03T18:58:41.801Z,7.60
2019-01-03T19:01:10.025Z,7.60
2019-01-03T19:03:38.261Z,7.60
2019-01-03T19:06:06.501Z,7.60
2019-01-03T19:08:34.724Z,7.70
2019-01-03T19:11:03.116Z,7.70
2019-01-03T19:13:31.355Z,7.70
2019-01-03T19:15:59.591Z,7.70
2019-01-03T19:18:27.799Z,7.70
2019-01-03T19:20:56.061Z,7.60
2019-01-03T19:23:24.357Z,7.60
2019-01-03T19:25:52.764Z,7.60
2019-01-03T19:28:21.066Z,7.60
2019-01-03T19:30:49.344Z,7.50
2019-01-03T19:33:17.637Z,7.50
2019-01-03T19:35:45.894Z,7.50
2019-01-03T19:38:14.106Z,7.50
2019-01-03T19:40:42.349Z,7.50
2019-01-03T19:43:10.662Z,7.50
2019-01-03T19:45:38.896Z,7.40
2019-01-03T19:48:07.262Z,7.40
2019-01-03T19:50:35.570Z,7.40
2019-01-03T19:53:03.813Z,7.40
2019-01-03T19:55:32.041Z,7.30
2019-01-03T19:58:00.335Z,7.30
2019-01-03T20:00:28.634Z,7.30
2019-01-03T20:02:56.854Z,7.30
2019-01-03T20:05:25.089Z,7.20
2019-01-03T20:07:53.309Z,7.20
2019-01-03T20:10:21.546Z,7.20
2019-01-03T20:12:49.836Z,7.20
2019-01-03T20:15:18.057Z,7.20
2019-01-03T20:17:46.769Z,7.20
2019-01-03T20:20:14.997Z,7.20
2019-01-03T20:22:43.230Z,7.20
2019-01-03T20:25:11.456Z,7.20
2019-01-03T20:27:39.684Z,7.20
2019-01-03T20:30:09.845Z,7.20
2019-01-03T20:32:38.265Z,7.20
2019-01-03T20:35:06.836Z,7.20
2019-01-03T20:37:35.073Z,7.20
2019-01-03T20:40:04.280Z,7.20
2019-01-03T20:42:32.536Z,7.20
2019-01-03T20:45:00.761Z,7.20
2019-01-03T20:47:28.997Z,7.20
2019-01-03T20:49:57.224Z,7.20
2019-01-03T20:52:25.461Z,7.20
2019-01-03T20:54:53.677Z,7.20
2019-01-03T20:57:21.917Z,7.20
2019-01-03T20:59:50.141Z,7.20
2019-01-03T21:02:18.375Z,7.20
2019-01-03T21:04:46.691Z,7.20
2019-01-03T21:07:14.928Z,7.20
2019-01-03T21:09:43.142Z,7.20
2019-01-03T21:12:11.389Z,7.20
2019-01-03T21:14:39.619Z,7.20
2019-01-03T21:17:07.921Z,7.20
2019-01-03T21:19:36.203Z,7.10
2019-01-03T21:22:04.430Z,7.10
2019-01-03T21:24:32.704Z,7.10
2019-01-03T21:27:00.969Z,7.10
2019-01-03T21:29:29.207Z,7.10
2019-01-03T21:31:57.448Z,7.10
2019-01-03T21:34:25.676Z,7.00
2019-01-03T21:36:53.903Z,7.00
2019-01-03T21:39:22.217Z,7.00
2019-01-03T21:41:50.525Z,6.90
2019-01-03T21:44:18.745Z,6.90
2019-01-03T21:46:46.960Z,6.90
2019-01-03T21:49:15.202Z,6.90
2019-01-03T21:51:44.438Z,6.80
2019-01-03T21:54:14.365Z,6.80
2019-01-03T21:56:44.202Z,6.80
2019-01-03T21:59:14.125Z,6.70
2019-01-03T22:01:47.254Z,6.70
2019-01-03T22:05:12.947Z,6.70
2019-01-03T22:09:51.411Z,6.60
2019-01-03T22:12:21.506Z,6.60
2019-01-03T22:14:52.686Z,6.60
2019-01-03T22:17:25.461Z,6.60
2019-01-03T22:19:55.074Z,6.50
2019-01-03T22:22:29.147Z,6.50
2019-01-03T22:25:00.677Z,6.50
2019-01-03T22:27:28.897Z,6.50
2019-01-03T22:29:57.139Z,6.40
2019-01-03T22:32:25.353Z,6.40
2019-01-03T22:34:53.602Z,6.40
2019-01-03T22:37:21.817Z,6.40
2019-01-03T22:39:50.049Z,6.40
2019-01-03T22:42:18.263Z,6.40
2019-01-03T22:44:46.617Z,6.30
2019-01-03T22:47:14.871Z,6.30
2019-01-03T22:49:43.100Z,6.30
2019-01-03T22:52:14.337Z,6.30
2019-01-03T22:54:42.569Z,6.30
2019-01-03T22:57:10.793Z,6.30
2019-01-03T22:59:39.031Z,6.20
2019-01-03T23:02:07.249Z,6.30
2019-01-03T23:04:35.488Z,6.30
2019-01-03T23:07:03.772Z,6.30
2019-01-03T23:09:32.022Z,6.20
2019-01-03T23:12:00.236Z,6.20
2019-01-03T23:14:28.473Z,6.20
2019-01-03T23:16:56.690Z,6.20
2019-01-03T23:19:24.925Z,6.20
2019-01-03T23:21:53.145Z,6.20
2019-01-03T23:24:21.389Z,6.10
2019-01-03T23:26:49.629Z,6.10
2019-01-03T23:29:17.866Z,6.10
2019-01-03T23:31:46.081Z,6.10
2019-01-03T23:34:14.294Z,6.10
2019-01-03T23:36:42.543Z,6.10
2019-01-03T23:39:10.749Z,6.10
2019-01-03T23:41:39.230Z,6.10
2019-01-03T23:44:07.639Z,6.10
2019-01-03T23:46:37.528Z,6.00
2019-01-03T23:49:05.749Z,6.00
2019-01-03T23:51:34.240Z,6.00
2019-01-03T23:54:02.471Z,6.00
2019-01-03T23:56:30.696Z,6.00
2019-01-03T23:58:58.923Z,6.00
