createdAt,value
2022-08-10T00:00:58.025Z,27.00
2022-08-10T00:03:26.198Z,27.00
2022-08-10T00:05:56.751Z,27.00
2022-08-10T00:08:26.153Z,27.00
2022-08-10T00:10:54.571Z,27.00
2022-08-10T00:13:23.279Z,26.90
2022-08-10T00:15:54.874Z,27.00
2022-08-10T00:18:35.609Z,27.00
2022-08-10T00:21:06.934Z,27.00
2022-08-10T00:23:35.298Z,27.00
2022-08-10T00:26:03.474Z,27.00
2022-08-10T00:28:31.656Z,27.00
2022-08-10T00:30:59.809Z,26.90
2022-08-10T00:33:28.005Z,26.90
2022-08-10T00:35:56.164Z,26.90
2022-08-10T00:38:25.714Z,26.90
2022-08-10T00:40:53.909Z,26.90
2022-08-10T00:43:23.741Z,26.90
2022-08-10T00:45:58.813Z,26.90
2022-08-10T00:48:29.500Z,26.90
2022-08-10T00:50:58.855Z,26.90
2022-08-10T00:53:28.802Z,26.90
2022-08-10T00:57:09.086Z,26.90
2022-08-10T00:58:45.344Z,26.90
2022-08-10T01:02:07.670Z,26.90
2022-08-10T01:04:40.287Z,26.90
2022-08-10T01:06:55.162Z,26.90
2022-08-10T01:09:29.418Z,26.90
2022-08-10T01:12:47.133Z,26.90
2022-08-10T01:14:50.069Z,26.90
2022-08-10T01:17:20.754Z,26.90
2022-08-10T01:19:57.702Z,26.90
2022-08-10T01:22:45.467Z,26.90
2022-08-10T01:26:10.962Z,26.90
2022-08-10T01:28:32.479Z,26.90
2022-08-10T01:31:02.579Z,26.90
2022-08-10T01:34:02.476Z,26.90
2022-08-10T01:36:21.057Z,26.90
2022-08-10T01:39:01.961Z,26.90
2022-08-10T01:41:45.620Z,26.90
2022-08-10T01:44:16.335Z,26.90
2022-08-10T01:46:52.011Z,26.80
2022-08-10T01:49:24.279Z,26.90
2022-08-10T01:51:54.007Z,26.90
2022-08-10T01:54:22.965Z,26.80
2022-08-10T01:56:52.153Z,26.90
2022-08-10T01:59:22.193Z,26.90
2022-08-10T02:01:53.470Z,26.80
2022-08-10T02:04:21.673Z,26.90
2022-08-10T02:06:51.071Z,26.90
2022-08-10T02:09:21.320Z,26.90
2022-08-10T02:12:06.407Z,26.80
2022-08-10T02:14:37.367Z,26.80
2022-08-10T02:17:57.965Z,26.80
2022-08-10T02:19:59.616Z,26.90
2022-08-10T02:22:36.014Z,26.90
2022-08-10T02:25:06.640Z,26.90
2022-08-10T02:27:35.046Z,26.90
2022-08-10T02:30:03.250Z,26.80
2022-08-10T02:32:38.241Z,26.90
2022-08-10T02:35:19.385Z,26.80
2022-08-10T02:37:51.673Z,26.80
2022-08-10T02:45:13.076Z,26.80
2022-08-10T02:45:26.864Z,26.80
2022-08-10T02:46:05.982Z,26.80
2022-08-10T02:48:39.043Z,26.80
2022-08-10T02:51:11.287Z,26.80
2022-08-10T02:53:55.501Z,26.80
2022-08-10T02:56:27.189Z,26.80
2022-08-10T02:58:58.088Z,26.80
2022-08-10T03:01:28.981Z,26.80
2022-08-10T03:04:01.077Z,26.80
2022-08-10T03:06:34.193Z,26.80
2022-08-10T03:09:03.402Z,26.80
2022-08-10T03:12:34.971Z,26.80
2022-08-10T03:14:20.933Z,26.80
2022-08-10T03:16:49.178Z,26.80
2022-08-10T03:20:34.133Z,26.80
2022-08-10T03:22:08.747Z,26.80
2022-08-10T03:24:36.924Z,26.80
2022-08-10T03:27:05.487Z,26.80
2022-08-10T03:30:28.296Z,26.80
2022-08-10T03:32:23.285Z,26.80
2022-08-10T03:34:53.855Z,26.80
2022-08-10T03:37:22.039Z,26.80
2022-08-10T03:39:51.449Z,26.80
2022-08-10T03:42:19.696Z,26.80
2022-08-10T03:44:50.484Z,26.80
2022-08-10T03:47:19.148Z,26.80
2022-08-10T03:49:48.342Z,26.90
2022-08-10T03:52:18.262Z,26.80
2022-08-10T03:54:47.622Z,26.80
2022-08-10T03:57:15.806Z,26.80
2022-08-10T03:59:44.012Z,26.80
2022-08-10T04:02:44.209Z,26.80
2022-08-10T04:05:00.378Z,26.70
2022-08-10T04:07:30.087Z,26.80
2022-08-10T04:09:59.298Z,26.90
2022-08-10T04:12:27.997Z,26.80
2022-08-10T04:14:56.247Z,26.80
2022-08-10T04:18:03.176Z,26.70
2022-08-10T04:20:18.107Z,26.80
2022-08-10T04:22:48.160Z,26.80
2022-08-10T04:25:16.456Z,26.80
2022-08-10T04:27:44.829Z,26.80
2022-08-10T04:30:13.357Z,26.80
2022-08-10T04:32:41.576Z,26.80
2022-08-10T04:35:10.943Z,26.80
2022-08-10T04:37:46.938Z,26.80
2022-08-10T04:40:28.749Z,26.70
2022-08-10T04:43:07.454Z,26.80
2022-08-10T04:45:48.894Z,26.80
2022-08-10T04:48:41.602Z,26.90
2022-08-10T04:51:16.817Z,26.80
2022-08-10T04:54:05.771Z,26.70
2022-08-10T04:56:35.803Z,26.80
2022-08-10T04:59:05.258Z,26.70
2022-08-10T05:01:37.766Z,27.20
2022-08-10T05:04:33.794Z,26.80
2022-08-10T05:07:06.265Z,26.70
2022-08-10T05:10:04.039Z,26.70
2022-08-10T05:12:24.072Z,26.80
2022-08-10T05:14:52.490Z,26.80
2022-08-10T05:17:23.135Z,26.70
2022-08-10T05:20:03.409Z,26.70
2022-08-10T05:22:35.943Z,26.80
2022-08-10T05:25:04.608Z,26.70
2022-08-10T05:27:34.187Z,26.70
2022-08-10T05:30:03.641Z,26.70
2022-08-10T05:32:34.371Z,26.70
2022-08-10T05:35:21.021Z,26.70
2022-08-10T05:38:12.414Z,26.70
2022-08-10T05:40:37.749Z,26.70
2022-08-10T05:43:07.343Z,26.60
2022-08-10T05:46:19.074Z,26.60
2022-08-10T05:48:57.500Z,26.60
2022-08-10T05:51:11.975Z,26.70
2022-08-10T05:54:01.310Z,26.60
2022-08-10T05:56:54.726Z,26.60
2022-08-10T06:00:30.782Z,26.60
2022-08-10T06:02:33.399Z,26.60
2022-08-10T06:04:54.685Z,26.60
2022-08-10T06:07:22.947Z,26.60
2022-08-10T06:09:59.446Z,26.60
2022-08-10T06:12:30.933Z,26.60
2022-08-10T06:15:05.907Z,26.50
2022-08-10T06:17:38.556Z,26.50
2022-08-10T06:20:07.743Z,26.50
2022-08-10T06:22:36.062Z,26.50
2022-08-10T06:27:53.194Z,26.40
2022-08-10T06:30:22.971Z,26.90
2022-08-10T06:32:51.224Z,26.40
2022-08-10T06:35:19.687Z,26.40
2022-08-10T06:37:51.717Z,26.40
2022-08-10T06:40:20.431Z,26.40
2022-08-10T06:42:49.650Z,26.30
2022-08-10T06:45:19.941Z,26.40
2022-08-10T06:47:51.806Z,26.80
2022-08-10T06:50:44.961Z,26.40
2022-08-10T06:53:11.178Z,26.40
2022-08-10T06:55:55.585Z,26.40
2022-08-10T06:58:26.879Z,26.30
2022-08-10T07:00:55.502Z,26.30
2022-08-10T07:03:32.047Z,26.30
2022-08-10T07:06:00.302Z,26.30
2022-08-10T07:08:28.613Z,26.30
2022-08-10T07:10:56.850Z,26.30
2022-08-10T07:14:16.146Z,26.30
2022-08-10T07:16:13.622Z,26.30
2022-08-10T07:18:44.300Z,26.30
2022-08-10T07:21:12.544Z,26.30
2022-08-10T07:23:58.259Z,26.30
2022-08-10T07:26:29.103Z,26.20
2022-08-10T07:28:57.999Z,26.20
2022-08-10T07:31:54.551Z,26.20
2022-08-10T07:34:24.707Z,26.30
2022-08-10T07:37:00.171Z,26.30
2022-08-10T07:39:58.244Z,26.30
2022-08-10T07:42:18.177Z,26.30
2022-08-10T07:44:46.356Z,26.30
2022-08-10T07:47:15.802Z,26.30
2022-08-10T07:49:45.629Z,26.30
2022-08-10T07:52:13.859Z,26.30
2022-08-10T07:54:42.900Z,26.30
2022-08-10T07:57:12.365Z,26.30
2022-08-10T08:00:01.515Z,26.30
2022-08-10T08:02:38.697Z,26.30
2022-08-10T08:05:10.308Z,26.30
2022-08-10T08:07:38.639Z,26.30
2022-08-10T08:10:07.719Z,26.30
2022-08-10T08:12:39.139Z,26.30
2022-08-10T08:16:15.592Z,26.30
2022-08-10T08:17:59.822Z,26.30
2022-08-10T08:20:30.532Z,26.30
2022-08-10T08:24:08.886Z,26.30
2022-08-10T08:25:47.051Z,26.30
2022-08-10T08:28:15.250Z,26.30
2022-08-10T08:30:48.341Z,26.40
2022-08-10T08:33:19.962Z,26.30
2022-08-10T08:36:07.598Z,26.30
2022-08-10T08:38:36.896Z,26.40
2022-08-10T08:41:22.276Z,26.30
2022-08-10T08:43:55.176Z,26.40
2022-08-10T08:46:37.897Z,26.40
2022-08-10T08:50:07.690Z,26.40
2022-08-10T08:52:18.608Z,26.40
2022-08-10T08:54:54.331Z,26.30
2022-08-10T08:57:49.715Z,26.30
2022-08-10T09:00:23.021Z,26.30
2022-08-10T09:03:11.702Z,26.30
2022-08-10T09:05:59.628Z,26.30
2022-08-10T09:08:38.671Z,26.40
2022-08-10T09:11:10.412Z,26.30
2022-08-10T09:13:40.814Z,26.30
2022-08-10T09:16:24.316Z,26.30
2022-08-10T09:18:54.577Z,26.30
2022-08-10T09:21:28.068Z,26.30
2022-08-10T09:24:05.914Z,26.30
2022-08-10T09:26:40.007Z,26.30
2022-08-10T09:29:12.971Z,26.30
2022-08-10T09:32:57.419Z,26.30
2022-08-10T09:36:29.705Z,26.30
2022-08-10T09:37:39.923Z,26.30
2022-08-10T09:41:01.301Z,26.30
2022-08-10T09:43:26.731Z,26.30
2022-08-10T09:45:59.451Z,26.40
2022-08-10T09:48:41.248Z,26.30
2022-08-10T09:54:01.419Z,26.30
2022-08-10T09:56:33.950Z,26.30
2022-08-10T09:59:29.110Z,26.30
2022-08-10T10:02:04.173Z,26.30
2022-08-10T10:04:38.632Z,26.30
2022-08-10T10:07:08.075Z,26.30
2022-08-10T10:09:40.313Z,26.30
2022-08-10T10:12:16.908Z,26.30
2022-08-10T10:15:09.757Z,26.30
2022-08-10T10:17:43.685Z,26.30
2022-08-10T10:20:16.150Z,26.30
2022-08-10T10:22:53.275Z,26.70
2022-08-10T10:25:50.635Z,26.30
2022-08-10T10:28:23.943Z,26.20
2022-08-10T10:31:05.052Z,26.20
2022-08-10T10:33:48.270Z,26.30
2022-08-10T10:36:19.712Z,26.30
2022-08-10T10:38:47.937Z,26.20
2022-08-10T10:41:21.264Z,26.30
2022-08-10T10:43:59.298Z,26.20
2022-08-10T10:46:48.189Z,26.20
2022-08-10T10:49:24.332Z,26.20
2022-08-10T10:51:56.068Z,26.20
2022-08-10T10:54:36.914Z,26.30
2022-08-10T10:57:08.576Z,26.30
2022-08-10T10:59:55.051Z,26.20
2022-08-10T11:02:38.954Z,26.20
2022-08-10T11:05:15.085Z,26.20
2022-08-10T11:07:53.265Z,26.30
2022-08-10T11:10:32.632Z,26.20
2022-08-10T11:14:22.965Z,26.20
2022-08-10T11:16:09.527Z,26.20
2022-08-10T11:18:46.209Z,26.20
2022-08-10T11:21:17.295Z,26.20
2022-08-10T11:24:48.016Z,26.20
2022-08-10T11:26:40.958Z,26.20
2022-08-10T11:29:11.189Z,26.20
2022-08-10T11:31:44.385Z,26.20
2022-08-10T11:34:48.316Z,26.20
2022-08-10T11:37:10.701Z,26.20
2022-08-10T11:39:49.427Z,26.20
2022-08-10T11:42:33.258Z,26.20
2022-08-10T11:45:05.230Z,26.10
2022-08-10T11:47:38.913Z,26.10
2022-08-10T11:50:10.245Z,26.10
2022-08-10T11:52:41.424Z,26.10
2022-08-10T11:55:15.526Z,26.20
2022-08-10T11:57:54.815Z,26.20
2022-08-10T12:00:23.389Z,26.20
2022-08-10T12:02:54.352Z,26.10
2022-08-10T12:05:46.743Z,26.20
2022-08-10T12:10:06.366Z,26.20
2022-08-10T12:11:02.091Z,26.10
2022-08-10T12:13:31.404Z,26.10
2022-08-10T12:16:05.672Z,26.10
2022-08-10T12:18:46.004Z,26.20
2022-08-10T12:21:22.257Z,26.10
2022-08-10T12:24:02.535Z,26.10
2022-08-10T12:26:34.313Z,26.10
2022-08-10T12:29:04.863Z,26.10
2022-08-10T12:31:39.953Z,26.10
2022-08-10T12:34:18.083Z,26.10
2022-08-10T12:36:49.222Z,26.10
2022-08-10T12:39:18.450Z,26.10
2022-08-10T12:41:51.068Z,26.10
2022-08-10T12:44:21.624Z,26.10
2022-08-10T12:46:52.760Z,26.10
2022-08-10T12:49:24.820Z,26.10
2022-08-10T12:51:57.122Z,26.10
2022-08-10T12:54:32.909Z,26.10
2022-08-10T12:57:02.464Z,26.10
2022-08-10T12:59:30.676Z,26.10
2022-08-10T13:02:06.866Z,26.10
2022-08-10T13:04:40.577Z,26.10
2022-08-10T13:07:08.780Z,26.10
2022-08-10T13:09:55.485Z,26.10
2022-08-10T13:12:38.365Z,26.10
2022-08-10T13:15:45.470Z,26.10
2022-08-10T13:18:02.291Z,26.10
2022-08-10T13:20:32.727Z,26.10
2022-08-10T13:23:02.507Z,26.10
2022-08-10T13:25:32.193Z,26.10
2022-08-10T13:28:34.896Z,26.10
2022-08-10T13:30:50.817Z,26.10
2022-08-10T13:34:41.246Z,26.10
2022-08-10T13:36:09.558Z,26.10
2022-08-10T13:38:37.795Z,26.20
2022-08-10T13:41:06.245Z,26.10
2022-08-10T13:43:34.949Z,26.10
2022-08-10T13:46:03.143Z,26.10
2022-08-10T13:48:32.315Z,26.10
2022-08-10T13:51:01.995Z,26.10
2022-08-10T13:53:32.261Z,26.10
2022-08-10T13:56:00.541Z,26.10
2022-08-10T13:58:31.216Z,26.10
2022-08-10T14:01:00.278Z,26.10
2022-08-10T14:03:28.756Z,26.10
2022-08-10T14:05:58.401Z,26.10
2022-08-10T14:08:29.373Z,26.10
2022-08-10T14:11:11.493Z,26.10
2022-08-10T14:13:44.525Z,26.10
2022-08-10T14:16:12.862Z,26.00
2022-08-10T14:18:42.273Z,26.10
2022-08-10T14:21:10.632Z,26.00
2022-08-10T14:23:41.323Z,26.10
2022-08-10T14:26:11.174Z,26.00
2022-08-10T14:28:45.326Z,26.00
2022-08-10T14:31:17.486Z,26.00
2022-08-10T14:33:50.937Z,26.00
2022-08-10T14:36:24.510Z,26.00
2022-08-10T14:38:53.200Z,26.00
2022-08-10T14:42:01.355Z,26.10
2022-08-10T14:44:14.737Z,26.00
2022-08-10T14:46:45.392Z,26.00
2022-08-10T14:49:25.419Z,26.00
2022-08-10T14:51:59.799Z,26.00
2022-08-10T14:54:29.734Z,26.00
2022-08-10T14:57:11.097Z,26.00
2022-08-10T15:00:24.669Z,26.00
2022-08-10T15:02:40.184Z,26.10
2022-08-10T15:05:10.860Z,26.00
2022-08-10T15:07:39.877Z,26.00
2022-08-10T15:10:09.185Z,26.00
2022-08-10T15:12:40.023Z,26.10
2022-08-10T15:15:10.983Z,26.10
2022-08-10T15:17:48.433Z,26.10
2022-08-10T15:20:20.725Z,26.10
2022-08-10T15:22:50.944Z,26.10
2022-08-10T15:25:24.334Z,26.10
2022-08-10T15:27:57.360Z,26.10
2022-08-10T15:30:30.195Z,26.10
2022-08-10T15:33:21.313Z,26.10
2022-08-10T15:36:24.022Z,26.10
2022-08-10T15:38:59.308Z,26.10
2022-08-10T15:41:59.561Z,26.10
2022-08-10T15:44:36.688Z,26.10
2022-08-10T15:47:07.897Z,26.10
2022-08-10T15:49:39.132Z,26.10
2022-08-10T15:52:40.112Z,26.10
2022-08-10T15:55:44.177Z,26.10
2022-08-10T15:58:05.227Z,26.10
2022-08-10T16:00:38.449Z,26.10
2022-08-10T16:03:12.928Z,26.10
2022-08-10T16:06:01.813Z,26.10
2022-08-10T16:08:56.044Z,26.10
2022-08-10T16:11:27.849Z,26.10
2022-08-10T16:22:35.149Z,26.10
2022-08-10T16:25:11.511Z,26.10
2022-08-10T16:27:44.729Z,26.20
2022-08-10T16:30:44.201Z,26.10
2022-08-10T16:33:53.956Z,26.20
2022-08-10T16:36:52.405Z,26.10
2022-08-10T16:39:58.284Z,26.10
2022-08-10T16:42:43.074Z,26.10
2022-08-10T16:45:48.099Z,26.10
2022-08-10T16:48:49.493Z,26.10
2022-08-10T16:51:36.140Z,26.10
2022-08-10T16:54:13.509Z,26.10
2022-08-10T16:57:09.536Z,26.20
2022-08-10T16:59:39.779Z,26.10
2022-08-10T17:02:18.708Z,26.10
2022-08-10T17:05:05.048Z,26.30
2022-08-10T17:07:51.206Z,26.20
2022-08-10T17:10:32.519Z,26.20
2022-08-10T17:13:23.121Z,26.20
2022-08-10T17:16:14.072Z,26.20
2022-08-10T17:18:51.994Z,26.20
2022-08-10T17:21:33.147Z,26.20
2022-08-10T17:24:16.788Z,26.20
2022-08-10T17:26:56.447Z,26.20
2022-08-10T17:29:58.795Z,26.20
2022-08-10T17:32:43.837Z,26.20
2022-08-10T17:35:23.794Z,26.20
2022-08-10T17:38:18.851Z,26.20
2022-08-10T17:40:56.003Z,26.20
2022-08-10T17:43:46.305Z,26.20
2022-08-10T17:46:53.381Z,26.20
2022-08-10T17:49:24.321Z,26.20
2022-08-10T17:51:58.083Z,26.20
2022-08-10T17:54:51.571Z,26.20
2022-08-10T17:57:33.628Z,26.20
2022-08-10T18:00:11.007Z,26.20
2022-08-10T18:02:44.821Z,26.70
2022-08-10T18:05:39.738Z,26.20
2022-08-10T18:08:18.811Z,26.20
2022-08-10T18:11:06.005Z,26.20
2022-08-10T18:13:55.475Z,26.20
2022-08-10T18:16:41.633Z,26.20
2022-08-10T18:19:19.589Z,26.20
2022-08-10T18:21:54.644Z,26.20
2022-08-10T18:24:33.611Z,26.20
2022-08-10T18:27:13.621Z,26.20
2022-08-10T18:30:16.451Z,26.20
2022-08-10T18:32:57.064Z,26.20
2022-08-10T18:36:00.425Z,26.20
2022-08-10T18:38:46.647Z,26.20
2022-08-10T18:41:30.241Z,26.20
2022-08-10T18:44:11.764Z,26.20
2022-08-10T18:47:00.534Z,26.20
2022-08-10T18:49:49.138Z,26.20
2022-08-10T18:52:53.543Z,26.20
2022-08-10T18:56:08.476Z,26.20
2022-08-10T18:59:18.636Z,26.20
2022-08-10T19:02:13.996Z,26.20
2022-08-10T19:06:12.293Z,26.20
2022-08-10T19:09:01.084Z,26.20
2022-08-10T19:11:54.352Z,26.20
2022-08-10T19:14:42.255Z,26.20
2022-08-10T19:18:06.476Z,26.20
2022-08-10T19:20:40.396Z,26.20
2022-08-10T19:23:23.719Z,26.20
2022-08-10T19:26:41.772Z,26.20
2022-08-10T19:30:12.392Z,26.20
2022-08-10T19:32:42.607Z,26.20
2022-08-10T19:36:03.251Z,26.20
2022-08-10T19:38:49.436Z,26.20
2022-08-10T19:41:45.049Z,26.20
2022-08-10T19:46:55.198Z,26.20
2022-08-10T19:49:39.598Z,26.20
2022-08-10T19:52:33.118Z,26.20
2022-08-10T19:55:25.235Z,26.20
2022-08-10T19:58:02.896Z,26.20
2022-08-10T20:00:43.496Z,26.20
2022-08-10T20:03:34.369Z,26.20
2022-08-10T20:06:19.656Z,26.20
2022-08-10T20:08:56.901Z,26.70
2022-08-10T20:11:44.951Z,26.20
2022-08-10T20:14:25.375Z,26.20
2022-08-10T20:17:10.911Z,26.20
2022-08-10T20:19:52.929Z,26.30
2022-08-10T20:22:29.566Z,26.20
2022-08-10T20:25:14.822Z,26.20
2022-08-10T20:27:59.599Z,26.20
2022-08-10T20:30:37.696Z,26.20
2022-08-10T20:33:15.409Z,26.30
2022-08-10T20:35:53.987Z,26.20
2022-08-10T20:38:34.788Z,26.20
2022-08-10T20:41:43.745Z,26.20
2022-08-10T20:44:27.985Z,26.20
2022-08-10T20:47:07.173Z,26.20
2022-08-10T20:49:50.455Z,26.20
2022-08-10T20:52:22.304Z,26.20
2022-08-10T20:54:56.069Z,26.20
2022-08-10T20:57:57.616Z,26.20
2022-08-10T21:00:48.168Z,26.30
2022-08-10T21:04:04.280Z,26.20
2022-08-10T21:07:28.297Z,26.20
2022-08-10T21:10:20.292Z,26.20
2022-08-10T21:12:58.038Z,26.30
2022-08-10T21:16:09.438Z,26.30
2022-08-10T21:19:10.518Z,26.30
2022-08-10T21:21:56.968Z,26.30
2022-08-10T21:24:34.347Z,26.30
2022-08-10T21:27:22.569Z,26.20
2022-08-10T21:30:09.164Z,26.30
2022-08-10T21:32:53.841Z,26.30
2022-08-10T21:35:37.566Z,26.30
2022-08-10T21:38:24.452Z,26.20
2022-08-10T21:41:56.625Z,26.30
2022-08-10T21:45:08.091Z,26.30
2022-08-10T21:48:17.458Z,26.20
2022-08-10T21:51:24.221Z,26.30
2022-08-10T21:54:29.805Z,26.30
2022-08-10T21:57:43.039Z,26.30
2022-08-10T22:00:55.443Z,26.20
2022-08-10T22:03:49.178Z,26.30
2022-08-10T22:06:52.103Z,26.30
2022-08-10T22:09:42.494Z,26.30
2022-08-10T22:12:32.139Z,26.30
2022-08-10T22:15:23.616Z,26.30
2022-08-10T22:18:31.301Z,26.20
2022-08-10T22:21:24.931Z,26.20
2022-08-10T22:24:35.740Z,26.30
2022-08-10T22:27:45.983Z,26.30
2022-08-10T22:30:35.000Z,26.30
2022-08-10T22:33:32.017Z,26.30
2022-08-10T22:36:33.294Z,26.30
2022-08-10T22:40:11.969Z,26.30
2022-08-10T22:42:58.277Z,26.20
2022-08-10T22:45:41.970Z,26.20
2022-08-10T22:48:27.543Z,26.30
2022-08-10T22:50:57.811Z,26.30
2022-08-10T22:53:49.714Z,26.30
2022-08-10T22:56:37.179Z,26.30
2022-08-10T22:59:06.788Z,26.20
2022-08-10T23:02:08.599Z,26.20
2022-08-10T23:04:45.035Z,26.20
2022-08-10T23:07:20.455Z,26.20
2022-08-10T23:09:56.996Z,26.20
2022-08-10T23:12:30.932Z,26.20
2022-08-10T23:15:18.140Z,26.20
2022-08-10T23:18:07.970Z,26.20
2022-08-10T23:20:37.171Z,26.20
2022-08-10T23:23:09.697Z,26.20
2022-08-10T23:25:56.516Z,26.20
2022-08-10T23:28:38.695Z,26.20
2022-08-10T23:31:15.948Z,26.20
2022-08-10T23:33:44.165Z,26.20
2022-08-10T23:36:34.368Z,26.20
2022-08-10T23:39:24.538Z,26.20
2022-08-10T23:41:53.014Z,26.20
2022-08-10T23:44:21.631Z,26.20
2022-08-10T23:46:51.222Z,26.20
2022-08-10T23:49:19.383Z,26.30
2022-08-10T23:51:54.758Z,26.20
2022-08-10T23:54:25.122Z,26.20
2022-08-10T23:56:55.416Z,26.30
2022-08-10T23:59:24.227Z,26.20
