createdAt,value
2017-12-11T00:01:48.763Z,77.6
2017-12-11T00:18:22.525Z,77.6
2017-12-11T00:34:56.355Z,77.6
2017-12-11T00:51:30.144Z,76.8
2017-12-11T01:24:37.705Z,76.8
2017-12-11T01:41:11.435Z,76.8
2017-12-11T01:57:45.225Z,76.8
2017-12-11T02:14:18.998Z,76.4
2017-12-11T02:30:52.778Z,76.4
2017-12-11T02:47:26.592Z,76.0
2017-12-11T03:04:00.333Z,76.0
2017-12-11T03:20:34.048Z,75.2
2017-12-11T03:37:07.688Z,75.2
2017-12-11T03:53:41.299Z,75.2
2017-12-11T04:10:15.006Z,75.6
2017-12-11T04:26:48.664Z,75.2
2017-12-11T04:43:22.396Z,75.2
2017-12-11T04:59:56.178Z,75.2
2017-12-11T05:16:29.645Z,75.2
2017-12-11T05:33:03.025Z,74.8
2017-12-11T05:49:36.348Z,74.8
2017-12-11T06:06:09.741Z,74.8
2017-12-11T06:22:43.137Z,74.8
2017-12-11T06:39:16.237Z,74.8
2017-12-11T06:55:49.427Z,74.8
2017-12-11T07:12:22.565Z,74.8
2017-12-11T07:28:55.791Z,74.8
2017-12-11T07:45:29.072Z,74.8
2017-12-11T08:02:02.222Z,74.8
2017-12-11T08:18:35.352Z,74.8
2017-12-11T08:35:08.495Z,74.8
2017-12-11T08:51:41.785Z,74.8
2017-12-11T09:08:14.748Z,74.0
2017-12-11T09:41:20.976Z,74.4
2017-12-11T09:57:54.044Z,74.8
2017-12-11T10:14:27.230Z,74.8
2017-12-11T10:31:00.467Z,75.6
2017-12-11T10:47:33.587Z,76.0
2017-12-11T11:04:06.563Z,76.4
2017-12-11T11:20:39.561Z,76.4
2017-12-11T11:37:12.584Z,77.2
2017-12-11T11:53:45.500Z,78.0
2017-12-11T12:10:18.376Z,79.2
2017-12-11T12:26:51.228Z,79.2
2017-12-11T12:43:23.893Z,79.2
2017-12-11T12:59:56.957Z,79.2
2017-12-11T13:16:29.537Z,79.2
2017-12-11T13:33:02.398Z,79.2
2017-12-11T13:49:35.611Z,79.2
2017-12-11T14:06:08.788Z,79.2
2017-12-11T14:22:42.029Z,79.6
2017-12-11T14:39:15.331Z,79.6
2017-12-11T14:55:48.879Z,79.6
2017-12-11T15:28:55.352Z,80.0
2017-12-11T15:45:28.472Z,80.0
2017-12-11T16:02:01.649Z,80.0
2017-12-11T16:18:35.083Z,80.0
2017-12-11T16:35:08.304Z,80.0
2017-12-11T16:51:41.656Z,80.0
2017-12-11T17:08:14.954Z,80.0
2017-12-11T17:24:52.231Z,80.0
2017-12-11T17:41:21.780Z,80.4
2017-12-11T17:57:55.409Z,80.4
2017-12-11T18:14:29.134Z,80.4
2017-12-11T18:47:36.468Z,80.4
2017-12-11T19:04:10.372Z,80.8
2017-12-11T19:20:44.224Z,80.8
2017-12-11T19:37:19.784Z,80.8
2017-12-11T19:53:52.207Z,81.2
2017-12-11T20:10:26.412Z,81.2
2017-12-11T20:27:02.146Z,81.2
2017-12-11T20:43:36.623Z,81.2
2017-12-11T21:00:09.299Z,81.2
2017-12-11T21:16:43.704Z,81.2
2017-12-11T21:33:18.196Z,81.2
2017-12-11T21:49:52.586Z,81.2
2017-12-11T22:06:27.068Z,81.2
2017-12-11T22:23:01.454Z,81.2
2017-12-11T22:39:35.705Z,80.8
2017-12-11T22:56:10.148Z,80.4
2017-12-11T23:12:44.188Z,80.8
2017-12-11T23:29:18.384Z,80.8
2017-12-11T23:45:52.361Z,80.0
