createdAt,value
2019-02-03T00:02:20.911Z,21.95
2019-02-03T00:04:50.212Z,23.32
2019-02-03T00:07:19.495Z,21.50
2019-02-03T00:09:48.795Z,22.55
2019-02-03T00:12:18.382Z,19.95
2019-02-03T00:14:47.687Z,22.50
2019-02-03T00:17:16.971Z,20.90
2019-02-03T00:19:46.266Z,23.30
2019-02-03T00:22:15.555Z,19.60
2019-02-03T00:24:44.853Z,18.07
2019-02-03T00:27:14.519Z,19.70
2019-02-03T00:29:43.815Z,17.35
2019-02-03T00:32:13.109Z,22.40
2019-02-03T00:34:42.403Z,21.10
2019-02-03T00:37:16.163Z,18.30
2019-02-03T00:39:42.992Z,19.20
2019-02-03T00:42:12.285Z,19.77
2019-02-03T00:44:41.847Z,17.73
2019-02-03T00:47:11.158Z,19.62
2019-02-03T00:49:40.759Z,17.62
2019-02-03T00:52:10.383Z,16.35
2019-02-03T00:54:39.683Z,17.95
2019-02-03T00:57:08.982Z,19.52
2019-02-03T00:59:38.339Z,18.45
2019-02-03T01:02:07.659Z,16.48
2019-02-03T01:04:36.954Z,16.75
2019-02-03T01:07:06.759Z,16.55
2019-02-03T01:09:36.068Z,17.32
2019-02-03T01:12:05.362Z,16.77
2019-02-03T01:14:34.657Z,18.23
2019-02-03T01:17:04.023Z,18.45
2019-02-03T01:19:33.596Z,16.75
2019-02-03T01:22:03.203Z,17.23
2019-02-03T01:24:32.637Z,17.82
2019-02-03T01:27:01.955Z,19.12
2019-02-03T01:29:31.267Z,17.12
2019-02-03T01:32:00.550Z,14.85
2019-02-03T01:34:30.148Z,15.88
2019-02-03T01:36:59.434Z,17.77
2019-02-03T01:39:28.734Z,16.73
2019-02-03T01:41:58.021Z,20.50
2019-02-03T01:44:27.313Z,17.57
2019-02-03T01:46:56.623Z,17.52
2019-02-03T01:49:25.906Z,19.75
2019-02-03T01:51:55.212Z,20.32
2019-02-03T01:54:24.505Z,18.35
2019-02-03T01:56:53.806Z,19.07
2019-02-03T01:59:23.095Z,18.40
2019-02-03T02:01:52.680Z,20.95
2019-02-03T02:04:21.971Z,19.98
2019-02-03T02:06:52.981Z,18.25
2019-02-03T02:09:22.279Z,21.17
2019-02-03T02:11:51.610Z,19.50
2019-02-03T02:14:21.486Z,21.17
2019-02-03T02:16:50.789Z,21.40
2019-02-03T02:19:20.394Z,19.77
2019-02-03T02:21:49.699Z,21.35
2019-02-03T02:24:19.303Z,22.13
2019-02-03T02:26:48.615Z,19.42
2019-02-03T02:29:18.208Z,23.05
2019-02-03T02:31:47.820Z,21.02
2019-02-03T02:34:17.432Z,21.20
2019-02-03T02:36:46.732Z,20.05
2019-02-03T02:39:16.043Z,22.05
2019-02-03T02:41:45.344Z,22.60
2019-02-03T02:44:14.640Z,18.80
2019-02-03T02:46:43.931Z,20.92
2019-02-03T02:49:13.232Z,19.80
2019-02-03T02:51:42.843Z,25.02
2019-02-03T02:54:12.447Z,21.27
2019-02-03T02:56:41.905Z,27.48
2019-02-03T02:59:11.212Z,26.37
2019-02-03T03:01:40.501Z,23.45
2019-02-03T03:04:09.806Z,25.70
2019-02-03T03:06:39.086Z,27.22
2019-02-03T03:09:10.442Z,28.47
2019-02-03T03:11:39.728Z,25.35
2019-02-03T03:14:09.015Z,28.90
2019-02-03T03:16:38.324Z,28.55
2019-02-03T03:19:08.119Z,29.23
2019-02-03T03:21:37.430Z,25.43
2019-02-03T03:24:06.716Z,27.70
2019-02-03T03:26:36.333Z,28.32
2019-02-03T03:29:06.244Z,28.32
2019-02-03T03:31:35.912Z,23.47
2019-02-03T03:34:05.219Z,28.02
2019-02-03T03:36:35.007Z,27.22
2019-02-03T03:39:06.832Z,28.02
2019-02-03T03:41:36.126Z,26.35
2019-02-03T03:44:05.905Z,29.63
2019-02-03T03:46:35.183Z,23.92
2019-02-03T03:49:04.556Z,32.95
2019-02-03T03:51:33.838Z,33.88
2019-02-03T03:54:03.142Z,32.10
2019-02-03T03:56:32.443Z,31.97
2019-02-03T03:59:01.733Z,34.13
2019-02-03T04:01:31.369Z,35.13
2019-02-03T04:04:00.914Z,33.38
2019-02-03T04:06:30.219Z,39.25
2019-02-03T04:08:59.523Z,35.15
2019-02-03T04:11:29.183Z,38.48
2019-02-03T04:13:58.464Z,39.80
2019-02-03T04:16:27.777Z,42.35
2019-02-03T04:18:57.379Z,39.05
2019-02-03T04:21:26.683Z,36.15
2019-02-03T04:23:55.983Z,39.98
2019-02-03T04:26:25.289Z,36.03
2019-02-03T04:28:54.588Z,37.90
2019-02-03T04:31:24.143Z,38.75
2019-02-03T04:33:53.442Z,37.42
2019-02-03T04:36:22.731Z,38.60
2019-02-03T04:38:58.190Z,32.38
2019-02-03T04:41:23.007Z,35.20
2019-02-03T04:43:52.310Z,37.10
2019-02-03T04:46:21.618Z,36.05
2019-02-03T04:48:50.898Z,37.03
2019-02-03T04:51:20.194Z,36.13
2019-02-03T04:53:49.735Z,36.83
2019-02-03T04:56:19.031Z,33.58
2019-02-03T04:58:48.594Z,40.12
2019-02-03T05:01:17.955Z,33.33
2019-02-03T05:03:47.257Z,37.38
2019-02-03T05:06:16.559Z,33.28
2019-02-03T05:08:46.078Z,32.53
2019-02-03T05:11:15.377Z,29.18
2019-02-03T05:13:44.664Z,32.78
2019-02-03T05:16:13.959Z,29.57
2019-02-03T05:18:43.244Z,34.95
2019-02-03T05:21:12.869Z,31.85
2019-02-03T05:23:42.319Z,31.17
2019-02-03T05:26:12.013Z,30.70
2019-02-03T05:28:41.300Z,35.98
2019-02-03T05:31:10.596Z,31.80
2019-02-03T05:33:39.898Z,29.87
2019-02-03T05:36:09.187Z,30.00
2019-02-03T05:38:38.491Z,29.23
2019-02-03T05:41:07.770Z,32.75
2019-02-03T05:43:37.391Z,31.33
2019-02-03T05:46:06.667Z,29.87
2019-02-03T05:48:35.975Z,27.65
2019-02-03T05:51:05.275Z,28.62
2019-02-03T05:53:35.162Z,28.25
2019-02-03T05:56:04.463Z,27.93
2019-02-03T05:58:33.763Z,26.15
2019-02-03T06:01:03.052Z,29.67
2019-02-03T06:03:32.358Z,28.17
2019-02-03T06:06:01.638Z,28.42
2019-02-03T06:08:30.939Z,25.77
2019-02-03T06:11:00.516Z,29.12
2019-02-03T06:13:29.820Z,29.90
2019-02-03T06:15:59.099Z,29.12
2019-02-03T06:18:28.402Z,26.68
2019-02-03T06:20:58.067Z,25.40
2019-02-03T06:23:27.368Z,25.27
2019-02-03T06:25:56.937Z,25.08
2019-02-03T06:28:26.238Z,24.90
2019-02-03T06:30:58.603Z,23.98
2019-02-03T06:33:27.898Z,24.07
2019-02-03T06:36:00.090Z,25.70
2019-02-03T06:38:29.385Z,26.50
2019-02-03T06:40:58.987Z,25.50
2019-02-03T06:43:28.292Z,27.35
2019-02-03T06:46:02.127Z,26.77
2019-02-03T06:48:31.432Z,27.17
2019-02-03T06:51:00.734Z,25.72
2019-02-03T06:53:30.023Z,25.90
2019-02-03T06:55:59.323Z,24.80
2019-02-03T06:58:28.905Z,21.57
2019-02-03T07:00:58.273Z,24.67
2019-02-03T07:03:27.818Z,29.52
2019-02-03T07:05:57.110Z,24.02
2019-02-03T07:08:26.389Z,30.00
2019-02-03T07:10:55.705Z,24.07
2019-02-03T07:13:24.994Z,26.12
2019-02-03T07:15:54.282Z,27.80
2019-02-03T07:18:23.576Z,21.68
2019-02-03T07:20:52.866Z,24.98
2019-02-03T07:23:22.425Z,24.82
2019-02-03T07:25:52.031Z,24.07
2019-02-03T07:28:21.604Z,25.65
2019-02-03T07:30:51.144Z,25.02
2019-02-03T07:33:20.430Z,23.27
2019-02-03T07:35:49.731Z,27.55
2019-02-03T07:38:19.028Z,26.10
2019-02-03T07:40:48.327Z,25.23
2019-02-03T07:43:17.858Z,24.35
2019-02-03T07:45:47.150Z,28.47
2019-02-03T07:48:16.438Z,26.25
2019-02-03T07:50:46.202Z,25.45
2019-02-03T07:53:15.538Z,29.07
2019-02-03T07:55:45.191Z,27.00
2019-02-03T07:58:14.782Z,30.00
2019-02-03T08:00:44.140Z,30.20
2019-02-03T08:03:13.671Z,24.05
2019-02-03T08:05:42.959Z,25.37
2019-02-03T08:08:12.503Z,27.82
2019-02-03T08:10:41.893Z,27.40
2019-02-03T08:13:11.186Z,26.90
2019-02-03T08:15:40.463Z,32.90
2019-02-03T08:18:09.767Z,28.73
2019-02-03T08:20:39.182Z,27.52
2019-02-03T08:23:08.487Z,25.00
2019-02-03T08:25:37.782Z,26.12
2019-02-03T08:28:07.090Z,28.40
2019-02-03T08:30:36.719Z,29.37
2019-02-03T08:33:06.328Z,28.92
2019-02-03T08:35:35.935Z,29.60
2019-02-03T08:38:05.568Z,25.95
2019-02-03T08:40:37.280Z,31.55
2019-02-03T08:43:05.846Z,30.25
2019-02-03T08:45:35.139Z,31.15
2019-02-03T08:48:05.179Z,28.85
2019-02-03T08:50:34.460Z,29.23
2019-02-03T08:53:03.923Z,27.13
2019-02-03T08:55:33.228Z,29.92
2019-02-03T08:58:02.550Z,29.65
2019-02-03T09:00:34.235Z,36.83
2019-02-03T09:03:03.890Z,28.07
2019-02-03T09:05:33.687Z,29.52
2019-02-03T09:08:02.989Z,27.82
2019-02-03T09:10:32.267Z,29.63
2019-02-03T09:13:01.574Z,29.23
2019-02-03T09:15:31.095Z,29.55
2019-02-03T09:18:00.746Z,33.18
2019-02-03T09:20:34.311Z,30.75
2019-02-03T09:23:03.998Z,25.30
2019-02-03T09:25:33.622Z,29.10
2019-02-03T09:28:02.999Z,31.45
2019-02-03T09:30:36.706Z,32.63
2019-02-03T09:33:07.684Z,28.15
2019-02-03T09:35:36.962Z,30.52
2019-02-03T09:38:06.884Z,26.15
2019-02-03T09:40:36.531Z,30.40
2019-02-03T09:43:05.988Z,25.65
2019-02-03T09:45:35.286Z,32.70
2019-02-03T09:48:05.837Z,28.70
2019-02-03T09:50:35.180Z,29.98
2019-02-03T09:53:04.806Z,27.50
2019-02-03T09:55:34.111Z,27.20
2019-02-03T09:58:05.075Z,30.37
2019-02-03T10:00:37.083Z,26.37
2019-02-03T10:03:08.997Z,29.00
2019-02-03T10:05:38.271Z,26.60
2019-02-03T10:08:07.827Z,26.17
2019-02-03T10:10:39.599Z,29.43
2019-02-03T10:13:09.284Z,27.32
2019-02-03T10:15:38.741Z,26.70
2019-02-03T10:18:20.191Z,29.35
2019-02-03T10:20:50.252Z,24.10
2019-02-03T10:23:19.706Z,29.67
2019-02-03T10:25:48.991Z,26.57
2019-02-03T10:28:18.393Z,27.32
2019-02-03T10:30:47.731Z,26.95
2019-02-03T10:33:17.011Z,28.27
2019-02-03T10:35:46.679Z,25.32
2019-02-03T10:38:15.967Z,25.00
2019-02-03T10:40:45.292Z,27.20
2019-02-03T10:43:14.570Z,30.37
2019-02-03T10:45:44.103Z,24.35
2019-02-03T10:48:13.391Z,25.00
2019-02-03T10:50:42.957Z,26.52
2019-02-03T10:53:12.894Z,32.60
2019-02-03T10:55:42.261Z,30.50
2019-02-03T10:58:11.704Z,27.02
2019-02-03T11:00:43.042Z,29.27
2019-02-03T11:03:12.338Z,28.55
2019-02-03T11:05:44.735Z,33.88
2019-02-03T11:08:14.479Z,31.35
2019-02-03T11:10:44.454Z,29.12
2019-02-03T11:13:13.774Z,25.62
2019-02-03T11:15:43.059Z,29.12
2019-02-03T11:18:12.701Z,32.93
2019-02-03T11:20:42.056Z,29.27
2019-02-03T11:23:11.362Z,30.48
2019-02-03T11:25:40.722Z,26.05
2019-02-03T11:28:10.191Z,27.30
2019-02-03T11:30:39.727Z,28.25
2019-02-03T11:33:09.879Z,26.93
2019-02-03T11:35:39.526Z,28.50
2019-02-03T11:38:08.968Z,28.27
2019-02-03T11:40:38.731Z,25.60
2019-02-03T11:43:08.405Z,30.08
2019-02-03T11:45:40.242Z,27.42
2019-02-03T11:48:15.073Z,32.53
2019-02-03T11:50:45.606Z,31.17
2019-02-03T11:53:17.695Z,29.80
2019-02-03T11:55:46.990Z,27.32
2019-02-03T11:58:16.408Z,31.62
2019-02-03T12:00:46.374Z,29.35
2019-02-03T12:03:15.706Z,41.98
2019-02-03T12:05:44.997Z,32.53
2019-02-03T12:08:14.302Z,29.02
2019-02-03T12:10:43.631Z,27.32
2019-02-03T12:13:12.986Z,26.80
2019-02-03T12:15:42.362Z,29.37
2019-02-03T12:18:11.676Z,31.00
2019-02-03T12:20:40.963Z,28.20
2019-02-03T12:23:10.259Z,32.45
2019-02-03T12:25:42.149Z,29.25
2019-02-03T12:28:11.579Z,30.75
2019-02-03T12:30:40.964Z,27.82
2019-02-03T12:33:10.247Z,28.23
2019-02-03T12:35:41.019Z,23.62
2019-02-03T12:38:10.367Z,21.30
2019-02-03T12:40:40.897Z,24.63
2019-02-03T12:43:10.178Z,25.77
2019-02-03T12:45:39.504Z,21.23
2019-02-03T12:48:09.702Z,26.90
2019-02-03T12:50:39.006Z,22.95
2019-02-03T12:53:08.667Z,24.75
2019-02-03T12:55:38.069Z,23.42
2019-02-03T12:58:07.571Z,22.90
2019-02-03T13:00:37.694Z,21.90
2019-02-03T13:03:08.425Z,20.20
2019-02-03T13:05:38.000Z,21.48
2019-02-03T13:08:07.579Z,22.58
2019-02-03T13:10:39.160Z,20.77
2019-02-03T13:13:10.744Z,29.25
2019-02-03T13:15:45.539Z,23.10
2019-02-03T13:18:15.174Z,19.02
2019-02-03T13:20:45.429Z,22.17
2019-02-03T13:23:15.826Z,19.27
2019-02-03T13:25:45.123Z,16.70
2019-02-03T13:28:14.739Z,14.75
2019-02-03T13:30:46.203Z,20.15
2019-02-03T13:33:16.233Z,16.48
2019-02-03T13:35:45.591Z,16.30
2019-02-03T13:38:14.884Z,11.80
2019-02-03T13:40:44.411Z,13.83
2019-02-03T13:43:13.718Z,13.75
2019-02-03T13:45:45.127Z,15.70
2019-02-03T13:48:14.513Z,12.65
2019-02-03T13:50:43.805Z,13.83
2019-02-03T13:53:13.089Z,12.65
2019-02-03T13:55:42.418Z,15.40
2019-02-03T13:58:12.055Z,13.28
2019-02-03T14:00:44.082Z,13.22
2019-02-03T14:03:13.372Z,15.38
2019-02-03T14:05:42.885Z,13.25
2019-02-03T14:08:12.159Z,11.40
2019-02-03T14:10:41.936Z,12.40
2019-02-03T14:13:11.206Z,9.83
2019-02-03T14:15:40.507Z,8.88
2019-02-03T14:18:10.350Z,10.10
2019-02-03T14:20:39.624Z,6.40
2019-02-03T14:23:08.922Z,11.40
2019-02-03T14:25:38.210Z,8.35
2019-02-03T14:28:07.655Z,7.78
2019-02-03T14:30:42.138Z,9.03
2019-02-03T14:33:11.528Z,11.85
2019-02-03T14:35:41.271Z,24.40
2019-02-03T14:38:10.831Z,13.08
2019-02-03T14:40:40.110Z,13.65
2019-02-03T14:43:09.406Z,10.00
2019-02-03T14:45:38.678Z,12.60
2019-02-03T14:48:08.046Z,7.58
2019-02-03T14:50:37.903Z,11.90
2019-02-03T14:53:09.851Z,8.60
2019-02-03T14:55:41.767Z,9.38
2019-02-03T14:58:11.071Z,9.10
2019-02-03T15:00:43.226Z,7.17
2019-02-03T15:03:15.543Z,5.70
2019-02-03T15:05:45.424Z,6.00
2019-02-03T15:08:14.802Z,7.67
2019-02-03T15:10:44.191Z,8.48
2019-02-03T15:13:16.098Z,7.70
2019-02-03T15:15:44.731Z,7.78
2019-02-03T15:18:14.004Z,7.12
2019-02-03T15:20:43.313Z,5.92
2019-02-03T15:23:12.646Z,4.67
2019-02-03T15:25:42.295Z,7.95
2019-02-03T15:28:12.261Z,8.25
2019-02-03T15:30:44.171Z,4.55
2019-02-03T15:33:13.508Z,8.20
2019-02-03T15:35:43.179Z,13.25
2019-02-03T15:38:12.453Z,9.23
2019-02-03T15:40:42.214Z,9.68
2019-02-03T15:43:11.507Z,11.60
2019-02-03T15:45:40.797Z,6.08
2019-02-03T15:48:10.255Z,8.90
2019-02-03T15:50:39.526Z,11.55
2019-02-03T15:53:08.883Z,8.50
2019-02-03T15:55:39.323Z,7.62
2019-02-03T15:58:10.858Z,3.60
2019-02-03T16:00:43.093Z,6.92
2019-02-03T16:03:12.447Z,3.67
2019-02-03T16:05:41.742Z,5.25
2019-02-03T16:08:11.659Z,8.33
2019-02-03T16:10:41.115Z,2.40
2019-02-03T16:13:10.776Z,3.55
2019-02-03T16:15:40.143Z,3.75
2019-02-03T16:18:09.976Z,5.45
2019-02-03T16:20:39.335Z,3.15
2019-02-03T16:23:08.674Z,3.20
2019-02-03T16:25:38.358Z,2.75
2019-02-03T16:28:07.672Z,3.33
2019-02-03T16:30:39.871Z,3.47
2019-02-03T16:33:11.404Z,3.05
2019-02-03T16:35:41.047Z,4.78
2019-02-03T16:38:22.095Z,3.45
2019-02-03T16:40:42.432Z,4.30
2019-02-03T16:43:11.774Z,4.00
2019-02-03T16:45:41.318Z,2.67
2019-02-03T16:48:10.734Z,4.92
2019-02-03T16:50:40.049Z,2.98
2019-02-03T16:53:09.484Z,3.50
2019-02-03T16:55:38.757Z,7.03
2019-02-03T16:58:08.118Z,4.72
2019-02-03T17:00:37.462Z,2.17
2019-02-03T17:03:07.128Z,3.15
2019-02-03T17:05:36.806Z,3.95
2019-02-03T17:08:06.685Z,4.33
2019-02-03T17:10:36.217Z,3.08
2019-02-03T17:13:05.574Z,7.45
2019-02-03T17:15:44.247Z,3.25
2019-02-03T17:18:13.902Z,3.20
2019-02-03T17:20:43.579Z,4.42
2019-02-03T17:23:12.910Z,5.08
2019-02-03T17:25:48.038Z,2.95
2019-02-03T17:28:17.959Z,5.50
2019-02-03T17:30:47.242Z,5.15
2019-02-03T17:33:16.869Z,3.72
2019-02-03T17:35:53.751Z,8.43
2019-02-03T17:38:17.122Z,4.30
2019-02-03T17:40:46.386Z,5.72
2019-02-03T17:43:15.735Z,5.97
2019-02-03T17:45:45.027Z,4.00
2019-02-03T17:48:14.298Z,6.65
2019-02-03T17:50:43.600Z,6.42
2019-02-03T17:53:13.220Z,9.13
2019-02-03T17:55:42.791Z,11.45
2019-02-03T17:58:12.062Z,6.92
2019-02-03T18:00:49.075Z,7.55
2019-02-03T18:03:18.387Z,6.58
2019-02-03T18:05:47.683Z,8.50
2019-02-03T18:08:17.456Z,8.03
2019-02-03T18:10:46.714Z,4.40
2019-02-03T18:13:15.987Z,5.75
2019-02-03T18:15:45.269Z,8.53
2019-02-03T18:18:14.540Z,5.42
2019-02-03T18:20:43.836Z,13.00
2019-02-03T18:23:13.539Z,18.23
2019-02-03T18:25:42.823Z,16.75
2019-02-03T18:28:12.119Z,8.58
2019-02-03T18:30:41.392Z,6.22
2019-02-03T18:33:10.690Z,4.90
2019-02-03T18:35:40.351Z,5.00
2019-02-03T18:38:12.463Z,7.37
2019-02-03T18:40:41.825Z,5.75
2019-02-03T18:43:11.418Z,8.40
2019-02-03T18:45:40.715Z,7.80
2019-02-03T18:48:10.334Z,8.48
2019-02-03T18:50:39.638Z,20.62
2019-02-03T18:53:08.923Z,16.97
2019-02-03T18:55:45.526Z,8.68
2019-02-03T18:58:14.798Z,16.10
2019-02-03T19:00:44.100Z,12.47
2019-02-03T19:03:13.502Z,5.95
2019-02-03T19:05:43.964Z,7.45
2019-02-03T19:08:13.356Z,12.03
2019-02-03T19:10:42.719Z,17.05
2019-02-03T19:13:12.007Z,11.97
2019-02-03T19:15:41.739Z,12.40
2019-02-03T19:18:11.087Z,11.45
2019-02-03T19:20:42.510Z,10.00
2019-02-03T19:23:13.126Z,10.78
2019-02-03T19:25:42.858Z,9.28
2019-02-03T19:28:12.454Z,8.30
2019-02-03T19:30:42.055Z,8.25
2019-02-03T19:33:11.352Z,11.00
2019-02-03T19:35:40.634Z,17.42
2019-02-03T19:38:10.067Z,12.82
2019-02-03T19:40:39.406Z,17.32
2019-02-03T19:43:09.114Z,6.58
2019-02-03T19:45:38.412Z,9.00
2019-02-03T19:48:07.700Z,5.62
2019-02-03T19:50:39.699Z,8.28
2019-02-03T19:53:10.734Z,7.00
2019-02-03T19:55:40.143Z,5.65
2019-02-03T19:58:09.809Z,7.67
2019-02-03T20:00:44.145Z,7.42
2019-02-03T20:03:13.736Z,8.50
2019-02-03T20:05:43.434Z,8.90
2019-02-03T20:08:13.017Z,17.67
2019-02-03T20:10:42.368Z,38.08
2019-02-03T20:13:12.164Z,18.00
2019-02-03T20:15:41.476Z,25.48
2019-02-03T20:18:10.774Z,29.70
2019-02-03T20:20:41.014Z,68.12
2019-02-03T20:23:10.999Z,17.87
2019-02-03T20:25:40.262Z,8.00
2019-02-03T20:28:09.690Z,11.05
2019-02-03T20:30:39.461Z,11.15
2019-02-03T20:33:08.955Z,10.30
2019-02-03T20:35:38.316Z,9.55
2019-02-03T20:38:07.760Z,10.63
2019-02-03T20:40:42.177Z,9.45
2019-02-03T20:43:11.522Z,8.48
2019-02-03T20:45:49.052Z,9.68
2019-02-03T20:48:11.783Z,8.48
2019-02-03T20:50:41.462Z,7.28
2019-02-03T20:53:10.754Z,9.88
2019-02-03T20:55:40.046Z,7.78
2019-02-03T20:58:09.322Z,8.25
2019-02-03T21:00:38.694Z,8.93
2019-02-03T21:03:08.178Z,9.08
2019-02-03T21:05:37.695Z,11.48
2019-02-03T21:08:06.949Z,9.00
2019-02-03T21:10:36.299Z,8.65
2019-02-03T21:13:11.274Z,10.15
2019-02-03T21:15:36.679Z,8.95
2019-02-03T21:18:07.850Z,7.95
2019-02-03T21:20:37.119Z,10.75
2019-02-03T21:23:06.847Z,13.90
2019-02-03T21:25:36.129Z,7.67
2019-02-03T21:28:05.552Z,13.22
2019-02-03T21:30:36.887Z,8.55
2019-02-03T21:33:06.993Z,7.83
2019-02-03T21:35:36.731Z,12.15
2019-02-03T21:38:06.844Z,9.10
2019-02-03T21:40:36.130Z,9.03
2019-02-03T21:43:06.170Z,10.38
2019-02-03T21:45:44.298Z,9.40
2019-02-03T21:48:07.465Z,10.78
2019-02-03T21:50:36.995Z,7.78
2019-02-03T21:53:06.432Z,6.67
2019-02-03T21:55:35.704Z,11.38
2019-02-03T21:58:05.563Z,10.38
2019-02-03T22:00:34.843Z,7.33
2019-02-03T22:03:04.425Z,10.28
2019-02-03T22:05:33.728Z,8.93
2019-02-03T22:08:03.136Z,13.62
2019-02-03T22:10:34.465Z,11.85
2019-02-03T22:13:04.360Z,7.42
2019-02-03T22:15:33.699Z,7.20
2019-02-03T22:18:03.743Z,11.85
2019-02-03T22:20:33.037Z,10.45
2019-02-03T22:23:02.315Z,9.75
2019-02-03T22:25:31.679Z,11.00
2019-02-03T22:28:00.963Z,8.60
2019-02-03T22:30:32.682Z,10.20
2019-02-03T22:33:02.039Z,13.18
2019-02-03T22:35:31.314Z,8.08
2019-02-03T22:38:00.831Z,9.83
2019-02-03T22:40:30.130Z,10.18
2019-02-03T22:42:59.418Z,13.62
2019-02-03T22:45:28.708Z,13.05
2019-02-03T22:47:57.991Z,8.68
2019-02-03T22:50:29.744Z,11.90
2019-02-03T22:52:59.471Z,11.12
2019-02-03T22:55:28.832Z,12.20
2019-02-03T22:57:58.252Z,11.68
2019-02-03T23:00:41.022Z,10.95
2019-02-03T23:03:10.586Z,10.95
2019-02-03T23:05:40.694Z,9.63
2019-02-03T23:08:09.979Z,11.10
2019-02-03T23:10:39.258Z,11.20
2019-02-03T23:13:08.619Z,9.85
2019-02-03T23:15:38.550Z,10.08
2019-02-03T23:18:08.171Z,9.63
2019-02-03T23:20:37.735Z,13.48
2019-02-03T23:23:07.072Z,10.70
2019-02-03T23:25:36.646Z,12.40
2019-02-03T23:28:06.009Z,9.43
2019-02-03T23:30:35.279Z,10.93
2019-02-03T23:33:04.637Z,15.43
2019-02-03T23:35:33.907Z,14.83
2019-02-03T23:38:03.211Z,11.50
2019-02-03T23:40:32.502Z,13.05
2019-02-03T23:43:01.884Z,9.13
2019-02-03T23:45:31.146Z,9.78
2019-02-03T23:48:00.754Z,10.30
2019-02-03T23:50:30.057Z,14.75
2019-02-03T23:52:59.412Z,10.78
2019-02-03T23:55:28.700Z,9.25
2019-02-03T23:57:58.000Z,13.15
