createdAt,value
2022-12-08T00:00:42.260Z,85.4
2022-12-08T00:14:49.919Z,86.9
2022-12-08T00:28:54.874Z,88.5
2022-12-08T00:43:01.138Z,88.7
2022-12-08T00:57:10.038Z,90.2
2022-12-08T01:11:14.362Z,90.9
2022-12-08T01:25:16.464Z,92.2
2022-12-08T01:39:20.521Z,91.3
2022-12-08T01:53:28.118Z,91.7
2022-12-08T02:07:31.069Z,91.9
2022-12-08T02:21:34.312Z,92.4
2022-12-08T02:35:38.981Z,94
2022-12-08T02:49:50.241Z,94.4
2022-12-08T03:03:56.084Z,96.2
2022-12-08T03:18:02.949Z,97.4
2022-12-08T03:32:11.370Z,98.7
2022-12-08T03:46:18.108Z,100.1
2022-12-08T04:00:22.396Z,100.1
2022-12-08T04:14:25.706Z,101.9
2022-12-08T04:28:34.350Z,102.3
2022-12-08T04:42:44.833Z,102.3
2022-12-08T04:56:52.790Z,102.7
2022-12-08T05:10:57.959Z,102.2
2022-12-08T05:25:05.942Z,104
2022-12-08T05:39:13.521Z,103.6
2022-12-08T05:53:18.079Z,106.4
2022-12-08T06:07:24.935Z,105.9
2022-12-08T06:21:32.382Z,107.2
2022-12-08T06:35:33.411Z,107.9
2022-12-08T06:49:37.827Z,107
2022-12-08T07:03:44.209Z,106.6
2022-12-08T07:17:54.938Z,107.5
2022-12-08T07:31:57.748Z,108
2022-12-08T07:46:02.347Z,107.6
2022-12-08T08:00:10.707Z,108.4
2022-12-08T08:14:17.139Z,108.2
2022-12-08T08:28:23.308Z,107.5
2022-12-08T08:42:27.267Z,109
2022-12-08T08:56:31.552Z,109.4
2022-12-08T09:10:36.109Z,109.6
2022-12-08T09:24:45.505Z,110.5
2022-12-08T09:38:50.549Z,111.3
2022-12-08T09:52:59.253Z,111.5
2022-12-08T10:07:07.807Z,112.4
2022-12-08T10:21:16.077Z,113.6
2022-12-08T10:35:25.490Z,114.3
2022-12-08T10:49:30.721Z,116
2022-12-08T11:03:33.433Z,116.4
2022-12-08T11:17:38.243Z,117.2
2022-12-08T11:31:46.351Z,120.1
2022-12-08T11:46:00.173Z,123
2022-12-08T12:00:11.377Z,123.1
2022-12-08T12:14:15.868Z,124.2
2022-12-08T12:28:22.117Z,124.9
2022-12-08T12:42:33.066Z,125.5
2022-12-08T12:56:44.886Z,125.2
2022-12-08T13:11:07.065Z,124.8
2022-12-08T13:25:44.551Z,128.8
2022-12-08T13:40:31.218Z,126.1
2022-12-08T14:23:00.188Z,127
2022-12-08T14:37:05.819Z,125.1
2022-12-08T14:51:11.053Z,125.9
2022-12-08T15:05:16.988Z,125.6
2022-12-08T15:19:25.912Z,125.6
2022-12-08T15:33:32.638Z,125.5
2022-12-08T15:47:37.400Z,125.3
2022-12-08T16:01:45.968Z,125.5
2022-12-08T16:15:55.421Z,126
2022-12-08T16:29:53.780Z,125.7
2022-12-08T16:43:58.710Z,125.1
2022-12-08T16:58:10.339Z,126.1
2022-12-08T17:12:17.655Z,125.8
2022-12-08T17:26:26.184Z,125.4
2022-12-08T17:40:30.864Z,125.2
2022-12-08T17:54:45.095Z,127
2022-12-08T18:08:52.524Z,128.1
2022-12-08T18:22:55.376Z,126.1
2022-12-08T18:37:00.536Z,127.5
2022-12-08T18:51:05.643Z,125.6
2022-12-08T19:05:08.662Z,127.2
2022-12-08T19:19:13.010Z,125.9
2022-12-08T19:33:19.995Z,126.9
2022-12-08T19:47:28.978Z,127.2
2022-12-08T20:01:33.816Z,127.6
2022-12-08T20:15:39.661Z,128.3
2022-12-08T20:43:46.759Z,128.3
2022-12-08T20:57:50.925Z,128.5
2022-12-08T21:11:59.803Z,128.8
2022-12-08T21:26:05.675Z,129.1
2022-12-08T21:40:13.740Z,128.8
2022-12-08T21:54:21.509Z,129
2022-12-08T22:08:27.511Z,129.5
2022-12-08T22:22:31.768Z,129.5
2022-12-08T22:36:39.859Z,129.7
2022-12-08T22:50:42.483Z,130.4
2022-12-08T23:04:50.256Z,130.7
2022-12-08T23:18:57.812Z,131
2022-12-08T23:33:02.045Z,130.3
2022-12-08T23:47:11.247Z,131.1
