createdAt,value
2016-06-10T00:00:17.817Z,0
2016-06-10T00:01:17.820Z,0
2016-06-10T00:02:17.839Z,0
2016-06-10T00:03:17.842Z,0
2016-06-10T00:04:17.861Z,0
2016-06-10T00:05:17.896Z,0
2016-06-10T00:06:17.929Z,0
2016-06-10T00:07:17.917Z,0
2016-06-10T00:08:17.936Z,0
2016-06-10T00:09:18.173Z,0
2016-06-10T00:10:18.926Z,0
2016-06-10T00:11:18.008Z,0
2016-06-10T00:12:18.026Z,0
2016-06-10T00:13:18.045Z,0
2016-06-10T00:14:18.048Z,0
2016-06-10T00:15:17.910Z,0
2016-06-10T00:16:18.085Z,0
2016-06-10T00:17:18.105Z,0
2016-06-10T00:18:18.123Z,0
2016-06-10T00:19:18.141Z,0
2016-06-10T00:20:18.160Z,0
2016-06-10T00:21:18.039Z,0
2016-06-10T00:22:19.667Z,0
2016-06-10T00:23:18.215Z,0
2016-06-10T00:24:18.110Z,0
2016-06-10T00:25:18.722Z,0
2016-06-10T00:26:18.272Z,0
2016-06-10T00:27:18.291Z,0
2016-06-10T00:28:18.294Z,0
2016-06-10T00:29:18.328Z,0
2016-06-10T00:30:18.331Z,0
2016-06-10T00:31:18.350Z,0
2016-06-10T00:32:18.368Z,0
2016-06-10T00:33:18.403Z,0
2016-06-10T00:34:18.407Z,0
2016-06-10T00:35:18.441Z,0
2016-06-10T00:36:18.288Z,0
2016-06-10T00:37:18.478Z,0
2016-06-10T00:38:18.481Z,0
2016-06-10T00:39:18.765Z,0
2016-06-10T00:40:19.893Z,0
2016-06-10T00:41:18.537Z,0
2016-06-10T00:42:18.571Z,0
2016-06-10T00:43:18.575Z,0
2016-06-10T00:44:18.609Z,0
2016-06-10T00:45:18.596Z,0
2016-06-10T00:46:18.647Z,0
2016-06-10T00:47:18.650Z,0
2016-06-10T00:48:18.684Z,0
2016-06-10T00:49:18.702Z,0
2016-06-10T00:50:18.706Z,0
2016-06-10T00:51:18.724Z,0
2016-06-10T00:52:18.774Z,0
2016-06-10T00:53:18.762Z,0
2016-06-10T00:54:19.030Z,0
2016-06-10T00:55:19.674Z,0
2016-06-10T00:56:18.817Z,0
2016-06-10T00:57:18.711Z,0
2016-06-10T00:58:18.839Z,0
2016-06-10T00:59:18.874Z,0
2016-06-10T01:00:18.909Z,0
2016-06-10T01:01:18.787Z,0
2016-06-10T01:02:18.930Z,0
2016-06-10T01:03:18.933Z,0
2016-06-10T01:04:18.967Z,0
2016-06-10T01:05:18.830Z,0
2016-06-10T01:06:19.020Z,0
2016-06-10T01:07:18.992Z,0
2016-06-10T01:08:19.026Z,0
2016-06-10T01:09:19.061Z,0
2016-06-10T01:10:19.299Z,0
2016-06-10T01:11:19.083Z,0
2016-06-10T01:12:19.117Z,0
2016-06-10T01:13:19.120Z,0
2016-06-10T01:14:19.139Z,0
2016-06-10T01:15:19.158Z,0
2016-06-10T01:16:19.176Z,0
2016-06-10T01:17:19.195Z,0
2016-06-10T01:18:19.214Z,0
2016-06-10T01:19:19.232Z,0
2016-06-10T01:20:19.252Z,0
2016-06-10T01:21:19.254Z,0
2016-06-10T01:22:19.272Z,0
2016-06-10T01:23:19.307Z,0
2016-06-10T01:24:19.311Z,0
2016-06-10T01:25:18.906Z,0
2016-06-10T01:26:19.348Z,0
2016-06-10T01:27:19.225Z,0
2016-06-10T01:28:19.370Z,0
2016-06-10T01:29:19.403Z,0
2016-06-10T01:30:19.422Z,0
2016-06-10T01:31:19.471Z,0
2016-06-10T01:32:19.460Z,0
2016-06-10T01:33:19.478Z,0
2016-06-10T01:34:19.497Z,0
2016-06-10T01:35:19.516Z,0
2016-06-10T01:36:19.566Z,0
2016-06-10T01:37:19.381Z,0
2016-06-10T01:38:19.571Z,0
2016-06-10T01:39:19.591Z,0
2016-06-10T01:40:20.125Z,0
2016-06-10T01:41:19.627Z,0
2016-06-10T01:42:19.647Z,0
2016-06-10T01:43:19.681Z,0
2016-06-10T01:44:19.684Z,0
2016-06-10T01:45:19.734Z,0
2016-06-10T01:46:19.550Z,0
2016-06-10T01:47:19.803Z,0
2016-06-10T01:48:19.743Z,0
2016-06-10T01:49:19.824Z,0
2016-06-10T01:50:19.780Z,0
2016-06-10T01:51:19.831Z,0
2016-06-10T01:52:19.819Z,0
2016-06-10T01:53:19.821Z,0
2016-06-10T01:54:19.856Z,0
2016-06-10T01:55:19.874Z,0
2016-06-10T01:56:19.892Z,0
2016-06-10T01:57:19.896Z,0
2016-06-10T01:58:19.930Z,0
2016-06-10T01:59:19.949Z,0
2016-06-10T02:00:19.968Z,0
2016-06-10T02:01:19.986Z,0
2016-06-10T02:02:20.005Z,0
2016-06-10T02:03:20.039Z,0
2016-06-10T02:04:20.026Z,0
2016-06-10T02:05:20.046Z,0
2016-06-10T02:06:20.064Z,0
2016-06-10T02:07:20.083Z,0
2016-06-10T02:08:20.102Z,0
2016-06-10T02:09:20.135Z,0
2016-06-10T02:10:20.420Z,0
2016-06-10T02:11:20.188Z,0
2016-06-10T02:12:20.036Z,0
2016-06-10T02:13:20.195Z,0
2016-06-10T02:14:20.198Z,0
2016-06-10T02:15:20.076Z,0
2016-06-10T02:16:20.079Z,0
2016-06-10T02:17:20.271Z,0
2016-06-10T02:18:20.257Z,0
2016-06-10T02:19:20.166Z,0
2016-06-10T02:20:20.310Z,0
2016-06-10T02:21:20.328Z,0
2016-06-10T02:22:20.332Z,0
2016-06-10T02:23:20.366Z,0
2016-06-10T02:24:20.401Z,0
2016-06-10T02:25:21.279Z,0
2016-06-10T02:26:20.438Z,0
2016-06-10T02:27:20.441Z,0
2016-06-10T02:28:20.475Z,0
2016-06-10T02:29:20.463Z,0
2016-06-10T02:30:20.514Z,0
2016-06-10T02:31:20.500Z,0
2016-06-10T02:32:20.550Z,0
2016-06-10T02:33:20.570Z,0
2016-06-10T02:34:20.557Z,0
2016-06-10T02:35:20.575Z,0
2016-06-10T02:36:20.593Z,0
2016-06-10T02:37:20.629Z,0
2016-06-10T02:38:20.685Z,0
2016-06-10T02:39:20.741Z,0
2016-06-10T02:40:22.079Z,0
2016-06-10T02:41:20.854Z,0
2016-06-10T02:42:20.995Z,0
2016-06-10T02:43:20.917Z,0
2016-06-10T02:44:20.981Z,0
2016-06-10T02:45:20.982Z,0
2016-06-10T02:46:21.030Z,0
2016-06-10T02:47:21.058Z,0
2016-06-10T02:48:21.066Z,0
2016-06-10T02:49:21.091Z,0
2016-06-10T02:50:21.113Z,0
2016-06-10T02:51:21.168Z,0
2016-06-10T02:52:21.159Z,0
2016-06-10T02:53:21.179Z,0
2016-06-10T02:54:21.200Z,0
2016-06-10T02:55:21.392Z,0
2016-06-10T02:56:21.600Z,0
2016-06-10T02:57:21.262Z,0
2016-06-10T02:58:21.124Z,0
2016-06-10T02:59:21.300Z,0
2016-06-10T03:00:21.335Z,0
2016-06-10T03:01:21.339Z,0
2016-06-10T03:02:21.343Z,0
2016-06-10T03:03:21.236Z,0
2016-06-10T03:04:21.379Z,0
2016-06-10T03:05:21.430Z,0
2016-06-10T03:06:21.417Z,0
2016-06-10T03:07:21.468Z,0
2016-06-10T03:08:21.330Z,0
2016-06-10T03:09:21.333Z,0
2016-06-10T03:10:21.117Z,0
2016-06-10T03:11:21.526Z,0
2016-06-10T03:12:21.514Z,0
2016-06-10T03:13:21.532Z,0
2016-06-10T03:14:21.568Z,0
2016-06-10T03:15:21.429Z,0
2016-06-10T03:16:21.604Z,5
2016-06-10T03:17:21.452Z,5
2016-06-10T03:18:21.485Z,5
2016-06-10T03:19:21.644Z,5
2016-06-10T03:20:21.678Z,5
2016-06-10T03:21:21.698Z,5
2016-06-10T03:22:21.701Z,5
2016-06-10T03:23:21.719Z,5
2016-06-10T03:24:21.738Z,5
2016-06-10T03:25:22.179Z,5
2016-06-10T03:26:21.651Z,5
2016-06-10T03:27:21.779Z,5
2016-06-10T03:28:21.797Z,5
2016-06-10T03:29:21.816Z,5
2016-06-10T03:30:21.710Z,10
2016-06-10T03:31:21.853Z,10
2016-06-10T03:32:21.887Z,10
2016-06-10T03:33:21.891Z,10
2016-06-10T03:34:21.909Z,10
2016-06-10T03:35:21.928Z,10
2016-06-10T03:36:21.947Z,10
2016-06-10T03:37:21.966Z,10
2016-06-10T03:38:22.000Z,10
2016-06-10T03:39:21.987Z,10
2016-06-10T03:40:22.334Z,10
2016-06-10T03:41:22.259Z,15
2016-06-10T03:42:22.060Z,15
2016-06-10T03:43:22.062Z,15
2016-06-10T03:44:22.082Z,15
2016-06-10T03:45:22.116Z,15
2016-06-10T03:46:22.133Z,15
2016-06-10T03:47:22.122Z,15
2016-06-10T03:48:22.156Z,15
2016-06-10T03:49:22.206Z,20
2016-06-10T03:50:22.193Z,20
2016-06-10T03:51:22.212Z,20
2016-06-10T03:52:22.246Z,20
2016-06-10T03:53:22.265Z,20
2016-06-10T03:54:22.096Z,25
2016-06-10T03:55:23.177Z,25
2016-06-10T03:56:22.759Z,25
2016-06-10T03:57:22.340Z,25
2016-06-10T03:58:22.312Z,25
2016-06-10T03:59:22.345Z,25
2016-06-10T04:00:22.381Z,25
2016-06-10T04:01:22.399Z,30
2016-06-10T04:02:22.401Z,30
2016-06-10T04:03:22.421Z,30
2016-06-10T04:04:22.439Z,30
2016-06-10T04:05:22.442Z,30
2016-06-10T04:06:22.477Z,35
2016-06-10T04:07:22.495Z,35
2016-06-10T04:08:22.498Z,35
2016-06-10T04:09:22.533Z,35
2016-06-10T04:10:22.551Z,35
2016-06-10T04:11:22.929Z,35
2016-06-10T04:12:22.589Z,40
2016-06-10T04:13:22.592Z,40
2016-06-10T04:14:22.610Z,40
2016-06-10T04:15:22.630Z,40
2016-06-10T04:16:22.647Z,40
2016-06-10T04:17:22.683Z,45
2016-06-10T04:18:22.686Z,45
2016-06-10T04:19:22.704Z,45
2016-06-10T04:20:22.707Z,45
2016-06-10T04:21:22.727Z,45
2016-06-10T04:22:22.760Z,50
2016-06-10T04:23:22.764Z,50
2016-06-10T04:24:22.766Z,50
2016-06-10T04:25:23.020Z,50
2016-06-10T04:26:23.117Z,50
2016-06-10T04:27:22.839Z,50
2016-06-10T04:28:22.888Z,50
2016-06-10T04:29:22.860Z,50
2016-06-10T04:30:22.894Z,55
2016-06-10T04:31:22.897Z,55
2016-06-10T04:32:22.947Z,55
2016-06-10T04:33:22.935Z,55
2016-06-10T04:34:22.953Z,55
2016-06-10T04:35:23.081Z,55
2016-06-10T04:36:23.022Z,55
2016-06-10T04:37:22.853Z,55
2016-06-10T04:38:23.028Z,60
2016-06-10T04:39:23.062Z,60
2016-06-10T04:40:23.049Z,60
2016-06-10T04:41:23.522Z,60
2016-06-10T04:42:23.087Z,60
2016-06-10T04:43:23.169Z,60
2016-06-10T04:44:23.141Z,60
2016-06-10T04:45:23.159Z,60
2016-06-10T04:46:23.162Z,60
2016-06-10T04:47:23.228Z,60
2016-06-10T04:48:23.215Z,60
2016-06-10T04:49:23.296Z,60
2016-06-10T04:50:23.237Z,65
2016-06-10T04:51:23.287Z,70
2016-06-10T04:52:23.291Z,70
2016-06-10T04:53:23.355Z,70
2016-06-10T04:54:23.312Z,70
2016-06-10T04:55:23.377Z,75
2016-06-10T04:56:23.381Z,75
2016-06-10T04:57:23.415Z,75
2016-06-10T04:58:23.371Z,70
2016-06-10T04:59:23.405Z,70
2016-06-10T05:00:23.424Z,75
2016-06-10T05:01:23.427Z,75
2016-06-10T05:02:23.431Z,80
2016-06-10T05:03:23.480Z,80
2016-06-10T05:04:23.483Z,80
2016-06-10T05:05:23.501Z,80
2016-06-10T05:06:23.537Z,80
2016-06-10T05:07:23.539Z,80
2016-06-10T05:08:23.557Z,80
2016-06-10T05:09:23.561Z,85
2016-06-10T05:10:23.596Z,85
2016-06-10T05:11:23.707Z,85
2016-06-10T05:12:23.602Z,85
2016-06-10T05:13:23.636Z,85
2016-06-10T05:14:23.670Z,85
2016-06-10T05:15:23.532Z,90
2016-06-10T05:16:23.723Z,90
2016-06-10T05:17:23.726Z,90
2016-06-10T05:18:23.745Z,90
2016-06-10T05:19:23.749Z,90
2016-06-10T05:20:23.783Z,90
2016-06-10T05:21:23.785Z,95
2016-06-10T05:22:23.804Z,95
2016-06-10T05:23:23.823Z,95
2016-06-10T05:24:23.842Z,95
2016-06-10T05:25:23.876Z,95
2016-06-10T05:26:24.020Z,95
2016-06-10T05:27:23.898Z,95
2016-06-10T05:28:23.744Z,95
2016-06-10T05:29:23.935Z,95
2016-06-10T05:30:23.938Z,100
2016-06-10T05:31:23.972Z,105
2016-06-10T05:32:24.006Z,105
2016-06-10T05:33:24.009Z,105
2016-06-10T05:34:24.013Z,105
2016-06-10T05:35:24.032Z,110
2016-06-10T05:36:38.129Z,110
2016-06-10T05:37:24.069Z,115
2016-06-10T05:38:24.088Z,115
2016-06-10T05:39:24.122Z,115
2016-06-10T05:40:24.125Z,120
2016-06-10T05:41:26.081Z,120
2016-06-10T05:42:24.162Z,120
2016-06-10T05:43:24.198Z,120
2016-06-10T05:44:24.200Z,120
2016-06-10T05:45:24.203Z,120
2016-06-10T05:46:24.237Z,120
2016-06-10T05:47:24.255Z,120
2016-06-10T05:48:24.119Z,125
2016-06-10T05:49:24.122Z,125
2016-06-10T05:50:24.156Z,125
2016-06-10T05:51:24.330Z,135
2016-06-10T05:52:24.350Z,130
2016-06-10T05:53:24.368Z,130
2016-06-10T05:54:24.246Z,135
2016-06-10T05:55:24.390Z,140
2016-06-10T05:56:24.533Z,145
2016-06-10T05:57:24.286Z,145
2016-06-10T05:58:24.447Z,145
2016-06-10T05:59:24.465Z,150
2016-06-10T06:00:24.499Z,160
2016-06-10T06:01:24.502Z,160
2016-06-10T06:02:24.520Z,165
2016-06-10T06:03:24.540Z,185
2016-06-10T06:04:24.574Z,170
2016-06-10T06:05:24.560Z,175
2016-06-10T06:06:24.611Z,180
2016-06-10T06:07:24.599Z,190
2016-06-10T06:08:24.649Z,185
2016-06-10T06:09:24.495Z,185
2016-06-10T06:10:24.670Z,175
2016-06-10T06:11:24.720Z,195
2016-06-10T06:12:24.723Z,170
2016-06-10T06:13:24.711Z,170
2016-06-10T06:14:24.745Z,175
2016-06-10T06:15:24.624Z,175
2016-06-10T06:16:24.767Z,180
2016-06-10T06:17:24.802Z,190
2016-06-10T06:18:24.820Z,175
2016-06-10T06:19:24.839Z,165
2016-06-10T06:20:24.873Z,165
2016-06-10T06:21:24.860Z,165
2016-06-10T06:22:24.895Z,160
2016-06-10T06:23:24.913Z,165
2016-06-10T06:24:24.932Z,170
2016-06-10T06:25:24.951Z,170
2016-06-10T06:26:24.672Z,180
2016-06-10T06:27:24.973Z,200
2016-06-10T06:28:24.992Z,205
2016-06-10T06:29:25.025Z,170
2016-06-10T06:30:25.028Z,175
2016-06-10T06:31:25.063Z,155
2016-06-10T06:32:25.066Z,150
2016-06-10T06:33:25.085Z,140
2016-06-10T06:34:25.119Z,145
2016-06-10T06:35:25.122Z,140
2016-06-10T06:36:25.156Z,130
2016-06-10T06:37:25.175Z,155
2016-06-10T06:38:25.178Z,150
2016-06-10T06:39:25.197Z,215
2016-06-10T06:40:25.216Z,210
2016-06-10T06:41:25.828Z,165
2016-06-10T06:42:25.268Z,215
2016-06-10T06:43:25.288Z,215
2016-06-10T06:44:25.291Z,215
2016-06-10T06:45:25.309Z,225
2016-06-10T06:46:25.328Z,225
2016-06-10T06:47:25.347Z,230
2016-06-10T06:48:25.381Z,215
2016-06-10T06:49:25.384Z,200
2016-06-10T06:50:25.403Z,195
2016-06-10T06:51:25.422Z,170
2016-06-10T06:52:25.440Z,160
2016-06-10T06:53:25.458Z,205
2016-06-10T06:54:25.493Z,190
2016-06-10T06:55:25.511Z,215
2016-06-10T06:56:25.547Z,230
2016-06-10T06:57:25.612Z,245
2016-06-10T06:58:25.584Z,245
2016-06-10T06:59:25.586Z,250
2016-06-10T07:00:25.480Z,240
2016-06-10T07:01:25.640Z,200
2016-06-10T07:02:25.643Z,205
2016-06-10T07:03:25.693Z,195
2016-06-10T07:04:25.665Z,240
2016-06-10T07:05:25.699Z,240
2016-06-10T07:06:25.717Z,245
2016-06-10T07:07:25.768Z,250
2016-06-10T07:08:25.787Z,250
2016-06-10T07:09:25.774Z,260
2016-06-10T07:10:25.776Z,255
2016-06-10T07:11:26.608Z,250
2016-06-10T07:12:26.174Z,240
2016-06-10T07:13:25.849Z,205
2016-06-10T07:14:25.727Z,210
2016-06-10T07:15:25.870Z,215
2016-06-10T07:16:25.904Z,235
2016-06-10T07:17:25.923Z,230
2016-06-10T07:18:25.942Z,200
2016-06-10T07:19:25.645Z,190
2016-06-10T07:20:25.996Z,195
2016-06-10T07:21:25.998Z,175
2016-06-10T07:22:26.016Z,175
2016-06-10T07:23:26.050Z,165
2016-06-10T07:24:26.414Z,170
2016-06-10T07:25:27.401Z,175
2016-06-10T07:26:26.089Z,185
2016-06-10T07:27:26.107Z,210
2016-06-10T07:28:25.970Z,215
2016-06-10T07:29:26.160Z,190
2016-06-10T07:30:26.179Z,195
2016-06-10T07:31:26.198Z,210
2016-06-10T07:32:26.216Z,220
2016-06-10T07:33:26.235Z,220
2016-06-10T07:34:26.254Z,225
2016-06-10T07:35:26.272Z,250
2016-06-10T07:36:26.291Z,255
2016-06-10T07:37:26.340Z,255
2016-06-10T07:38:26.329Z,255
2016-06-10T07:39:26.597Z,255
2016-06-10T07:40:26.350Z,245
2016-06-10T07:41:26.385Z,225
2016-06-10T07:42:26.403Z,210
2016-06-10T07:43:26.484Z,200
2016-06-10T07:44:26.473Z,210
2016-06-10T07:45:26.365Z,215
2016-06-10T07:46:26.650Z,215
2016-06-10T07:47:26.575Z,210
2016-06-10T07:48:26.531Z,205
2016-06-10T07:49:26.582Z,205
2016-06-10T07:50:26.584Z,195
2016-06-10T07:51:26.634Z,215
2016-06-10T07:52:26.605Z,190
2016-06-10T07:53:26.655Z,190
2016-06-10T07:54:26.643Z,195
2016-06-10T07:55:26.725Z,225
2016-06-10T07:56:26.728Z,220
2016-06-10T07:57:26.746Z,220
2016-06-10T07:58:26.719Z,210
2016-06-10T07:59:26.737Z,195
2016-06-10T08:00:26.786Z,200
2016-06-10T08:01:26.775Z,200
2016-06-10T08:02:26.809Z,215
2016-06-10T08:03:26.827Z,215
2016-06-10T08:04:26.846Z,205
2016-06-10T08:05:26.865Z,195
2016-06-10T08:06:26.868Z,195
2016-06-10T08:07:26.902Z,205
2016-06-10T08:08:26.921Z,210
2016-06-10T08:09:27.752Z,225
2016-06-10T08:10:26.958Z,225
2016-06-10T08:11:26.977Z,215
2016-06-10T08:12:26.995Z,230
2016-06-10T08:13:27.015Z,235
2016-06-10T08:14:26.877Z,235
2016-06-10T08:15:27.051Z,240
2016-06-10T08:16:27.071Z,245
2016-06-10T08:17:26.964Z,235
2016-06-10T08:18:27.123Z,245
2016-06-10T08:19:27.127Z,240
2016-06-10T08:20:27.161Z,245
2016-06-10T08:21:27.023Z,255
2016-06-10T08:22:27.214Z,265
2016-06-10T08:23:27.201Z,265
2016-06-10T08:24:28.157Z,265
2016-06-10T08:25:27.254Z,215
2016-06-10T08:26:27.288Z,235
2016-06-10T08:27:27.291Z,220
2016-06-10T08:28:27.310Z,225
2016-06-10T08:29:27.360Z,215
2016-06-10T08:30:27.378Z,215
2016-06-10T08:31:27.381Z,210
2016-06-10T08:32:27.401Z,215
2016-06-10T08:33:27.262Z,215
2016-06-10T08:34:27.453Z,210
2016-06-10T08:35:27.472Z,200
2016-06-10T08:36:27.476Z,195
2016-06-10T08:37:27.510Z,185
2016-06-10T08:38:27.544Z,185
2016-06-10T08:39:27.563Z,190
2016-06-10T08:40:27.581Z,200
2016-06-10T08:41:27.647Z,205
2016-06-10T08:42:28.041Z,190
2016-06-10T08:43:27.715Z,200
2016-06-10T08:44:27.328Z,205
2016-06-10T08:45:27.753Z,190
2016-06-10T08:46:27.771Z,225
2016-06-10T08:47:27.760Z,195
2016-06-10T08:48:27.716Z,205
2016-06-10T08:49:27.844Z,225
2016-06-10T08:50:27.659Z,225
2016-06-10T08:51:27.803Z,220
2016-06-10T08:52:27.821Z,220
2016-06-10T08:53:27.809Z,220
2016-06-10T08:54:27.827Z,215
2016-06-10T08:55:27.878Z,220
2016-06-10T08:56:29.100Z,220
2016-06-10T08:57:27.774Z,220
2016-06-10T08:58:27.934Z,220
2016-06-10T08:59:27.953Z,220
2016-06-10T09:00:27.956Z,210
2016-06-10T09:01:28.006Z,210
2016-06-10T09:02:28.009Z,210
2016-06-10T09:03:28.027Z,210
2016-06-10T09:04:28.062Z,220
2016-06-10T09:05:28.065Z,220
2016-06-10T09:06:28.100Z,220
2016-06-10T09:07:27.947Z,220
2016-06-10T09:08:27.964Z,220
2016-06-10T09:09:28.139Z,220
2016-06-10T09:10:28.173Z,220
2016-06-10T09:11:28.161Z,225
2016-06-10T09:12:28.992Z,210
2016-06-10T09:13:28.229Z,210
2016-06-10T09:14:28.249Z,215
2016-06-10T09:15:28.267Z,220
2016-06-10T09:16:28.113Z,215
2016-06-10T09:17:28.320Z,225
2016-06-10T09:18:28.339Z,220
2016-06-10T09:19:28.342Z,210
2016-06-10T09:20:28.361Z,215
2016-06-10T09:21:28.379Z,210
2016-06-10T09:22:28.398Z,205
2016-06-10T09:23:28.432Z,205
2016-06-10T09:24:28.436Z,205
2016-06-10T09:25:28.486Z,225
2016-06-10T09:26:28.489Z,225
2016-06-10T09:27:28.367Z,230
2016-06-10T09:28:28.620Z,230
2016-06-10T09:29:28.466Z,230
2016-06-10T09:30:28.579Z,230
2016-06-10T09:31:28.582Z,225
2016-06-10T09:32:28.616Z,235
2016-06-10T09:33:28.636Z,240
2016-06-10T09:34:28.669Z,235
2016-06-10T09:35:28.672Z,230
2016-06-10T09:36:28.550Z,215
2016-06-10T09:37:28.709Z,225
2016-06-10T09:38:28.728Z,245
2016-06-10T09:39:28.919Z,245
2016-06-10T09:40:28.626Z,240
2016-06-10T09:41:28.894Z,240
2016-06-10T09:42:29.225Z,240
2016-06-10T09:43:28.869Z,235
2016-06-10T09:44:28.888Z,235
2016-06-10T09:45:28.984Z,220
2016-06-10T09:46:28.925Z,215
2016-06-10T09:47:28.756Z,215
2016-06-10T09:48:28.931Z,210
2016-06-10T09:49:28.982Z,210
2016-06-10T09:50:29.000Z,220
2016-06-10T09:51:29.049Z,210
2016-06-10T09:52:29.022Z,195
2016-06-10T09:53:29.088Z,210
2016-06-10T09:54:29.075Z,215
2016-06-10T09:55:28.937Z,205
2016-06-10T09:56:29.097Z,205
2016-06-10T09:57:29.396Z,195
2016-06-10T09:58:29.368Z,210
2016-06-10T09:59:28.856Z,210
2016-06-10T10:00:29.202Z,205
2016-06-10T10:01:29.205Z,210
2016-06-10T10:02:29.224Z,205
2016-06-10T10:03:29.274Z,195
2016-06-10T10:04:29.262Z,210
2016-06-10T10:05:29.296Z,210
2016-06-10T10:06:29.299Z,215
2016-06-10T10:07:29.318Z,210
2016-06-10T10:08:29.196Z,210
2016-06-10T10:09:29.371Z,210
2016-06-10T10:10:29.390Z,205
2016-06-10T10:11:29.408Z,210
2016-06-10T10:12:30.130Z,210
2016-06-10T10:13:29.305Z,205
2016-06-10T10:14:29.308Z,205
2016-06-10T10:15:29.498Z,200
2016-06-10T10:16:29.502Z,205
2016-06-10T10:17:29.395Z,205
2016-06-10T10:18:29.570Z,205
2016-06-10T10:19:29.432Z,205
2016-06-10T10:20:29.608Z,205
2016-06-10T10:21:29.470Z,205
2016-06-10T10:22:29.660Z,205
2016-06-10T10:23:29.570Z,205
2016-06-10T10:24:29.526Z,205
2016-06-10T10:25:29.732Z,205
2016-06-10T10:26:29.407Z,205
2016-06-10T10:27:30.379Z,205
2016-06-10T10:28:29.804Z,205
2016-06-10T10:29:29.854Z,205
2016-06-10T10:30:29.841Z,205
2016-06-10T10:31:29.985Z,205
2016-06-10T10:32:29.910Z,205
2016-06-10T10:33:30.038Z,205
2016-06-10T10:34:29.823Z,205
2016-06-10T10:35:30.076Z,210
2016-06-10T10:36:30.032Z,205
2016-06-10T10:37:29.894Z,205
2016-06-10T10:38:30.038Z,205
2016-06-10T10:39:30.088Z,205
2016-06-10T10:40:29.857Z,205
2016-06-10T10:41:30.095Z,205
2016-06-10T10:42:30.317Z,205
2016-06-10T10:43:30.054Z,205
2016-06-10T10:44:30.103Z,205
2016-06-10T10:45:30.232Z,205
2016-06-10T10:46:30.157Z,200
2016-06-10T10:47:30.065Z,205
2016-06-10T10:48:30.193Z,205
2016-06-10T10:49:30.196Z,205
2016-06-10T10:50:30.216Z,205
2016-06-10T10:51:30.250Z,205
2016-06-10T10:52:30.253Z,205
2016-06-10T10:53:30.006Z,205
2016-06-10T10:54:30.306Z,200
2016-06-10T10:55:30.356Z,205
2016-06-10T10:56:30.203Z,200
2016-06-10T10:57:31.769Z,200
2016-06-10T10:58:30.256Z,200
2016-06-10T10:59:30.306Z,200
2016-06-10T11:00:30.433Z,200
2016-06-10T11:01:30.436Z,200
2016-06-10T11:02:30.502Z,200
2016-06-10T11:03:30.490Z,200
2016-06-10T11:04:30.524Z,200
2016-06-10T11:05:30.527Z,205
2016-06-10T11:06:30.562Z,205
2016-06-10T11:07:30.408Z,205
2016-06-10T11:08:30.599Z,205
2016-06-10T11:09:30.633Z,205
2016-06-10T11:10:30.652Z,200
2016-06-10T11:11:30.656Z,205
2016-06-10T11:12:30.908Z,205
2016-06-10T11:13:30.427Z,205
2016-06-10T11:14:30.586Z,205
2016-06-10T11:15:30.604Z,205
2016-06-10T11:16:30.608Z,205
2016-06-10T11:17:30.705Z,205
2016-06-10T11:18:30.692Z,205
2016-06-10T11:19:30.695Z,205
2016-06-10T11:20:30.917Z,205
2016-06-10T11:21:30.921Z,205
2016-06-10T11:22:30.783Z,205
2016-06-10T11:23:30.770Z,205
2016-06-10T11:24:31.039Z,210
2016-06-10T11:25:31.041Z,210
2016-06-10T11:26:31.108Z,210
2016-06-10T11:27:31.986Z,210
2016-06-10T11:28:31.348Z,210
2016-06-10T11:29:30.945Z,210
2016-06-10T11:30:31.197Z,210
2016-06-10T11:31:31.201Z,210
2016-06-10T11:32:31.204Z,205
2016-06-10T11:33:31.176Z,215
2016-06-10T11:34:31.210Z,215
2016-06-10T11:35:37.447Z,215
2016-06-10T11:36:31.232Z,215
2016-06-10T11:37:31.125Z,215
2016-06-10T11:38:31.285Z,220
2016-06-10T11:39:31.289Z,215
2016-06-10T11:40:31.307Z,220
2016-06-10T11:41:31.294Z,225
2016-06-10T11:42:32.031Z,220
2016-06-10T11:43:31.066Z,220
2016-06-10T11:44:31.397Z,225
2016-06-10T11:45:31.439Z,220
2016-06-10T11:46:31.231Z,220
2016-06-10T11:47:31.571Z,220
2016-06-10T11:48:31.644Z,220
2016-06-10T11:49:31.676Z,220
2016-06-10T11:50:31.725Z,220
2016-06-10T11:51:31.586Z,220
2016-06-10T11:52:31.791Z,220
2016-06-10T11:53:31.824Z,220
2016-06-10T11:54:31.868Z,225
2016-06-10T11:55:31.876Z,225
2016-06-10T11:56:31.759Z,225
2016-06-10T11:57:32.034Z,225
2016-06-10T11:58:33.386Z,225
2016-06-10T11:59:31.986Z,225
2016-06-10T12:00:32.006Z,225
2016-06-10T12:01:32.027Z,225
2016-06-10T12:02:32.064Z,225
2016-06-10T12:03:32.069Z,225
2016-06-10T12:04:32.104Z,225
2016-06-10T12:05:31.966Z,225
2016-06-10T12:06:32.158Z,230
2016-06-10T12:07:32.020Z,230
2016-06-10T12:08:32.196Z,230
2016-06-10T12:09:32.215Z,230
2016-06-10T12:10:32.249Z,235
2016-06-10T12:11:32.316Z,230
2016-06-10T12:12:33.398Z,230
2016-06-10T12:13:32.448Z,230
2016-06-10T12:14:32.373Z,235
2016-06-10T12:15:32.391Z,235
2016-06-10T12:16:32.379Z,235
2016-06-10T12:17:32.428Z,235
2016-06-10T12:18:32.448Z,240
2016-06-10T12:19:32.451Z,230
2016-06-10T12:20:32.548Z,230
2016-06-10T12:21:32.582Z,230
2016-06-10T12:22:32.585Z,230
2016-06-10T12:23:32.400Z,230
2016-06-10T12:24:32.608Z,230
2016-06-10T12:25:32.611Z,225
2016-06-10T12:26:32.659Z,230
2016-06-10T12:27:32.662Z,230
2016-06-10T12:28:32.604Z,230
2016-06-10T12:29:32.668Z,230
2016-06-10T12:30:32.688Z,235
2016-06-10T12:31:32.566Z,230
2016-06-10T12:32:32.740Z,235
2016-06-10T12:33:32.571Z,235
2016-06-10T12:34:32.669Z,240
2016-06-10T12:35:32.797Z,240
2016-06-10T12:36:32.690Z,240
2016-06-10T12:37:32.678Z,240
2016-06-10T12:38:32.853Z,240
2016-06-10T12:39:32.888Z,240
2016-06-10T12:40:32.906Z,240
2016-06-10T12:41:32.768Z,240
2016-06-10T12:42:33.677Z,245
2016-06-10T12:43:33.025Z,245
2016-06-10T12:44:32.981Z,245
2016-06-10T12:45:33.015Z,240
2016-06-10T12:46:33.034Z,245
2016-06-10T12:47:32.912Z,240
2016-06-10T12:48:33.071Z,240
2016-06-10T12:49:33.105Z,245
2016-06-10T12:50:33.140Z,245
2016-06-10T12:51:33.159Z,245
2016-06-10T12:52:33.036Z,245
2016-06-10T12:53:33.212Z,245
2016-06-10T12:54:33.214Z,245
2016-06-10T12:55:33.264Z,245
2016-06-10T12:56:33.267Z,245
2016-06-10T12:57:33.380Z,245
2016-06-10T12:58:34.462Z,245
2016-06-10T12:59:33.168Z,245
2016-06-10T13:00:33.030Z,250
2016-06-10T13:01:33.470Z,250
2016-06-10T13:02:33.270Z,250
2016-06-10T13:03:33.477Z,250
2016-06-10T13:04:33.464Z,245
2016-06-10T13:05:33.483Z,250
2016-06-10T13:06:33.345Z,250
2016-06-10T13:07:33.583Z,250
2016-06-10T13:08:33.601Z,250
2016-06-10T13:09:33.667Z,250
2016-06-10T13:10:33.732Z,250
2016-06-10T13:11:33.719Z,250
2016-06-10T13:12:33.348Z,250
2016-06-10T13:13:34.007Z,250
2016-06-10T13:14:33.761Z,250
2016-06-10T13:15:33.779Z,245
2016-06-10T13:16:33.798Z,250
2016-06-10T13:17:33.785Z,255
2016-06-10T13:18:33.804Z,255
2016-06-10T13:19:33.807Z,255
2016-06-10T13:20:33.810Z,255
2016-06-10T13:21:33.813Z,255
2016-06-10T13:22:33.864Z,255
2016-06-10T13:23:33.851Z,255
2016-06-10T13:24:33.885Z,255
2016-06-10T13:25:33.904Z,255
2016-06-10T13:26:33.813Z,255
2016-06-10T13:27:33.816Z,260
2016-06-10T13:28:35.382Z,260
2016-06-10T13:29:34.010Z,260
2016-06-10T13:30:34.013Z,260
2016-06-10T13:31:34.031Z,260
2016-06-10T13:32:34.066Z,255
2016-06-10T13:33:34.085Z,260
2016-06-10T13:34:34.104Z,255
2016-06-10T13:35:34.122Z,260
2016-06-10T13:36:34.156Z,260
2016-06-10T13:37:34.191Z,260
2016-06-10T13:38:34.194Z,260
2016-06-10T13:39:34.244Z,265
2016-06-10T13:40:53.453Z,260
2016-06-10T13:41:34.281Z,265
2016-06-10T13:42:34.284Z,265
2016-06-10T13:43:34.584Z,265
2016-06-10T13:44:47.168Z,265
2016-06-10T13:45:34.215Z,265
2016-06-10T13:46:34.234Z,265
2016-06-10T13:47:34.425Z,265
2016-06-10T13:48:34.411Z,265
2016-06-10T13:49:34.446Z,270
2016-06-10T13:50:34.480Z,270
2016-06-10T13:51:34.514Z,270
2016-06-10T13:52:34.517Z,270
2016-06-10T13:53:34.584Z,270
2016-06-10T13:54:34.587Z,275
2016-06-10T13:55:34.605Z,275
2016-06-10T13:56:34.655Z,280
2016-06-10T13:57:34.658Z,280
2016-06-10T13:58:34.567Z,275
2016-06-10T13:59:34.555Z,285
2016-06-10T14:00:34.777Z,280
2016-06-10T14:01:34.781Z,280
2016-06-10T14:02:34.862Z,285
2016-06-10T14:03:34.677Z,285
2016-06-10T14:04:34.883Z,280