createdAt,value
2023-04-23T00:00:19.297Z,10.42
2023-04-23T00:02:54.453Z,10.27
2023-04-23T00:05:27.388Z,10.36
2023-04-23T00:07:56.121Z,10.34
2023-04-23T00:10:25.412Z,10.43
2023-04-23T00:12:54.782Z,10.09
2023-04-23T00:15:23.720Z,10.25
2023-04-23T00:17:52.207Z,10.26
2023-04-23T00:20:20.816Z,10.45
2023-04-23T00:22:51.260Z,10.42
2023-04-23T00:25:19.759Z,10.57
2023-04-23T00:27:48.837Z,10.45
2023-04-23T00:30:18.875Z,10.66
2023-04-23T00:32:47.697Z,10.59
2023-04-23T00:35:16.065Z,10.55
2023-04-23T00:37:45.329Z,10.49
2023-04-23T00:40:15.744Z,10.47
2023-04-23T00:42:45.704Z,10.60
2023-04-23T00:45:14.207Z,10.75
2023-04-23T00:47:42.704Z,10.87
2023-04-23T00:50:13.159Z,10.87
2023-04-23T00:52:41.651Z,10.91
2023-04-23T00:55:10.644Z,10.90
2023-04-23T00:57:40.942Z,10.97
2023-04-23T01:00:13.950Z,10.00
2023-04-23T01:02:44.646Z,10.72
2023-04-23T01:05:15.669Z,10.85
2023-04-23T01:07:45.808Z,10.95
2023-04-23T01:10:14.794Z,10.87
2023-04-23T01:12:45.066Z,10.97
2023-04-23T01:15:13.691Z,11.06
2023-04-23T01:17:43.211Z,11.06
2023-04-23T01:20:12.674Z,11.27
2023-04-23T01:22:42.416Z,11.22
2023-04-23T01:25:11.686Z,11.24
2023-04-23T01:27:40.514Z,11.14
2023-04-23T01:30:10.958Z,11.10
2023-04-23T01:32:40.666Z,11.05
2023-04-23T01:35:13.202Z,11.09
2023-04-23T01:37:44.776Z,11.10
2023-04-23T01:40:13.604Z,11.04
2023-04-23T01:42:42.471Z,11.12
2023-04-23T01:45:12.083Z,11.10
2023-04-23T01:47:42.458Z,11.12
2023-04-23T01:50:11.812Z,11.16
2023-04-23T01:52:40.479Z,11.13
2023-04-23T01:55:10.498Z,11.15
2023-04-23T01:57:39.089Z,11.27
2023-04-23T02:00:11.421Z,11.31
2023-04-23T02:02:44.933Z,11.32
2023-04-23T02:05:16.478Z,11.25
2023-04-23T02:07:45.819Z,11.22
2023-04-23T02:10:16.219Z,11.26
2023-04-23T02:12:46.907Z,11.32
2023-04-23T02:15:16.645Z,11.33
2023-04-23T02:17:45.084Z,11.40
2023-04-23T02:20:13.993Z,11.51
2023-04-23T02:22:44.049Z,11.55
2023-04-23T02:25:15.724Z,11.68
2023-04-23T02:27:45.666Z,11.78
2023-04-23T02:30:14.859Z,11.84
2023-04-23T02:32:44.161Z,11.28
2023-04-23T02:35:13.375Z,11.82
2023-04-23T02:37:42.292Z,11.91
2023-04-23T02:40:12.204Z,11.98
2023-04-23T02:42:42.566Z,12.00
2023-04-23T02:45:14.061Z,12.04
2023-04-23T02:47:42.488Z,12.09
2023-04-23T02:50:11.455Z,12.03
2023-04-23T02:52:39.847Z,12.09
2023-04-23T02:55:10.751Z,11.34
2023-04-23T02:57:39.615Z,12.03
2023-04-23T03:00:12.295Z,12.02
2023-04-23T03:02:44.900Z,12.13
2023-04-23T03:05:13.752Z,12.17
2023-04-23T03:07:42.870Z,12.19
2023-04-23T03:10:11.984Z,12.22
2023-04-23T03:12:40.336Z,12.34
2023-04-23T03:15:10.298Z,11.70
2023-04-23T03:17:39.475Z,12.26
2023-04-23T03:20:11.790Z,12.42
2023-04-23T03:22:41.194Z,12.37
2023-04-23T03:25:11.144Z,12.39
2023-04-23T03:27:40.982Z,12.46
2023-04-23T03:30:11.295Z,12.53
2023-04-23T03:32:40.085Z,12.58
2023-04-23T03:35:11.069Z,12.37
2023-04-23T03:37:43.053Z,12.68
2023-04-23T03:40:12.183Z,12.71
2023-04-23T03:42:42.734Z,12.78
2023-04-23T03:45:14.548Z,12.78
2023-04-23T03:47:43.084Z,12.82
2023-04-23T03:50:14.158Z,12.82
2023-04-23T03:52:45.001Z,12.88
2023-04-23T03:55:21.139Z,12.94
2023-04-23T03:57:50.493Z,12.91
2023-04-23T04:00:25.052Z,12.90
2023-04-23T04:02:53.757Z,12.98
2023-04-23T04:05:25.638Z,12.91
2023-04-23T04:07:55.928Z,12.91
2023-04-23T04:10:26.113Z,12.89
2023-04-23T04:12:55.330Z,12.84
2023-04-23T04:15:23.947Z,12.73
2023-04-23T04:17:52.305Z,12.67
2023-04-23T04:20:20.704Z,12.81
2023-04-23T04:22:50.426Z,12.80
2023-04-23T04:25:18.925Z,12.71
2023-04-23T04:27:48.018Z,12.77
2023-04-23T04:30:16.832Z,12.74
2023-04-23T04:32:46.266Z,12.57
2023-04-23T04:35:14.841Z,12.40
2023-04-23T04:37:43.829Z,12.28
2023-04-23T04:40:15.195Z,12.19
2023-04-23T04:42:43.669Z,12.19
2023-04-23T04:45:12.791Z,12.04
2023-04-23T04:47:41.893Z,11.92
2023-04-23T04:50:11.624Z,11.84
2023-04-23T04:52:39.995Z,11.85
2023-04-23T04:55:09.332Z,11.60
2023-04-23T04:57:39.049Z,11.68
2023-04-23T05:00:23.665Z,11.74
2023-04-23T05:02:52.551Z,11.64
2023-04-23T05:05:22.669Z,11.60
2023-04-23T05:07:51.105Z,11.53
2023-04-23T05:10:19.643Z,11.46
2023-04-23T05:12:51.698Z,11.41
2023-04-23T05:15:20.033Z,11.32
2023-04-23T05:17:50.291Z,11.44
2023-04-23T05:20:18.748Z,11.36
2023-04-23T05:22:47.098Z,11.41
2023-04-23T05:25:15.637Z,11.44
2023-04-23T05:27:44.026Z,11.43
2023-04-23T05:30:14.241Z,11.43
2023-04-23T05:32:42.588Z,11.45
2023-04-23T05:35:11.229Z,11.54
2023-04-23T05:37:39.796Z,11.66
2023-04-23T05:40:09.731Z,11.77
2023-04-23T05:42:38.529Z,12.01
2023-04-23T05:45:09.157Z,12.23
2023-04-23T05:47:39.320Z,12.24
2023-04-23T05:50:11.231Z,12.47
2023-04-23T05:52:39.723Z,12.61
2023-04-23T05:55:09.582Z,12.80
2023-04-23T05:57:39.322Z,12.94
2023-04-23T06:00:11.789Z,13.29
2023-04-23T06:02:44.600Z,13.67
2023-04-23T06:05:13.494Z,13.74
2023-04-23T06:07:42.293Z,14.01
2023-04-23T06:10:12.571Z,13.91
2023-04-23T06:12:42.137Z,14.14
2023-04-23T06:15:11.691Z,14.18
2023-04-23T06:17:40.685Z,14.30
2023-04-23T06:20:12.002Z,14.45
2023-04-23T06:22:40.550Z,14.55
2023-04-23T06:25:10.372Z,14.61
2023-04-23T06:27:38.821Z,14.69
2023-04-23T06:30:14.981Z,14.83
2023-04-23T06:32:43.439Z,15.00
2023-04-23T06:35:13.222Z,15.11
2023-04-23T06:37:41.517Z,15.12
2023-04-23T06:40:11.162Z,15.22
2023-04-23T06:42:39.544Z,15.00
2023-04-23T06:45:19.895Z,15.13
2023-04-23T06:47:49.362Z,15.21
2023-04-23T06:50:19.166Z,15.26
2023-04-23T06:52:47.491Z,15.16
2023-04-23T06:55:15.853Z,15.45
2023-04-23T06:57:44.214Z,15.50
2023-04-23T07:00:14.214Z,15.57
2023-04-23T07:02:44.620Z,15.49
2023-04-23T07:05:13.233Z,15.42
2023-04-23T07:07:43.518Z,15.54
2023-04-23T07:10:16.218Z,15.55
2023-04-23T07:12:46.179Z,15.46
2023-04-23T07:15:14.646Z,15.57
2023-04-23T07:17:43.063Z,15.55
2023-04-23T07:20:12.129Z,15.50
2023-04-23T07:22:43.006Z,15.42
2023-04-23T07:25:12.845Z,15.68
2023-04-23T07:27:41.218Z,15.85
2023-04-23T07:30:11.151Z,15.82
2023-04-23T07:32:40.757Z,15.90
2023-04-23T07:35:11.535Z,15.89
2023-04-23T07:37:40.402Z,15.89
2023-04-23T07:40:11.644Z,15.87
2023-04-23T07:42:40.457Z,15.76
2023-04-23T07:45:11.455Z,15.88
2023-04-23T07:47:39.822Z,15.89
2023-04-23T07:50:10.483Z,16.08
2023-04-23T07:52:38.991Z,15.94
2023-04-23T07:55:10.260Z,15.90
2023-04-23T07:57:38.930Z,16.27
2023-04-23T08:00:09.517Z,16.35
2023-04-23T08:02:41.699Z,16.46
2023-04-23T08:05:11.111Z,16.52
2023-04-23T08:07:39.727Z,16.50
2023-04-23T08:10:10.822Z,16.62
2023-04-23T08:12:39.581Z,16.67
2023-04-23T08:15:09.263Z,16.68
2023-04-23T08:17:41.707Z,16.65
2023-04-23T08:20:11.015Z,16.70
2023-04-23T08:22:39.395Z,16.68
2023-04-23T08:25:10.763Z,16.77
2023-04-23T08:27:39.151Z,16.83
2023-04-23T08:30:09.563Z,16.89
2023-04-23T08:32:39.778Z,16.92
2023-04-23T08:35:09.426Z,17.14
2023-04-23T08:37:39.046Z,17.30
2023-04-23T08:40:11.058Z,17.44
2023-04-23T08:42:44.860Z,16.95
2023-04-23T08:45:14.536Z,17.47
2023-04-23T08:47:44.464Z,17.52
2023-04-23T08:50:14.576Z,17.61
2023-04-23T08:52:48.533Z,17.68
2023-04-23T08:55:18.993Z,17.67
2023-04-23T08:57:48.313Z,17.80
2023-04-23T09:00:18.866Z,17.67
2023-04-23T09:02:48.463Z,17.50
2023-04-23T09:05:17.579Z,17.28
2023-04-23T09:07:46.373Z,17.46
2023-04-23T09:10:18.500Z,17.32
2023-04-23T09:12:48.273Z,17.42
2023-04-23T09:15:18.236Z,17.39
2023-04-23T09:17:48.234Z,17.43
2023-04-23T09:20:17.674Z,17.56
2023-04-23T09:22:48.127Z,17.72
2023-04-23T09:25:20.334Z,17.92
2023-04-23T09:27:50.325Z,17.54
2023-04-23T09:30:19.970Z,17.53
2023-04-23T09:32:49.685Z,17.58
2023-04-23T09:35:20.812Z,17.58
2023-04-23T09:37:53.325Z,17.54
2023-04-23T09:40:25.524Z,17.40
2023-04-23T09:42:55.105Z,17.39
2023-04-23T09:45:25.213Z,17.37
2023-04-23T09:47:56.002Z,17.50
2023-04-23T09:50:34.812Z,17.46
2023-04-23T09:53:03.296Z,17.47
2023-04-23T09:55:38.460Z,17.32
2023-04-23T09:58:08.867Z,17.50
2023-04-23T10:00:38.897Z,17.29
2023-04-23T10:03:08.978Z,17.26
2023-04-23T10:08:14.601Z,17.54
2023-04-23T10:10:57.520Z,17.67
2023-04-23T10:13:34.813Z,17.53
2023-04-23T10:16:20.690Z,17.65
2023-04-23T10:18:55.279Z,17.51
2023-04-23T10:21:34.050Z,17.42
2023-04-23T10:24:11.777Z,17.51
2023-04-23T10:26:44.220Z,17.31
2023-04-23T10:29:18.923Z,17.46
2023-04-23T10:31:48.541Z,17.37
2023-04-23T10:34:17.488Z,17.10
2023-04-23T10:36:45.944Z,17.12
2023-04-23T10:39:24.094Z,17.10
2023-04-23T10:42:01.302Z,17.34
2023-04-23T10:47:15.969Z,17.47
2023-04-23T10:49:45.816Z,17.29
2023-04-23T10:52:21.153Z,17.15
2023-04-23T10:54:59.895Z,16.87
2023-04-23T10:57:30.284Z,16.90
2023-04-23T10:59:59.538Z,16.75
2023-04-23T11:02:28.426Z,16.72
2023-04-23T11:04:59.028Z,16.86
2023-04-23T11:07:32.319Z,16.71
2023-04-23T11:10:01.597Z,16.84
2023-04-23T11:12:34.893Z,16.87
2023-04-23T11:15:12.812Z,16.86
2023-04-23T11:18:12.982Z,17.01
2023-04-23T11:20:42.217Z,17.15
2023-04-23T11:23:33.007Z,17.28
2023-04-23T11:26:02.435Z,17.27
2023-04-23T11:28:35.092Z,17.22
2023-04-23T11:31:04.227Z,17.21
2023-04-23T11:33:32.990Z,17.08
2023-04-23T11:36:03.900Z,17.28
2023-04-23T11:38:34.109Z,17.47
2023-04-23T11:41:05.322Z,17.50
2023-04-23T11:43:35.612Z,17.66
2023-04-23T11:46:04.176Z,17.80
2023-04-23T11:48:32.697Z,17.74
2023-04-23T11:51:01.191Z,17.79
2023-04-23T11:53:29.501Z,17.89
2023-04-23T11:55:57.976Z,17.84
2023-04-23T11:58:26.401Z,17.95
2023-04-23T12:01:00.695Z,17.86
2023-04-23T12:03:30.137Z,18.03
2023-04-23T12:06:00.034Z,17.99
2023-04-23T12:08:36.046Z,17.77
2023-04-23T12:11:06.753Z,17.69
2023-04-23T12:13:34.948Z,17.86
2023-04-23T12:16:06.363Z,17.94
2023-04-23T12:18:38.077Z,17.86
2023-04-23T12:21:07.306Z,17.67
2023-04-23T12:23:36.741Z,17.61
2023-04-23T12:26:06.136Z,17.47
2023-04-23T12:28:34.489Z,17.58
2023-04-23T12:31:05.226Z,17.58
2023-04-23T12:33:33.723Z,17.35
2023-04-23T12:36:02.114Z,17.13
2023-04-23T12:38:31.566Z,16.89
2023-04-23T12:41:01.918Z,16.55
2023-04-23T12:43:30.618Z,16.15
2023-04-23T12:45:58.926Z,15.97
2023-04-23T12:48:29.375Z,15.70
2023-04-23T12:50:57.937Z,15.64
2023-04-23T12:53:26.584Z,15.62
2023-04-23T12:55:55.360Z,15.74
2023-04-23T12:58:23.964Z,15.74
2023-04-23T13:00:52.380Z,15.73
2023-04-23T13:03:20.903Z,15.82
2023-04-23T13:05:51.282Z,15.88
2023-04-23T13:08:20.166Z,16.06
2023-04-23T13:10:50.037Z,15.74
2023-04-23T13:13:18.470Z,16.25
2023-04-23T13:15:47.169Z,16.32
2023-04-23T13:18:15.705Z,16.36
2023-04-23T13:20:44.210Z,16.33
2023-04-23T13:23:13.969Z,16.39
2023-04-23T13:25:42.498Z,16.27
2023-04-23T13:28:10.780Z,16.36
2023-04-23T13:30:39.208Z,16.42
2023-04-23T13:33:07.558Z,16.26
2023-04-23T13:35:37.786Z,16.41
2023-04-23T13:38:06.280Z,16.46
2023-04-23T13:40:36.545Z,16.40
2023-04-23T13:43:05.125Z,16.33
2023-04-23T13:45:33.566Z,16.32
2023-04-23T13:48:02.558Z,16.32
2023-04-23T13:50:30.976Z,16.25
2023-04-23T13:52:59.440Z,15.80
2023-04-23T13:55:28.263Z,16.45
2023-04-23T13:57:58.855Z,16.42
2023-04-23T14:00:29.384Z,16.29
2023-04-23T14:02:58.327Z,16.33
2023-04-23T14:05:26.936Z,16.23
2023-04-23T14:07:55.369Z,15.68
2023-04-23T14:10:24.223Z,16.34
2023-04-23T14:12:53.217Z,16.27
2023-04-23T14:15:23.382Z,16.13
2023-04-23T14:17:51.841Z,16.14
2023-04-23T14:20:20.792Z,15.99
2023-04-23T14:22:51.845Z,15.76
2023-04-23T14:25:27.530Z,15.66
2023-04-23T14:27:58.450Z,14.80
2023-04-23T14:30:29.684Z,15.47
2023-04-23T14:32:58.215Z,15.47
2023-04-23T14:35:39.490Z,15.34
2023-04-23T14:38:12.708Z,15.47
2023-04-23T14:40:41.158Z,15.44
2023-04-23T14:43:15.397Z,15.35
2023-04-23T14:45:47.013Z,15.27
2023-04-23T14:48:15.470Z,15.32
2023-04-23T14:50:43.914Z,15.19
2023-04-23T14:53:12.338Z,15.14
2023-04-23T14:55:43.233Z,14.79
2023-04-23T14:58:11.834Z,14.75
2023-04-23T15:00:42.507Z,14.53
2023-04-23T15:03:12.504Z,14.32
2023-04-23T15:05:42.014Z,13.98
2023-04-23T15:08:13.939Z,14.02
2023-04-23T15:10:47.276Z,14.01
2023-04-23T15:13:50.874Z,13.72
2023-04-23T15:16:47.490Z,12.74
2023-04-23T15:19:19.420Z,13.68
2023-04-23T15:21:47.767Z,13.71
2023-04-23T15:24:16.948Z,13.61
2023-04-23T15:26:46.848Z,13.49
2023-04-23T15:29:15.479Z,13.51
2023-04-23T15:31:44.035Z,13.40
2023-04-23T15:34:12.502Z,13.32
2023-04-23T15:36:42.287Z,13.31
2023-04-23T15:39:10.906Z,13.44
2023-04-23T15:41:41.323Z,13.39
2023-04-23T15:44:12.546Z,13.55
2023-04-23T15:46:41.230Z,13.54
2023-04-23T15:49:09.602Z,13.52
2023-04-23T15:51:38.428Z,13.51
2023-04-23T15:54:09.084Z,13.71
2023-04-23T15:56:37.835Z,13.07
2023-04-23T15:59:07.674Z,13.47
2023-04-23T16:01:37.145Z,13.65
2023-04-23T16:04:11.121Z,13.68
2023-04-23T16:06:40.356Z,13.78
2023-04-23T16:09:12.053Z,13.73
2023-04-23T16:11:41.153Z,13.23
2023-04-23T16:14:10.120Z,13.66
2023-04-23T16:16:39.298Z,13.58
2023-04-23T16:19:07.806Z,13.37
2023-04-23T16:21:36.175Z,13.49
2023-04-23T16:24:04.854Z,13.41
2023-04-23T16:26:34.795Z,13.41
2023-04-23T16:29:16.408Z,13.38
2023-04-23T16:31:45.706Z,13.11
2023-04-23T16:34:14.045Z,12.98
2023-04-23T16:36:42.575Z,12.90
2023-04-23T16:39:11.447Z,12.80
2023-04-23T16:41:41.494Z,12.75
2023-04-23T16:44:10.112Z,12.85
2023-04-23T16:46:38.775Z,12.68
2023-04-23T16:49:07.137Z,12.63
2023-04-23T16:51:35.538Z,12.68
2023-04-23T16:54:03.949Z,12.63
2023-04-23T16:56:32.937Z,12.69
2023-04-23T16:59:03.187Z,12.79
2023-04-23T17:01:31.584Z,12.77
2023-04-23T17:04:00.130Z,12.74
2023-04-23T17:06:30.852Z,12.85
2023-04-23T17:09:01.415Z,12.72
2023-04-23T17:11:31.456Z,12.90
2023-04-23T17:14:01.899Z,12.85
2023-04-23T17:16:31.025Z,12.97
2023-04-23T17:18:59.449Z,12.91
2023-04-23T17:21:28.543Z,13.07
2023-04-23T17:23:57.189Z,13.18
2023-04-23T17:26:25.616Z,13.10
2023-04-23T17:28:53.955Z,12.46
2023-04-23T17:31:23.813Z,13.22
2023-04-23T17:33:53.644Z,13.27
2023-04-23T17:36:22.028Z,13.27
2023-04-23T17:38:50.437Z,13.35
2023-04-23T17:41:19.166Z,13.49
2023-04-23T17:43:49.229Z,13.73
2023-04-23T17:46:17.981Z,13.57
2023-04-23T17:48:48.251Z,13.67
2023-04-23T17:51:17.155Z,13.77
2023-04-23T17:53:49.031Z,13.68
2023-04-23T17:56:17.757Z,13.65
2023-04-23T17:58:46.567Z,13.62
2023-04-23T18:01:17.615Z,13.67
2023-04-23T18:03:48.062Z,13.67
2023-04-23T18:06:16.822Z,13.60
2023-04-23T18:08:45.300Z,13.73
2023-04-23T18:11:14.882Z,13.86
2023-04-23T18:13:44.321Z,13.93
2023-04-23T18:16:13.008Z,13.73
2023-04-23T18:18:41.474Z,13.73
2023-04-23T18:21:13.393Z,13.84
2023-04-23T18:23:41.858Z,13.76
2023-04-23T18:26:10.272Z,13.89
2023-04-23T18:28:38.823Z,13.46
2023-04-23T18:31:07.346Z,13.59
2023-04-23T18:33:44.040Z,13.60
2023-04-23T18:36:25.775Z,13.75
2023-04-23T18:38:54.837Z,13.66
2023-04-23T18:41:23.604Z,13.68
2023-04-23T18:43:52.045Z,13.44
2023-04-23T18:46:23.717Z,13.71
2023-04-23T18:49:00.423Z,13.51
2023-04-23T18:51:39.731Z,13.23
2023-04-23T18:54:08.236Z,14.02
2023-04-23T18:56:36.778Z,13.88
2023-04-23T18:59:05.123Z,14.04
2023-04-23T19:01:33.558Z,14.17
2023-04-23T19:04:02.172Z,14.12
2023-04-23T19:06:32.374Z,14.14
2023-04-23T19:09:01.348Z,14.16
2023-04-23T19:11:34.132Z,14.25
2023-04-23T19:14:02.867Z,14.30
2023-04-23T19:16:31.317Z,14.32
2023-04-23T19:19:00.022Z,14.31
2023-04-23T19:21:28.841Z,14.27
2023-04-23T19:23:58.575Z,14.34
2023-04-23T19:26:27.058Z,14.31
2023-04-23T19:28:55.978Z,14.28
2023-04-23T19:31:24.460Z,14.06
2023-04-23T19:33:52.890Z,13.79
2023-04-23T19:36:21.249Z,14.12
2023-04-23T19:38:49.866Z,14.11
2023-04-23T19:41:19.674Z,14.09
2023-04-23T19:43:48.150Z,14.05
2023-04-23T19:46:16.642Z,14.08
2023-04-23T19:48:45.009Z,13.98
2023-04-23T19:51:13.483Z,13.88
2023-04-23T19:53:41.788Z,13.35
2023-04-23T19:56:13.186Z,12.73
2023-04-23T19:58:42.933Z,13.16
2023-04-23T20:01:13.144Z,13.10
2023-04-23T20:03:43.047Z,12.95
2023-04-23T20:06:11.605Z,12.86
2023-04-23T20:09:02.536Z,12.73
2023-04-23T20:11:31.109Z,12.87
2023-04-23T20:14:01.157Z,12.72
2023-04-23T20:16:29.715Z,12.28
2023-04-23T20:18:58.191Z,12.82
2023-04-23T20:21:26.893Z,12.97
2023-04-23T20:23:55.279Z,12.84
2023-04-23T20:26:23.764Z,12.83
2023-04-23T20:28:52.117Z,12.83
2023-04-23T20:31:22.408Z,12.96
2023-04-23T20:33:50.769Z,12.97
2023-04-23T20:36:20.054Z,13.12
2023-04-23T20:38:48.582Z,13.29
2023-04-23T20:41:17.218Z,13.40
2023-04-23T20:43:45.729Z,13.50
2023-04-23T20:46:14.162Z,13.59
2023-04-23T20:48:44.012Z,13.52
2023-04-23T20:51:12.508Z,13.37
2023-04-23T20:53:40.873Z,13.51
2023-04-23T20:56:09.205Z,13.66
2023-04-23T20:58:37.932Z,13.61
2023-04-23T21:01:07.608Z,13.75
2023-04-23T21:03:37.087Z,13.89
2023-04-23T21:06:09.721Z,13.92
2023-04-23T21:08:38.932Z,14.06
2023-04-23T21:11:11.060Z,14.13
2023-04-23T21:13:39.648Z,14.21
2023-04-23T21:16:08.335Z,14.22
2023-04-23T21:18:40.038Z,14.24
2023-04-23T21:21:09.887Z,14.14
2023-04-23T21:23:38.236Z,14.10
2023-04-23T21:26:07.557Z,13.66
2023-04-23T21:28:36.200Z,13.73
2023-04-23T21:31:12.302Z,13.61
2023-04-23T21:33:40.721Z,13.48
2023-04-23T21:36:10.739Z,13.11
2023-04-23T21:38:39.072Z,12.94
2023-04-23T21:41:07.817Z,12.83
2023-04-23T21:43:36.432Z,12.62
2023-04-23T21:46:04.835Z,12.79
2023-04-23T21:48:33.472Z,12.98
2023-04-23T21:51:02.273Z,12.59
2023-04-23T21:53:31.955Z,12.29
2023-04-23T21:56:00.489Z,12.10
2023-04-23T21:58:31.272Z,12.11
2023-04-23T22:00:59.658Z,12.05
2023-04-23T22:03:38.735Z,12.06
2023-04-23T22:06:09.523Z,11.86
2023-04-23T22:08:40.267Z,11.74
2023-04-23T22:11:09.251Z,11.51
2023-04-23T22:13:38.161Z,11.15
2023-04-23T22:16:20.345Z,11.86
2023-04-23T22:18:53.638Z,11.86
2023-04-23T22:21:22.016Z,11.87
2023-04-23T22:23:51.799Z,11.85
2023-04-23T22:26:20.162Z,11.93
2023-04-23T22:28:48.729Z,11.72
2023-04-23T22:31:17.440Z,11.98
2023-04-23T22:33:45.868Z,12.01
2023-04-23T22:36:14.260Z,12.04
2023-04-23T22:38:42.631Z,12.03
2023-04-23T22:41:12.405Z,12.12
2023-04-23T22:43:40.851Z,11.74
2023-04-23T22:46:09.408Z,11.91
2023-04-23T22:48:44.980Z,12.03
2023-04-23T22:51:13.485Z,12.09
2023-04-23T22:53:41.939Z,12.19
2023-04-23T22:56:11.691Z,12.09
2023-04-23T22:58:40.336Z,12.17
2023-04-23T23:01:08.720Z,12.25
2023-04-23T23:03:37.090Z,12.24
2023-04-23T23:06:06.229Z,12.25
2023-04-23T23:08:34.580Z,12.04
2023-04-23T23:11:02.920Z,12.05
2023-04-23T23:13:32.602Z,12.08
2023-04-23T23:16:04.702Z,12.07
2023-04-23T23:18:33.317Z,12.25
2023-04-23T23:21:01.595Z,12.24
2023-04-23T23:23:29.907Z,12.32
2023-04-23T23:26:00.086Z,12.42
2023-04-23T23:28:28.789Z,12.51
2023-04-23T23:30:58.615Z,12.45
2023-04-23T23:33:27.292Z,12.50
2023-04-23T23:35:56.246Z,12.59
2023-04-23T23:38:24.797Z,12.69
2023-04-23T23:40:53.094Z,12.76
2023-04-23T23:43:21.516Z,12.81
2023-04-23T23:45:49.983Z,12.78
2023-04-23T23:48:19.831Z,12.63
2023-04-23T23:50:48.238Z,12.94
2023-04-23T23:53:16.596Z,12.86
2023-04-23T23:55:44.927Z,12.95
2023-04-23T23:58:13.298Z,13.03
