createdAt,value
2023-03-16T00:00:16.517Z,3.70
2023-03-16T00:02:43.797Z,4.40
2023-03-16T00:05:12.771Z,4.50
2023-03-16T00:07:39.689Z,4.60
2023-03-16T00:10:06.990Z,4.50
2023-03-16T00:12:34.599Z,5.20
2023-03-16T00:15:02.149Z,4.27
2023-03-16T00:17:28.810Z,4.53
2023-03-16T00:19:57.170Z,4.70
2023-03-16T00:22:29.550Z,4.97
2023-03-16T00:24:56.726Z,5.47
2023-03-16T00:27:25.333Z,4.40
2023-03-16T00:29:57.010Z,4.40
2023-03-16T00:32:29.747Z,4.43
2023-03-16T00:34:56.650Z,4.77
2023-03-16T00:37:24.808Z,4.33
2023-03-16T00:39:52.230Z,4.60
2023-03-16T00:42:19.924Z,5.17
2023-03-16T00:44:46.592Z,4.87
2023-03-16T00:47:14.373Z,4.50
2023-03-16T00:49:43.248Z,4.10
2023-03-16T00:52:14.603Z,4.60
2023-03-16T00:54:43.510Z,3.93
2023-03-16T00:57:12.130Z,4.20
2023-03-16T00:59:38.766Z,4.40
2023-03-16T01:02:07.156Z,5.23
2023-03-16T01:04:35.824Z,4.93
2023-03-16T01:07:04.835Z,4.80
2023-03-16T01:09:36.801Z,4.63
2023-03-16T01:12:06.192Z,4.80
2023-03-16T01:14:35.516Z,5.30
2023-03-16T01:17:05.058Z,4.63
2023-03-16T01:19:38.429Z,4.77
2023-03-16T01:22:06.142Z,5.23
2023-03-16T01:24:34.829Z,5.30
2023-03-16T01:27:02.718Z,5.90
2023-03-16T01:29:29.760Z,5.53
2023-03-16T01:31:58.768Z,4.77
2023-03-16T01:34:25.323Z,5.10
2023-03-16T01:36:52.278Z,5.50
2023-03-16T01:39:28.724Z,4.83
2023-03-16T01:41:55.410Z,6.13
2023-03-16T01:44:28.152Z,5.27
2023-03-16T01:46:55.271Z,5.00
2023-03-16T01:49:29.042Z,5.50
2023-03-16T01:52:22.588Z,5.13
2023-03-16T01:54:55.249Z,4.83
2023-03-16T01:57:24.102Z,5.83
2023-03-16T01:59:54.914Z,4.77
2023-03-16T02:02:25.398Z,6.40
2023-03-16T02:05:04.575Z,5.57
2023-03-16T02:07:35.830Z,5.70
2023-03-16T02:10:04.597Z,7.10
2023-03-16T02:12:31.140Z,5.10
2023-03-16T02:14:59.929Z,5.90
2023-03-16T02:17:32.127Z,6.00
2023-03-16T02:20:26.390Z,6.13
2023-03-16T02:22:54.339Z,6.40
2023-03-16T02:25:25.181Z,6.17
2023-03-16T02:27:57.470Z,6.03
2023-03-16T02:30:24.757Z,5.90
2023-03-16T02:33:04.844Z,6.43
2023-03-16T02:35:32.221Z,5.77
2023-03-16T02:37:58.711Z,5.83
2023-03-16T02:40:32.674Z,5.90
2023-03-16T02:43:07.699Z,6.37
2023-03-16T02:45:46.394Z,6.80
2023-03-16T02:48:23.517Z,7.60
2023-03-16T02:50:53.018Z,6.40
2023-03-16T02:53:20.756Z,6.60
2023-03-16T02:55:47.654Z,6.53
2023-03-16T02:58:14.993Z,6.37
2023-03-16T03:00:42.464Z,6.90
2023-03-16T03:03:09.482Z,6.70
2023-03-16T03:05:38.051Z,7.13
2023-03-16T03:08:05.801Z,7.60
2023-03-16T03:10:32.572Z,7.90
2023-03-16T03:12:59.317Z,7.10
2023-03-16T03:15:26.051Z,7.33
2023-03-16T03:18:07.205Z,8.10
2023-03-16T03:20:33.722Z,7.10
2023-03-16T03:23:00.753Z,8.37
2023-03-16T03:25:27.808Z,8.13
2023-03-16T03:27:55.167Z,10.57
2023-03-16T03:30:24.682Z,10.20
2023-03-16T03:32:52.425Z,11.03
2023-03-16T03:35:21.277Z,11.47
2023-03-16T03:37:48.083Z,12.50
2023-03-16T03:40:17.448Z,11.90
2023-03-16T03:42:47.566Z,12.47
2023-03-16T03:45:14.668Z,12.37
2023-03-16T03:47:43.319Z,11.97
2023-03-16T03:50:14.152Z,13.10
2023-03-16T03:52:50.654Z,13.07
2023-03-16T03:55:17.257Z,10.73
2023-03-16T03:57:43.993Z,12.67
2023-03-16T04:00:13.360Z,12.90
2023-03-16T04:02:40.747Z,13.30
2023-03-16T04:05:14.385Z,11.20
2023-03-16T04:07:41.427Z,12.00
2023-03-16T04:10:11.689Z,13.23
2023-03-16T04:12:41.193Z,12.23
2023-03-16T04:15:12.452Z,11.13
2023-03-16T04:18:00.272Z,12.27
2023-03-16T04:20:27.302Z,10.97
2023-03-16T04:22:58.542Z,12.83
2023-03-16T04:25:27.455Z,11.20
2023-03-16T04:27:54.482Z,11.53
2023-03-16T04:30:23.916Z,13.03
2023-03-16T04:32:54.331Z,12.17
2023-03-16T04:35:22.216Z,12.83
2023-03-16T04:37:52.766Z,12.37
2023-03-16T04:40:24.417Z,13.77
2023-03-16T04:42:59.399Z,12.33
2023-03-16T04:45:26.238Z,12.60
2023-03-16T04:47:56.596Z,12.77
2023-03-16T04:50:23.183Z,12.27
2023-03-16T04:52:52.862Z,12.20
2023-03-16T04:55:20.100Z,10.90
2023-03-16T04:57:46.600Z,11.80
2023-03-16T05:00:18.919Z,12.53
2023-03-16T05:02:53.080Z,12.07
2023-03-16T05:05:21.581Z,11.33
2023-03-16T05:07:49.193Z,11.90
2023-03-16T05:10:18.878Z,12.50
2023-03-16T05:12:46.422Z,12.13
2023-03-16T05:15:13.876Z,12.17
2023-03-16T05:17:42.447Z,11.50
2023-03-16T05:20:14.716Z,13.33
2023-03-16T05:22:46.388Z,14.20
2023-03-16T05:25:18.236Z,12.90
2023-03-16T05:27:50.373Z,11.73
2023-03-16T05:30:24.178Z,14.23
2023-03-16T05:32:53.179Z,12.60
2023-03-16T05:35:23.054Z,13.23
2023-03-16T05:37:57.151Z,11.23
2023-03-16T05:40:24.144Z,12.20
2023-03-16T05:43:00.347Z,12.47
2023-03-16T05:45:28.578Z,12.27
2023-03-16T05:48:06.668Z,12.00
2023-03-16T05:50:37.057Z,11.50
2023-03-16T05:53:04.240Z,12.40
2023-03-16T05:55:30.737Z,12.00
2023-03-16T05:58:01.002Z,11.40
2023-03-16T06:00:30.042Z,11.40
2023-03-16T06:03:08.868Z,11.50
2023-03-16T06:05:37.722Z,13.13
2023-03-16T06:08:05.338Z,11.50
2023-03-16T06:10:34.252Z,12.93
2023-03-16T06:13:00.822Z,13.37
2023-03-16T06:15:30.432Z,10.97
2023-03-16T06:17:59.339Z,11.07
2023-03-16T06:20:26.093Z,10.53
2023-03-16T06:22:53.099Z,11.47
2023-03-16T06:25:19.700Z,11.60
2023-03-16T06:27:47.656Z,11.97
2023-03-16T06:30:17.569Z,10.40
2023-03-16T06:32:45.724Z,11.13
2023-03-16T06:35:13.403Z,9.83
2023-03-16T06:37:45.252Z,11.27
2023-03-16T06:40:31.040Z,10.90
2023-03-16T06:42:57.604Z,10.60
2023-03-16T06:45:25.651Z,10.73
2023-03-16T06:47:55.151Z,10.53
2023-03-16T06:50:21.830Z,10.70
2023-03-16T06:52:48.345Z,11.10
2023-03-16T06:55:15.015Z,8.80
2023-03-16T06:57:45.405Z,10.10
2023-03-16T07:00:15.393Z,10.50
2023-03-16T07:02:43.602Z,10.43
2023-03-16T07:05:14.792Z,11.10
2023-03-16T07:07:43.615Z,9.60
2023-03-16T07:10:13.322Z,11.10
2023-03-16T07:12:40.626Z,9.83
2023-03-16T07:15:07.448Z,9.40
2023-03-16T07:17:34.818Z,9.00
2023-03-16T07:20:10.487Z,8.73
2023-03-16T07:22:38.164Z,8.87
2023-03-16T07:25:07.353Z,8.83
2023-03-16T07:27:34.461Z,9.40
2023-03-16T07:30:05.743Z,8.13
2023-03-16T07:32:34.674Z,7.00
2023-03-16T07:35:02.092Z,7.67
2023-03-16T07:37:32.273Z,6.83
2023-03-16T07:40:01.062Z,6.10
2023-03-16T07:42:27.642Z,8.00
2023-03-16T07:45:09.192Z,7.63
2023-03-16T07:47:36.410Z,7.20
2023-03-16T07:50:11.708Z,7.27
2023-03-16T07:52:41.831Z,7.67
2023-03-16T07:55:08.749Z,7.23
2023-03-16T07:57:35.309Z,8.03
2023-03-16T08:00:05.190Z,8.00
2023-03-16T08:02:39.905Z,8.73
2023-03-16T08:05:13.056Z,7.77
2023-03-16T08:07:43.651Z,7.33
2023-03-16T08:10:14.297Z,8.90
2023-03-16T08:12:48.278Z,9.17
2023-03-16T08:15:15.656Z,9.77
2023-03-16T08:17:43.734Z,9.00
2023-03-16T08:20:15.506Z,9.90
2023-03-16T08:22:46.060Z,8.20
2023-03-16T08:25:15.438Z,8.47
2023-03-16T08:27:53.011Z,9.13
2023-03-16T08:30:19.726Z,8.53
2023-03-16T08:32:54.531Z,9.90
2023-03-16T08:35:21.129Z,9.07
2023-03-16T08:37:49.473Z,9.27
2023-03-16T08:40:19.124Z,8.40
2023-03-16T08:42:50.028Z,7.67
2023-03-16T08:45:17.497Z,9.13
2023-03-16T08:47:44.536Z,8.73
2023-03-16T08:50:13.480Z,8.23
2023-03-16T08:52:41.399Z,8.10
2023-03-16T08:55:10.805Z,8.10
2023-03-16T08:57:39.267Z,7.50
2023-03-16T09:00:12.866Z,7.67
2023-03-16T09:02:43.413Z,8.03
2023-03-16T09:05:12.445Z,7.23
2023-03-16T09:07:39.414Z,8.73
2023-03-16T09:10:13.274Z,8.50
2023-03-16T09:12:40.802Z,10.07
2023-03-16T09:15:07.896Z,8.67
2023-03-16T09:17:35.507Z,8.73
2023-03-16T09:20:19.355Z,8.50
2023-03-16T09:22:48.203Z,8.40
2023-03-16T09:25:15.491Z,8.50
2023-03-16T09:27:42.597Z,9.33
2023-03-16T09:30:10.268Z,8.70
2023-03-16T09:32:37.474Z,7.80
2023-03-16T09:35:06.262Z,8.70
2023-03-16T09:37:44.635Z,7.20
2023-03-16T09:40:25.489Z,9.80
2023-03-16T09:43:37.662Z,9.50
2023-03-16T09:46:16.439Z,7.50
2023-03-16T09:48:43.478Z,7.27
2023-03-16T09:51:23.471Z,6.47
2023-03-16T09:53:56.607Z,8.20
2023-03-16T09:56:33.628Z,7.80
2023-03-16T09:59:00.773Z,8.30
2023-03-16T10:01:48.214Z,8.70
2023-03-16T10:04:37.739Z,8.77
2023-03-16T10:07:18.436Z,9.60
2023-03-16T10:09:54.470Z,9.10
2023-03-16T10:12:24.205Z,8.00
2023-03-16T10:15:00.621Z,7.90
2023-03-16T10:18:01.176Z,8.40
2023-03-16T10:20:33.285Z,7.90
2023-03-16T10:23:05.982Z,7.47
2023-03-16T10:25:51.746Z,9.33
2023-03-16T10:28:28.742Z,7.87
2023-03-16T10:30:57.967Z,8.50
2023-03-16T10:33:26.458Z,6.60
2023-03-16T10:36:15.646Z,7.40
2023-03-16T10:38:46.665Z,7.30
2023-03-16T10:41:21.636Z,7.33
2023-03-16T10:43:52.639Z,7.60
2023-03-16T10:46:19.490Z,6.80
2023-03-16T10:48:54.773Z,8.07
2023-03-16T10:51:26.038Z,7.20
2023-03-16T10:53:52.837Z,6.93
2023-03-16T10:56:22.800Z,7.30
2023-03-16T10:58:49.752Z,7.03
2023-03-16T11:01:27.722Z,8.33
2023-03-16T11:03:58.620Z,6.30
2023-03-16T11:06:30.780Z,7.83
2023-03-16T11:09:12.979Z,7.17
2023-03-16T11:11:39.788Z,6.30
2023-03-16T11:14:15.382Z,7.00
2023-03-16T11:16:55.453Z,6.63
2023-03-16T11:19:27.177Z,6.83
2023-03-16T11:21:57.466Z,7.10
2023-03-16T11:24:50.899Z,6.60
2023-03-16T11:27:26.357Z,6.30
2023-03-16T11:30:23.809Z,6.53
2023-03-16T11:32:53.536Z,5.93
2023-03-16T11:35:37.154Z,7.53
2023-03-16T11:38:18.518Z,6.50
2023-03-16T11:41:04.731Z,7.40
2023-03-16T11:43:53.507Z,6.47
2023-03-16T11:46:42.556Z,7.80
2023-03-16T11:49:53.138Z,7.33
2023-03-16T11:52:32.001Z,6.10
2023-03-16T11:55:18.292Z,8.63
2023-03-16T11:58:03.425Z,7.30
2023-03-16T12:00:42.788Z,6.87
2023-03-16T12:03:24.739Z,7.37
2023-03-16T12:06:22.345Z,6.63
2023-03-16T12:09:20.959Z,6.57
2023-03-16T12:12:04.701Z,7.47
2023-03-16T12:14:46.035Z,6.10
2023-03-16T12:17:20.985Z,6.67
2023-03-16T12:20:05.785Z,6.40
2023-03-16T12:22:44.374Z,6.03
2023-03-16T12:25:31.736Z,5.57
2023-03-16T12:28:02.134Z,5.77
2023-03-16T12:30:50.508Z,5.77
2023-03-16T12:33:35.885Z,4.70
2023-03-16T12:36:28.967Z,4.77
2023-03-16T12:39:18.668Z,4.83
2023-03-16T12:41:48.949Z,4.57
2023-03-16T12:44:20.993Z,5.20
2023-03-16T12:47:03.403Z,4.80
2023-03-16T12:49:33.666Z,5.37
2023-03-16T12:52:07.010Z,4.87
2023-03-16T12:54:34.099Z,5.20
2023-03-16T12:57:09.121Z,5.50
2023-03-16T12:59:40.165Z,3.63
2023-03-16T13:02:14.605Z,4.53
2023-03-16T13:04:44.664Z,5.13
2023-03-16T13:07:24.051Z,4.13
2023-03-16T13:09:58.880Z,4.83
2023-03-16T13:12:28.808Z,4.93
2023-03-16T13:14:55.904Z,3.57
2023-03-16T13:17:28.710Z,4.20
2023-03-16T13:20:30.854Z,3.67
2023-03-16T13:23:22.255Z,4.40
2023-03-16T13:26:15.296Z,4.70
2023-03-16T13:28:45.285Z,3.57
2023-03-16T13:31:27.557Z,4.60
2023-03-16T13:33:56.797Z,4.30
2023-03-16T13:36:25.330Z,3.30
2023-03-16T13:39:13.433Z,3.07
2023-03-16T13:41:41.714Z,3.50
2023-03-16T13:44:15.289Z,3.00
2023-03-16T13:46:41.820Z,3.77
2023-03-16T13:49:12.170Z,2.93
2023-03-16T13:51:38.740Z,2.83
2023-03-16T13:54:19.315Z,2.47
2023-03-16T13:56:45.894Z,3.20
2023-03-16T13:59:13.388Z,2.50
2023-03-16T14:01:44.495Z,3.10
2023-03-16T14:04:18.699Z,1.93
2023-03-16T14:06:54.960Z,2.57
2023-03-16T14:09:25.592Z,2.67
2023-03-16T14:11:52.174Z,2.50
2023-03-16T14:14:26.307Z,2.83
2023-03-16T14:16:54.616Z,2.37
2023-03-16T14:19:25.762Z,2.40
2023-03-16T14:21:52.323Z,2.30
2023-03-16T14:24:46.779Z,1.90
2023-03-16T14:27:21.763Z,1.57
2023-03-16T14:30:09.441Z,2.27
2023-03-16T14:32:35.938Z,2.07
2023-03-16T14:35:25.508Z,2.30
2023-03-16T14:37:52.063Z,2.57
2023-03-16T14:40:27.044Z,2.90
2023-03-16T14:42:55.856Z,2.20
2023-03-16T14:45:23.634Z,2.60
2023-03-16T14:47:50.682Z,2.50
2023-03-16T14:50:25.833Z,1.93
2023-03-16T14:52:55.715Z,2.03
2023-03-16T14:55:23.885Z,2.13
2023-03-16T14:57:53.958Z,1.93
2023-03-16T15:00:21.968Z,1.70
2023-03-16T15:02:59.311Z,1.90
2023-03-16T15:05:36.714Z,2.27
2023-03-16T15:08:05.543Z,1.70
2023-03-16T15:10:35.256Z,2.20
2023-03-16T15:13:12.747Z,1.97
2023-03-16T15:15:44.088Z,2.10
2023-03-16T15:18:10.822Z,1.40
2023-03-16T15:20:43.358Z,1.70
2023-03-16T15:23:14.626Z,1.97
2023-03-16T15:25:43.216Z,2.00
2023-03-16T15:28:15.720Z,2.17
2023-03-16T15:30:44.614Z,2.20
2023-03-16T15:33:12.769Z,2.00
2023-03-16T15:35:40.476Z,2.33
2023-03-16T15:38:20.400Z,2.37
2023-03-16T15:40:48.103Z,2.13
2023-03-16T15:43:16.988Z,2.43
2023-03-16T15:45:44.017Z,2.80
2023-03-16T15:48:11.897Z,2.70
2023-03-16T15:50:40.924Z,2.40
2023-03-16T15:53:29.929Z,2.30
2023-03-16T15:56:09.605Z,2.20
2023-03-16T15:58:38.035Z,2.50
2023-03-16T16:01:06.789Z,2.70
2023-03-16T16:03:33.949Z,3.63
2023-03-16T16:06:01.174Z,2.60
2023-03-16T16:08:27.822Z,2.53
2023-03-16T16:10:55.496Z,3.17
2023-03-16T16:13:43.767Z,1.90
2023-03-16T16:16:17.697Z,2.50
2023-03-16T16:18:46.546Z,2.80
2023-03-16T16:21:35.795Z,2.67
2023-03-16T16:24:03.126Z,3.00
2023-03-16T16:26:49.033Z,2.53
2023-03-16T16:29:24.017Z,2.83
2023-03-16T16:31:53.917Z,2.60
2023-03-16T16:34:24.446Z,2.80
2023-03-16T16:36:51.332Z,2.30
2023-03-16T16:39:17.803Z,2.97
2023-03-16T16:41:44.855Z,3.33
2023-03-16T16:44:18.468Z,1.73
2023-03-16T16:46:45.693Z,2.60
2023-03-16T16:49:17.908Z,1.90
2023-03-16T16:51:44.545Z,2.00
2023-03-16T16:54:17.118Z,2.90
2023-03-16T16:56:44.620Z,2.47
2023-03-16T16:59:20.331Z,2.23
2023-03-16T17:01:48.821Z,2.80
2023-03-16T17:04:23.200Z,2.50
2023-03-16T17:07:11.606Z,3.00
2023-03-16T17:09:42.710Z,2.67
2023-03-16T17:12:17.440Z,2.47
2023-03-16T17:14:44.524Z,2.30
2023-03-16T17:17:19.057Z,2.23
2023-03-16T17:19:50.150Z,2.93
2023-03-16T17:22:30.267Z,2.20
2023-03-16T17:24:56.815Z,3.23
2023-03-16T17:27:29.350Z,2.20
2023-03-16T17:29:57.594Z,2.93
2023-03-16T17:32:24.552Z,3.37
2023-03-16T17:34:52.191Z,2.57
2023-03-16T17:37:22.069Z,2.70
2023-03-16T17:39:48.917Z,3.90
2023-03-16T17:42:18.489Z,3.50
2023-03-16T17:44:47.441Z,4.50
2023-03-16T17:47:28.027Z,3.40
2023-03-16T17:49:55.285Z,3.50
2023-03-16T17:52:24.038Z,3.07
2023-03-16T17:54:52.407Z,2.80
2023-03-16T17:57:33.446Z,2.73
2023-03-16T18:00:01.521Z,4.43
2023-03-16T18:02:40.226Z,4.57
2023-03-16T18:05:25.444Z,3.90
2023-03-16T18:07:53.482Z,4.17
2023-03-16T18:10:24.269Z,3.43
2023-03-16T18:12:59.276Z,3.23
2023-03-16T18:15:29.384Z,2.90
2023-03-16T18:17:56.008Z,3.23
2023-03-16T18:20:32.828Z,2.50
2023-03-16T18:23:01.790Z,2.60
2023-03-16T18:25:31.645Z,3.30
2023-03-16T18:27:58.116Z,2.03
2023-03-16T18:30:27.096Z,2.63
2023-03-16T18:32:55.142Z,3.40
2023-03-16T18:35:22.103Z,2.30
2023-03-16T18:37:48.838Z,2.67
2023-03-16T18:40:18.132Z,2.13
2023-03-16T18:42:45.600Z,3.73
2023-03-16T18:45:18.125Z,2.80
2023-03-16T18:47:50.469Z,3.07
2023-03-16T18:50:28.048Z,2.57
2023-03-16T18:52:55.386Z,2.53
2023-03-16T18:55:24.056Z,2.67
2023-03-16T18:57:52.754Z,2.40
2023-03-16T19:00:26.441Z,2.50
2023-03-16T19:02:56.294Z,2.47
2023-03-16T19:05:37.888Z,2.30
2023-03-16T19:08:05.071Z,2.90
2023-03-16T19:10:38.012Z,2.70
2023-03-16T19:13:14.523Z,2.80
2023-03-16T19:15:41.358Z,2.83
2023-03-16T19:18:08.073Z,2.73
2023-03-16T19:20:35.174Z,3.30
2023-03-16T19:23:17.031Z,3.50
2023-03-16T19:25:43.846Z,3.13
2023-03-16T19:28:15.199Z,2.90
2023-03-16T19:30:42.037Z,3.20
2023-03-16T19:33:19.392Z,3.13
2023-03-16T19:35:51.739Z,3.67
2023-03-16T19:38:20.692Z,5.20
2023-03-16T19:40:54.459Z,5.63
2023-03-16T19:43:21.581Z,3.77
2023-03-16T19:45:49.241Z,2.70
2023-03-16T19:48:20.981Z,4.13
2023-03-16T19:50:49.252Z,3.20
2023-03-16T19:53:18.638Z,3.43
2023-03-16T19:55:49.739Z,3.07
2023-03-16T19:58:29.474Z,3.60
2023-03-16T20:00:56.565Z,3.87
2023-03-16T20:03:23.113Z,3.57
2023-03-16T20:05:49.592Z,2.87
2023-03-16T20:08:28.559Z,3.10
2023-03-16T20:11:06.444Z,3.47
2023-03-16T20:13:36.267Z,2.93
2023-03-16T20:16:03.420Z,3.27
2023-03-16T20:18:30.115Z,3.77
2023-03-16T20:20:57.494Z,2.80
2023-03-16T20:23:27.097Z,3.70
2023-03-16T20:25:56.628Z,2.80
2023-03-16T20:28:36.965Z,3.80
2023-03-16T20:31:07.881Z,4.43
2023-03-16T20:33:34.660Z,3.93
2023-03-16T20:36:01.186Z,3.73
2023-03-16T20:38:27.651Z,3.10
2023-03-16T20:40:54.747Z,3.30
2023-03-16T20:43:27.481Z,3.63
2023-03-16T20:45:57.315Z,3.73
2023-03-16T20:48:27.552Z,3.50
2023-03-16T20:50:56.010Z,3.50
2023-03-16T20:53:23.371Z,3.60
2023-03-16T20:55:50.614Z,3.73
2023-03-16T20:58:24.437Z,3.60
2023-03-16T21:00:54.456Z,3.80
2023-03-16T21:03:23.359Z,3.53
2023-03-16T21:05:51.681Z,3.53
2023-03-16T21:08:19.404Z,3.70
2023-03-16T21:10:48.389Z,3.87
2023-03-16T21:13:20.325Z,3.47
2023-03-16T21:15:49.959Z,3.10
2023-03-16T21:18:19.769Z,4.37
2023-03-16T21:20:48.092Z,3.70
2023-03-16T21:23:18.079Z,2.83
2023-03-16T21:25:59.428Z,3.23
2023-03-16T21:28:28.803Z,3.80
2023-03-16T21:30:57.609Z,4.40
2023-03-16T21:33:37.183Z,3.70
2023-03-16T21:36:08.015Z,3.87
2023-03-16T21:38:36.527Z,3.23
2023-03-16T21:41:03.077Z,3.27
2023-03-16T21:43:31.123Z,3.90
2023-03-16T21:45:57.994Z,3.47
2023-03-16T21:48:29.726Z,4.43
2023-03-16T21:50:56.894Z,3.30
2023-03-16T21:53:26.999Z,4.33
2023-03-16T21:55:54.586Z,3.37
2023-03-16T21:58:23.456Z,3.87
2023-03-16T22:00:51.934Z,3.50
2023-03-16T22:03:24.666Z,4.30
2023-03-16T22:05:52.191Z,3.90
2023-03-16T22:08:27.074Z,3.50
2023-03-16T22:10:54.579Z,4.23
2023-03-16T22:13:21.824Z,3.80
2023-03-16T22:15:51.467Z,3.80
2023-03-16T22:18:35.775Z,4.80
2023-03-16T22:21:15.586Z,3.90
2023-03-16T22:23:42.180Z,4.00
2023-03-16T22:26:16.107Z,4.63
2023-03-16T22:28:42.980Z,4.00
2023-03-16T22:31:15.240Z,3.67
2023-03-16T22:33:43.224Z,4.07
2023-03-16T22:36:16.587Z,4.10
2023-03-16T22:38:43.736Z,3.27
2023-03-16T22:41:15.682Z,3.33
2023-03-16T22:43:44.697Z,3.73
2023-03-16T22:46:23.439Z,3.93
2023-03-16T22:48:51.430Z,4.10
2023-03-16T22:51:34.733Z,4.03
2023-03-16T22:54:11.054Z,3.57
2023-03-16T22:56:46.017Z,3.67
2023-03-16T22:59:18.813Z,3.70
2023-03-16T23:01:48.668Z,3.97
2023-03-16T23:04:25.052Z,3.83
2023-03-16T23:06:53.378Z,4.20
2023-03-16T23:09:21.763Z,4.10
2023-03-16T23:11:53.505Z,4.00
2023-03-16T23:14:22.878Z,4.23
2023-03-16T23:16:51.881Z,4.00
2023-03-16T23:19:34.043Z,4.57
2023-03-16T23:22:04.489Z,4.80
2023-03-16T23:24:32.405Z,4.77
2023-03-16T23:26:59.433Z,5.00
2023-03-16T23:29:26.761Z,4.20
2023-03-16T23:31:53.866Z,4.47
2023-03-16T23:34:23.438Z,4.70
2023-03-16T23:36:50.886Z,4.27
2023-03-16T23:39:17.768Z,4.80
2023-03-16T23:41:48.079Z,4.30
2023-03-16T23:44:19.231Z,5.33
2023-03-16T23:46:45.818Z,4.70
2023-03-16T23:49:19.807Z,4.97
2023-03-16T23:51:46.513Z,5.43
2023-03-16T23:54:19.775Z,4.83
2023-03-16T23:56:46.287Z,4.60
2023-03-16T23:59:16.512Z,5.00
