createdAt,value
2023-04-24T00:01:48.802Z,99.90
2023-04-24T00:04:18.235Z,99.90
2023-04-24T00:06:50.417Z,99.90
2023-04-24T00:09:18.392Z,99.90
2023-04-24T00:11:46.430Z,99.90
2023-04-24T00:14:14.419Z,99.90
2023-04-24T00:16:42.488Z,99.90
2023-04-24T00:19:13.020Z,99.90
2023-04-24T00:21:41.904Z,99.90
2023-04-24T00:24:11.003Z,99.90
2023-04-24T00:26:38.957Z,99.90
2023-04-24T00:29:06.895Z,99.90
2023-04-24T00:31:35.932Z,99.90
2023-04-24T00:34:04.222Z,99.90
2023-04-24T00:36:33.704Z,99.90
2023-04-24T00:39:01.829Z,99.90
2023-04-24T00:41:29.965Z,99.90
2023-04-24T00:43:58.226Z,99.90
2023-04-24T00:46:26.356Z,99.90
2023-04-24T00:48:54.560Z,99.90
2023-04-24T00:51:22.590Z,99.90
2023-04-24T00:53:52.010Z,99.90
2023-04-24T00:56:20.893Z,99.90
2023-04-24T00:58:49.787Z,99.90
2023-04-24T01:01:18.085Z,99.90
2023-04-24T01:03:46.512Z,99.90
2023-04-24T01:06:15.118Z,99.90
2023-04-24T01:08:44.090Z,99.90
2023-04-24T01:11:13.907Z,99.90
2023-04-24T01:13:42.155Z,99.90
2023-04-24T01:16:10.211Z,99.90
2023-04-24T01:18:39.247Z,99.90
2023-04-24T01:21:09.803Z,99.90
2023-04-24T01:23:39.179Z,99.90
2023-04-24T01:26:07.253Z,99.90
2023-04-24T01:28:35.632Z,99.90
2023-04-24T01:31:03.702Z,99.90
2023-04-24T01:33:31.926Z,99.90
2023-04-24T01:36:00.116Z,99.90
2023-04-24T01:38:28.214Z,99.90
2023-04-24T01:40:57.619Z,99.90
2023-04-24T01:43:26.315Z,99.90
2023-04-24T01:45:56.119Z,99.90
2023-04-24T01:48:24.913Z,99.90
2023-04-24T01:50:52.919Z,99.90
2023-04-24T01:53:21.137Z,99.90
2023-04-24T01:55:49.138Z,99.90
2023-04-24T01:58:18.646Z,99.90
2023-04-24T02:00:46.641Z,99.90
2023-04-24T02:03:14.897Z,99.90
2023-04-24T02:05:45.497Z,99.90
2023-04-24T02:08:13.546Z,99.90
2023-04-24T02:10:41.611Z,99.90
2023-04-24T02:13:09.645Z,99.90
2023-04-24T02:15:39.238Z,99.90
2023-04-24T02:18:07.882Z,99.90
2023-04-24T02:20:36.486Z,99.90
2023-04-24T02:23:04.494Z,99.90
2023-04-24T02:25:32.538Z,99.90
2023-04-24T02:28:00.629Z,99.90
2023-04-24T02:30:28.656Z,99.90
2023-04-24T02:32:58.054Z,99.90
2023-04-24T02:35:26.090Z,99.90
2023-04-24T02:37:54.200Z,99.90
2023-04-24T02:40:22.279Z,99.90
2023-04-24T02:42:50.364Z,99.90
2023-04-24T02:45:18.464Z,99.90
2023-04-24T02:47:46.774Z,99.90
2023-04-24T02:50:16.250Z,99.90
2023-04-24T02:52:44.268Z,99.90
2023-04-24T02:55:12.590Z,99.90
2023-04-24T02:57:40.570Z,99.90
2023-04-24T03:00:10.744Z,99.90
2023-04-24T03:02:38.943Z,99.90
2023-04-24T03:05:08.675Z,99.90
2023-04-24T03:07:38.122Z,99.90
2023-04-24T03:10:06.983Z,99.90
2023-04-24T03:12:34.987Z,99.90
2023-04-24T03:15:03.323Z,99.90
2023-04-24T03:17:32.866Z,99.90
2023-04-24T03:20:00.923Z,99.90
2023-04-24T03:22:28.892Z,99.90
2023-04-24T03:24:58.273Z,99.90
2023-04-24T03:27:26.379Z,99.90
2023-04-24T03:29:56.299Z,99.90
2023-04-24T03:32:25.574Z,99.90
2023-04-24T03:34:53.579Z,99.90
2023-04-24T03:37:21.649Z,99.90
2023-04-24T03:39:49.605Z,99.90
2023-04-24T03:42:18.964Z,99.90
2023-04-24T03:44:47.110Z,99.90
2023-04-24T03:47:15.168Z,99.90
2023-04-24T03:49:43.721Z,99.90
2023-04-24T03:52:12.010Z,99.90
2023-04-24T03:54:39.991Z,99.90
2023-04-24T03:57:08.143Z,99.90
2023-04-24T03:59:37.542Z,99.90
2023-04-24T04:02:05.633Z,99.90
2023-04-24T04:04:33.927Z,99.90
2023-04-24T04:07:03.874Z,99.90
2023-04-24T04:09:32.222Z,99.90
2023-04-24T04:12:01.463Z,99.90
2023-04-24T04:14:29.614Z,99.90
2023-04-24T04:16:59.095Z,99.90
2023-04-24T04:19:27.149Z,99.90
2023-04-24T04:21:57.151Z,99.90
2023-04-24T04:24:25.455Z,99.90
2023-04-24T04:26:53.668Z,99.90
2023-04-24T04:29:21.792Z,99.90
2023-04-24T04:31:49.853Z,99.90
2023-04-24T04:34:19.452Z,99.90
2023-04-24T04:36:47.614Z,99.90
2023-04-24T04:39:17.541Z,99.90
2023-04-24T04:41:47.623Z,99.90
2023-04-24T04:44:15.980Z,99.90
2023-04-24T04:46:45.143Z,99.90
2023-04-24T04:49:14.151Z,99.90
2023-04-24T04:51:43.553Z,99.90
2023-04-24T04:54:11.781Z,99.90
2023-04-24T04:56:40.041Z,99.90
2023-04-24T04:59:08.340Z,99.90
2023-04-24T05:01:36.642Z,99.90
2023-04-24T05:04:04.970Z,99.90
2023-04-24T05:06:33.026Z,99.90
2023-04-24T05:09:02.384Z,99.90
2023-04-24T05:11:30.725Z,99.90
2023-04-24T05:13:58.753Z,99.90
2023-04-24T05:16:26.867Z,99.90
2023-04-24T05:18:54.928Z,99.90
2023-04-24T05:21:23.116Z,99.90
2023-04-24T05:23:51.104Z,99.90
2023-04-24T05:26:20.577Z,99.90
2023-04-24T05:28:48.573Z,99.90
2023-04-24T05:31:16.938Z,99.90
2023-04-24T05:33:45.171Z,99.90
2023-04-24T05:36:13.756Z,99.90
2023-04-24T05:38:41.979Z,99.90
2023-04-24T05:41:10.024Z,99.90
2023-04-24T05:43:39.432Z,99.90
2023-04-24T05:46:07.544Z,99.90
2023-04-24T05:48:35.708Z,99.90
2023-04-24T05:51:03.741Z,99.90
2023-04-24T05:53:31.904Z,99.90
2023-04-24T05:56:00.130Z,99.90
2023-04-24T05:58:28.094Z,99.90
2023-04-24T06:00:59.487Z,99.90
2023-04-24T06:03:27.707Z,99.90
2023-04-24T06:05:55.961Z,99.90
2023-04-24T06:08:23.984Z,99.90
2023-04-24T06:10:52.296Z,99.90
2023-04-24T06:13:20.676Z,99.90
2023-04-24T06:15:48.666Z,99.90
2023-04-24T06:18:18.107Z,99.90
2023-04-24T06:20:47.468Z,99.90
2023-04-24T06:23:15.531Z,99.90
2023-04-24T06:25:43.588Z,99.90
2023-04-24T06:28:11.625Z,99.90
2023-04-24T06:30:39.758Z,99.90
2023-04-24T06:33:19.343Z,99.90
2023-04-24T06:35:51.801Z,99.90
2023-04-24T06:38:20.098Z,99.90
2023-04-24T06:40:48.137Z,99.90
2023-04-24T06:43:16.223Z,99.90
2023-04-24T06:45:45.299Z,99.90
2023-04-24T06:48:13.543Z,99.90
2023-04-24T06:50:41.716Z,99.90
2023-04-24T06:53:13.972Z,99.90
2023-04-24T06:55:42.261Z,99.90
2023-04-24T06:58:11.058Z,99.90
2023-04-24T07:00:39.109Z,99.90
2023-04-24T07:03:07.371Z,99.90
2023-04-24T07:05:36.159Z,99.90
2023-04-24T07:08:05.048Z,99.90
2023-04-24T07:10:35.154Z,99.90
2023-04-24T07:13:03.412Z,99.90
2023-04-24T07:15:33.414Z,99.90
2023-04-24T07:18:05.957Z,99.90
2023-04-24T07:20:35.098Z,99.90
2023-04-24T07:23:03.196Z,99.90
2023-04-24T07:25:32.369Z,99.90
2023-04-24T07:28:01.994Z,99.90
2023-04-24T07:30:30.380Z,99.90
2023-04-24T07:32:58.624Z,99.90
2023-04-24T07:35:27.487Z,99.90
2023-04-24T07:37:55.843Z,99.90
2023-04-24T07:40:24.658Z,99.90
2023-04-24T07:42:52.857Z,99.90
2023-04-24T07:45:22.587Z,99.90
2023-04-24T07:47:50.703Z,99.90
2023-04-24T07:50:18.990Z,99.90
2023-04-24T07:52:47.000Z,99.90
2023-04-24T07:55:15.360Z,99.90
2023-04-24T07:57:43.381Z,99.90
2023-04-24T08:00:12.639Z,99.90
2023-04-24T08:02:42.383Z,99.90
2023-04-24T08:05:11.212Z,99.90
2023-04-24T08:07:40.011Z,99.90
2023-04-24T08:10:09.364Z,99.90
2023-04-24T08:12:37.451Z,99.90
2023-04-24T08:15:06.415Z,99.90
2023-04-24T08:17:34.591Z,99.90
2023-04-24T08:20:04.866Z,99.90
2023-04-24T08:22:33.112Z,99.90
2023-04-24T08:25:02.653Z,99.90
2023-04-24T08:27:30.764Z,99.90
2023-04-24T08:30:00.922Z,99.90
2023-04-24T08:32:29.945Z,99.90
2023-04-24T08:34:58.303Z,99.90
2023-04-24T08:37:28.894Z,99.90
2023-04-24T08:39:56.966Z,99.90
2023-04-24T08:42:25.333Z,99.90
2023-04-24T08:44:53.345Z,99.90
2023-04-24T08:47:22.769Z,99.90
2023-04-24T08:49:52.353Z,99.90
2023-04-24T08:52:21.196Z,99.90
2023-04-24T08:54:50.854Z,99.90
2023-04-24T08:57:19.673Z,99.90
2023-04-24T08:59:48.763Z,99.90
2023-04-24T09:02:18.290Z,99.90
2023-04-24T09:04:48.149Z,99.90
2023-04-24T09:07:19.062Z,99.90
2023-04-24T09:09:47.572Z,99.90
2023-04-24T09:12:17.067Z,99.90
2023-04-24T09:14:46.293Z,99.90
2023-04-24T09:17:14.736Z,99.90
2023-04-24T09:19:43.221Z,99.90
2023-04-24T09:22:12.336Z,99.90
2023-04-24T09:24:41.155Z,99.90
2023-04-24T09:27:11.303Z,99.90
2023-04-24T09:29:41.445Z,99.70
2023-04-24T09:32:26.665Z,99.10
2023-04-24T09:35:11.842Z,98.90
2023-04-24T09:37:42.380Z,99.00
2023-04-24T09:40:13.397Z,99.10
2023-04-24T09:42:41.657Z,99.20
2023-04-24T09:45:15.923Z,99.50
2023-04-24T09:47:44.886Z,99.80
2023-04-24T09:50:15.131Z,99.90
2023-04-24T09:52:44.742Z,99.90
2023-04-24T09:55:19.589Z,99.90
2023-04-24T09:57:55.515Z,99.90
2023-04-24T10:00:29.838Z,99.90
2023-04-24T10:02:59.923Z,99.90
2023-04-24T10:05:30.240Z,99.90
2023-04-24T10:08:04.323Z,99.80
2023-04-24T10:10:33.247Z,99.90
2023-04-24T10:13:01.779Z,99.90
2023-04-24T10:15:31.454Z,99.60
2023-04-24T10:18:01.236Z,99.10
2023-04-24T10:20:31.734Z,98.80
2023-04-24T10:23:01.318Z,98.80
2023-04-24T10:25:31.632Z,98.20
2023-04-24T10:28:01.343Z,98.40
2023-04-24T10:30:35.836Z,98.60
2023-04-24T10:33:05.067Z,98.40
2023-04-24T10:35:34.756Z,98.20
2023-04-24T10:38:07.471Z,98.30
2023-04-24T10:40:37.932Z,98.40
2023-04-24T10:43:08.991Z,98.60
2023-04-24T10:45:38.815Z,98.60
2023-04-24T10:48:12.172Z,98.50
2023-04-24T10:50:48.365Z,98.30
2023-04-24T10:53:19.157Z,97.80
2023-04-24T10:55:49.377Z,97.90
2023-04-24T10:58:18.468Z,97.80
2023-04-24T11:00:59.240Z,97.30
2023-04-24T11:03:30.358Z,97.90
2023-04-24T11:06:00.977Z,98.20
2023-04-24T11:08:32.511Z,97.70
2023-04-24T11:11:03.498Z,97.40
2023-04-24T11:14:07.930Z,97.70
2023-04-24T11:16:45.340Z,97.80
2023-04-24T11:19:22.474Z,98.10
2023-04-24T11:21:57.605Z,98.00
2023-04-24T11:24:31.746Z,98.20
2023-04-24T11:27:02.570Z,98.20
2023-04-24T11:29:48.565Z,97.50
2023-04-24T11:32:20.542Z,97.20
2023-04-24T11:34:50.111Z,96.90
2023-04-24T11:37:18.626Z,97.00
2023-04-24T11:39:47.356Z,97.10
2023-04-24T11:42:17.397Z,96.90
2023-04-24T11:44:45.909Z,96.70
2023-04-24T11:47:13.989Z,96.50
2023-04-24T11:49:43.707Z,96.40
2023-04-24T11:52:12.798Z,96.60
2023-04-24T11:54:48.421Z,97.10
2023-04-24T11:57:16.469Z,97.80
2023-04-24T11:59:44.705Z,98.50
2023-04-24T12:02:23.580Z,98.70
2023-04-24T12:04:54.069Z,98.70
2023-04-24T12:07:22.868Z,98.60
2023-04-24T12:10:00.564Z,98.80
2023-04-24T12:12:29.764Z,98.60
2023-04-24T12:14:59.604Z,98.40
2023-04-24T12:17:30.093Z,98.30
2023-04-24T12:20:04.363Z,98.40
2023-04-24T12:22:47.025Z,98.30
2023-04-24T12:25:15.822Z,98.50
2023-04-24T12:27:44.098Z,98.70
2023-04-24T12:30:15.310Z,98.90
2023-04-24T12:32:44.825Z,98.90
2023-04-24T12:35:14.353Z,99.00
2023-04-24T12:37:47.266Z,99.10
2023-04-24T12:40:16.821Z,99.10
2023-04-24T12:42:46.781Z,98.80
2023-04-24T12:45:15.794Z,98.60
2023-04-24T12:47:44.804Z,98.30
2023-04-24T12:50:15.590Z,97.70
2023-04-24T12:52:44.546Z,97.30
2023-04-24T12:55:53.038Z,97.40
2023-04-24T12:58:22.136Z,97.00
2023-04-24T13:00:50.249Z,96.40
2023-04-24T13:03:18.569Z,96.00
2023-04-24T13:05:48.123Z,95.00
2023-04-24T13:08:16.245Z,94.80
2023-04-24T13:10:44.366Z,94.10
2023-04-24T13:13:12.580Z,94.20
2023-04-24T13:15:40.625Z,93.60
2023-04-24T13:18:08.786Z,93.40
2023-04-24T13:20:37.445Z,93.40
2023-04-24T13:23:06.796Z,92.10
2023-04-24T13:25:38.448Z,91.60
2023-04-24T13:28:06.547Z,91.10
2023-04-24T13:30:34.675Z,91.30
2023-04-24T13:33:02.951Z,90.80
2023-04-24T13:35:31.062Z,91.10
2023-04-24T13:38:02.211Z,90.20
2023-04-24T13:40:31.647Z,90.40
2023-04-24T13:42:59.898Z,90.40
2023-04-24T13:45:27.910Z,90.00
2023-04-24T13:47:56.173Z,90.10
2023-04-24T13:50:24.528Z,89.90
2023-04-24T13:52:52.635Z,89.70
2023-04-24T13:55:21.032Z,90.00
2023-04-24T13:57:50.960Z,88.40
2023-04-24T14:00:20.172Z,89.00
2023-04-24T14:02:48.343Z,88.70
2023-04-24T14:05:17.589Z,88.40
2023-04-24T14:07:46.013Z,88.40
2023-04-24T14:10:14.282Z,88.50
2023-04-24T14:12:42.603Z,88.40
2023-04-24T14:15:14.343Z,88.80
2023-04-24T14:17:42.766Z,87.50
2023-04-24T14:20:11.505Z,87.30
2023-04-24T14:22:39.623Z,87.70
2023-04-24T14:25:08.875Z,88.30
2023-04-24T14:27:37.035Z,87.70
2023-04-24T14:30:06.183Z,87.10
2023-04-24T14:32:35.903Z,86.30
2023-04-24T14:35:04.160Z,86.50
2023-04-24T14:37:32.312Z,86.70
2023-04-24T14:40:13.548Z,86.00
2023-04-24T14:42:48.387Z,85.90
2023-04-24T14:45:16.818Z,85.80
2023-04-24T14:47:46.885Z,85.30
2023-04-24T14:50:15.046Z,85.30
2023-04-24T14:52:43.250Z,85.10
2023-04-24T14:55:11.898Z,84.90
2023-04-24T14:57:40.024Z,85.00
2023-04-24T15:00:11.214Z,84.90
2023-04-24T15:02:45.187Z,84.40
2023-04-24T15:05:15.056Z,84.50
2023-04-24T15:07:43.533Z,84.50
2023-04-24T15:10:12.532Z,84.30
2023-04-24T15:12:40.811Z,84.60
2023-04-24T15:15:10.993Z,85.10
2023-04-24T15:17:38.971Z,85.30
2023-04-24T15:20:08.566Z,86.00
2023-04-24T15:22:38.090Z,85.20
2023-04-24T15:25:07.316Z,84.90
2023-04-24T15:27:43.107Z,84.60
2023-04-24T15:30:12.563Z,84.60
2023-04-24T15:32:40.929Z,83.90
2023-04-24T15:35:10.326Z,84.50
2023-04-24T15:37:40.677Z,84.80
2023-04-24T15:40:11.457Z,84.70
2023-04-24T15:42:39.608Z,83.80
2023-04-24T15:45:08.591Z,83.40
2023-04-24T15:47:37.300Z,83.50
2023-04-24T15:50:06.248Z,82.80
2023-04-24T15:52:34.277Z,82.80
2023-04-24T15:55:06.278Z,83.30
2023-04-24T15:57:34.275Z,83.90
2023-04-24T16:00:02.381Z,84.00
2023-04-24T16:02:30.653Z,84.40
2023-04-24T16:04:58.945Z,84.50
2023-04-24T16:07:27.087Z,84.40
2023-04-24T16:09:55.886Z,84.50
2023-04-24T16:12:27.660Z,84.30
2023-04-24T16:14:55.930Z,84.20
2023-04-24T16:17:23.976Z,84.50
2023-04-24T16:19:52.092Z,84.50
2023-04-24T16:22:20.164Z,84.90
2023-04-24T16:24:48.267Z,85.10
2023-04-24T16:27:16.684Z,85.30
2023-04-24T16:29:46.491Z,85.70
2023-04-24T16:32:14.565Z,86.20
2023-04-24T16:34:42.681Z,86.50
2023-04-24T16:37:12.498Z,86.30
2023-04-24T16:39:44.818Z,86.70
2023-04-24T16:42:13.302Z,86.90
2023-04-24T16:44:41.985Z,86.90
2023-04-24T16:47:14.114Z,86.50
2023-04-24T16:49:42.479Z,85.90
2023-04-24T16:52:11.369Z,85.80
2023-04-24T16:54:39.520Z,86.20
2023-04-24T16:57:08.584Z,87.10
2023-04-24T16:59:36.836Z,87.90
2023-04-24T17:02:05.082Z,88.60
2023-04-24T17:04:35.859Z,89.10
2023-04-24T17:07:04.073Z,89.50
2023-04-24T17:09:32.282Z,89.90
2023-04-24T17:12:02.131Z,90.00
2023-04-24T17:14:30.326Z,90.10
2023-04-24T17:16:58.523Z,90.30
2023-04-24T17:19:26.983Z,90.40
2023-04-24T17:21:56.530Z,90.60
2023-04-24T17:24:24.540Z,90.80
2023-04-24T17:26:54.450Z,91.20
2023-04-24T17:29:24.847Z,91.20
2023-04-24T17:31:52.913Z,91.40
2023-04-24T17:34:22.560Z,91.70
2023-04-24T17:36:50.633Z,91.90
2023-04-24T17:39:20.111Z,92.20
2023-04-24T17:41:48.243Z,92.30
2023-04-24T17:44:16.366Z,92.50
2023-04-24T17:46:44.464Z,92.60
2023-04-24T17:49:12.944Z,92.60
2023-04-24T17:51:40.888Z,92.70
2023-04-24T17:54:08.865Z,92.80
2023-04-24T17:56:38.339Z,93.00
2023-04-24T17:59:06.395Z,93.00
2023-04-24T18:01:34.442Z,93.10
2023-04-24T18:04:02.641Z,93.10
2023-04-24T18:06:30.869Z,93.10
2023-04-24T18:08:58.865Z,93.10
2023-04-24T18:11:27.831Z,93.20
2023-04-24T18:13:57.212Z,93.30
2023-04-24T18:16:25.957Z,93.40
2023-04-24T18:18:54.608Z,93.40
2023-04-24T18:21:23.729Z,93.50
2023-04-24T18:23:51.749Z,93.60
2023-04-24T18:26:20.383Z,93.60
2023-04-24T18:28:48.733Z,93.60
2023-04-24T18:31:18.629Z,93.60
2023-04-24T18:33:46.647Z,94.00
2023-04-24T18:36:14.698Z,93.70
2023-04-24T18:38:43.625Z,93.80
2023-04-24T18:41:11.680Z,93.60
2023-04-24T18:43:39.802Z,93.70
2023-04-24T18:46:07.830Z,93.90
2023-04-24T18:48:37.378Z,93.90
2023-04-24T18:51:05.531Z,94.00
2023-04-24T18:53:33.768Z,94.00
2023-04-24T18:56:01.840Z,93.90
2023-04-24T18:58:30.046Z,93.80
2023-04-24T19:00:58.363Z,93.80
2023-04-24T19:03:26.647Z,93.70
2023-04-24T19:05:56.111Z,93.80
2023-04-24T19:08:24.224Z,93.70
2023-04-24T19:10:52.210Z,93.60
2023-04-24T19:13:20.609Z,93.70
2023-04-24T19:15:48.720Z,93.80
2023-04-24T19:18:18.776Z,93.80
2023-04-24T19:20:46.779Z,94.00
2023-04-24T19:23:16.156Z,94.20
2023-04-24T19:25:44.269Z,94.40
2023-04-24T19:28:12.568Z,94.40
2023-04-24T19:30:40.749Z,94.50
2023-04-24T19:33:10.766Z,94.60
2023-04-24T19:35:39.144Z,94.80
2023-04-24T19:38:16.087Z,94.90
2023-04-24T19:40:45.643Z,94.90
2023-04-24T19:43:13.733Z,95.10
2023-04-24T19:45:41.887Z,95.10
2023-04-24T19:48:10.161Z,95.10
2023-04-24T19:50:38.869Z,95.20
2023-04-24T19:53:07.453Z,95.40
2023-04-24T19:55:35.625Z,95.50
2023-04-24T19:58:05.305Z,95.50
2023-04-24T20:00:35.025Z,95.40
2023-04-24T20:03:03.262Z,95.40
2023-04-24T20:05:31.524Z,95.40
2023-04-24T20:07:59.551Z,95.30
2023-04-24T20:10:27.670Z,95.40
2023-04-24T20:12:56.269Z,95.40
2023-04-24T20:15:25.624Z,95.40
2023-04-24T20:17:53.678Z,95.40
2023-04-24T20:20:22.085Z,95.50
2023-04-24T20:22:50.108Z,95.60
2023-04-24T20:25:18.571Z,95.60
2023-04-24T20:27:46.520Z,95.70
2023-04-24T20:30:15.919Z,95.80
2023-04-24T20:32:45.573Z,95.90
2023-04-24T20:35:13.699Z,96.10
2023-04-24T20:37:41.706Z,96.10
2023-04-24T20:40:10.616Z,96.30
2023-04-24T20:42:39.521Z,96.40
2023-04-24T20:45:08.611Z,96.50
2023-04-24T20:47:36.970Z,96.50
2023-04-24T20:50:07.771Z,96.60
2023-04-24T20:52:35.869Z,96.60
2023-04-24T20:55:04.154Z,96.60
2023-04-24T20:57:32.502Z,96.50
2023-04-24T21:00:00.483Z,96.60
2023-04-24T21:02:28.555Z,96.50
2023-04-24T21:04:56.662Z,96.50
2023-04-24T21:07:26.327Z,96.60
2023-04-24T21:09:54.310Z,96.60
2023-04-24T21:12:22.470Z,96.70
2023-04-24T21:14:51.372Z,96.60
2023-04-24T21:17:19.875Z,96.60
2023-04-24T21:19:48.015Z,96.50
2023-04-24T21:22:16.274Z,96.60
2023-04-24T21:24:45.643Z,96.60
2023-04-24T21:27:14.071Z,96.70
2023-04-24T21:29:42.135Z,96.70
2023-04-24T21:32:10.248Z,96.70
2023-04-24T21:34:38.256Z,96.70
2023-04-24T21:37:06.352Z,96.90
2023-04-24T21:39:34.921Z,96.80
2023-04-24T21:42:04.709Z,96.90
2023-04-24T21:44:33.406Z,97.00
2023-04-24T21:47:01.393Z,97.40
2023-04-24T21:49:29.416Z,97.20
2023-04-24T21:51:57.368Z,97.30
2023-04-24T21:54:25.355Z,97.50
2023-04-24T21:56:53.400Z,97.70
2023-04-24T21:59:22.784Z,97.90
2023-04-24T22:01:50.946Z,98.00
2023-04-24T22:04:19.089Z,98.40
2023-04-24T22:06:47.455Z,98.30
2023-04-24T22:09:15.814Z,98.30
2023-04-24T22:11:43.975Z,98.30
2023-04-24T22:14:12.411Z,98.50
2023-04-24T22:16:42.154Z,98.60
2023-04-24T22:19:10.357Z,98.60
2023-04-24T22:21:38.901Z,98.60
2023-04-24T22:24:07.905Z,98.60
2023-04-24T22:26:36.202Z,98.70
2023-04-24T22:29:04.264Z,98.70
2023-04-24T22:31:32.804Z,98.80
2023-04-24T22:34:02.346Z,98.90
2023-04-24T22:36:31.848Z,98.90
2023-04-24T22:38:59.837Z,98.90
2023-04-24T22:41:28.060Z,98.90
2023-04-24T22:43:56.938Z,98.90
2023-04-24T22:46:26.123Z,98.90
2023-04-24T22:48:54.665Z,98.90
2023-04-24T22:51:24.101Z,98.90
2023-04-24T22:53:52.258Z,99.30
2023-04-24T22:56:20.553Z,99.00
2023-04-24T22:58:48.970Z,99.00
2023-04-24T23:01:17.486Z,99.00
2023-04-24T23:03:46.096Z,99.10
2023-04-24T23:06:14.551Z,99.10
2023-04-24T23:08:44.091Z,99.10
2023-04-24T23:11:12.568Z,99.10
2023-04-24T23:13:41.339Z,99.20
2023-04-24T23:16:09.647Z,99.20
2023-04-24T23:18:37.740Z,99.40
2023-04-24T23:21:06.711Z,99.60
2023-04-24T23:23:35.143Z,99.60
2023-04-24T23:26:04.792Z,99.70
2023-04-24T23:28:32.938Z,99.60
2023-04-24T23:31:00.983Z,99.60
2023-04-24T23:33:29.020Z,99.50
2023-04-24T23:35:58.372Z,99.50
2023-04-24T23:38:27.468Z,99.60
2023-04-24T23:40:58.190Z,99.70
2023-04-24T23:43:27.637Z,99.70
2023-04-24T23:45:55.844Z,99.70
2023-04-24T23:48:23.928Z,99.70
2023-04-24T23:50:52.046Z,99.60
2023-04-24T23:53:20.060Z,99.50
2023-04-24T23:55:48.471Z,99.30
2023-04-24T23:58:16.562Z,99.30
