createdAt,value
2019-02-22T00:00:39.123Z,10.19
2019-02-22T00:03:09.364Z,10.09
2019-02-22T00:05:39.432Z,9.79
2019-02-22T00:08:09.586Z,9.61
2019-02-22T00:10:39.711Z,9.84
2019-02-22T00:13:09.858Z,9.87
2019-02-22T00:15:39.972Z,10.15
2019-02-22T00:18:10.126Z,9.66
2019-02-22T00:20:41.309Z,9.90
2019-02-22T00:23:11.542Z,9.88
2019-02-22T00:25:41.566Z,9.76
2019-02-22T00:28:11.700Z,9.90
2019-02-22T00:30:41.762Z,9.88
2019-02-22T00:33:11.813Z,9.90
2019-02-22T00:35:41.863Z,9.60
2019-02-22T00:38:11.971Z,9.69
2019-02-22T00:40:42.016Z,9.55
2019-02-22T00:43:12.079Z,9.67
2019-02-22T00:45:42.124Z,9.45
2019-02-22T00:48:12.198Z,9.72
2019-02-22T00:50:42.255Z,9.88
2019-02-22T00:53:12.350Z,9.57
2019-02-22T00:55:42.406Z,9.52
2019-02-22T00:58:12.480Z,9.59
2019-02-22T01:00:42.509Z,9.51
2019-02-22T01:03:12.571Z,9.64
2019-02-22T01:05:42.597Z,9.44
2019-02-22T01:08:12.761Z,9.42
2019-02-22T01:10:43.873Z,9.69
2019-02-22T01:13:13.977Z,9.54
2019-02-22T01:15:44.029Z,9.49
2019-02-22T01:18:14.093Z,9.61
2019-02-22T01:20:53.922Z,9.73
2019-02-22T01:23:16.575Z,9.71
2019-02-22T01:25:46.884Z,9.61
2019-02-22T01:28:16.962Z,9.61
2019-02-22T01:30:47.391Z,9.47
2019-02-22T01:33:17.515Z,9.52
2019-02-22T01:35:47.660Z,9.53
2019-02-22T01:38:17.686Z,9.52
2019-02-22T01:40:47.761Z,9.63
2019-02-22T01:43:17.801Z,9.73
2019-02-22T01:45:47.907Z,9.61
2019-02-22T01:48:18.001Z,9.63
2019-02-22T01:50:48.066Z,9.59
2019-02-22T01:53:18.139Z,9.66
2019-02-22T01:55:48.186Z,9.50
2019-02-22T01:58:18.319Z,9.69
2019-02-22T02:00:48.452Z,9.79
2019-02-22T02:03:18.569Z,9.71
2019-02-22T02:05:48.618Z,9.71
2019-02-22T02:08:19.361Z,9.37
2019-02-22T02:10:54.209Z,9.66
2019-02-22T02:13:21.188Z,9.81
2019-02-22T02:15:51.225Z,9.56
2019-02-22T02:18:21.331Z,9.68
2019-02-22T02:20:51.688Z,9.78
2019-02-22T02:23:21.912Z,9.70
2019-02-22T02:25:52.061Z,9.70
2019-02-22T02:28:22.047Z,9.82
2019-02-22T02:30:52.095Z,9.77
2019-02-22T02:33:22.117Z,9.69
2019-02-22T02:35:52.146Z,9.61
2019-02-22T02:38:22.187Z,9.71
2019-02-22T02:40:52.250Z,9.90
2019-02-22T02:43:22.303Z,9.69
2019-02-22T02:45:52.390Z,9.91
2019-02-22T02:48:22.494Z,9.72
2019-02-22T02:50:52.523Z,9.85
2019-02-22T02:53:22.579Z,9.56
2019-02-22T02:55:52.611Z,9.71
2019-02-22T02:58:22.661Z,9.84
2019-02-22T03:00:52.761Z,9.81
2019-02-22T03:03:22.877Z,9.69
2019-02-22T03:05:59.971Z,9.60
2019-02-22T03:08:33.546Z,9.71
2019-02-22T03:11:03.591Z,9.64
2019-02-22T03:13:33.617Z,9.69
2019-02-22T03:16:03.635Z,9.77
2019-02-22T03:18:33.677Z,9.91
2019-02-22T03:21:03.698Z,9.72
2019-02-22T03:23:33.750Z,9.72
2019-02-22T03:26:03.788Z,9.67
2019-02-22T03:28:33.843Z,9.84
2019-02-22T03:31:03.887Z,9.69
2019-02-22T03:33:33.942Z,9.80
2019-02-22T03:36:04.027Z,9.93
2019-02-22T03:38:34.075Z,9.83
2019-02-22T03:41:04.185Z,9.42
2019-02-22T03:43:34.211Z,9.65
2019-02-22T03:46:04.342Z,9.81
2019-02-22T03:48:34.433Z,9.79
2019-02-22T03:51:04.548Z,9.72
2019-02-22T03:53:57.592Z,9.70
2019-02-22T03:56:27.735Z,9.89
2019-02-22T03:58:57.867Z,9.87
2019-02-22T04:01:27.863Z,9.41
2019-02-22T04:03:57.908Z,9.68
2019-02-22T04:06:28.151Z,9.68
2019-02-22T04:08:58.310Z,9.66
2019-02-22T04:11:28.348Z,9.54
2019-02-22T04:13:58.389Z,9.63
2019-02-22T04:16:28.442Z,9.65
2019-02-22T04:18:58.525Z,9.63
2019-02-22T04:21:28.556Z,9.49
2019-02-22T04:23:58.544Z,9.43
2019-02-22T04:26:28.590Z,9.51
2019-02-22T04:28:58.628Z,9.55
2019-02-22T04:31:28.664Z,9.42
2019-02-22T04:33:58.680Z,9.48
2019-02-22T04:36:28.818Z,9.37
2019-02-22T04:38:58.934Z,9.55
2019-02-22T04:41:28.979Z,9.64
2019-02-22T04:43:59.011Z,9.33
2019-02-22T04:46:29.080Z,9.13
2019-02-22T04:48:59.076Z,8.99
2019-02-22T04:51:29.175Z,9.01
2019-02-22T04:53:59.542Z,9.27
2019-02-22T04:56:29.560Z,8.99
2019-02-22T04:58:59.608Z,9.16
2019-02-22T05:01:29.675Z,9.30
2019-02-22T05:03:59.774Z,9.43
2019-02-22T05:06:29.842Z,9.48
2019-02-22T05:08:59.866Z,9.48
2019-02-22T05:11:29.924Z,9.26
2019-02-22T05:13:59.970Z,9.19
2019-02-22T05:16:29.981Z,9.30
2019-02-22T05:19:00.024Z,9.36
2019-02-22T05:21:30.031Z,9.26
2019-02-22T05:24:00.078Z,9.10
2019-02-22T05:26:30.090Z,9.06
2019-02-22T05:29:00.162Z,9.08
2019-02-22T05:31:30.162Z,9.19
2019-02-22T05:34:00.195Z,9.00
2019-02-22T05:36:30.206Z,8.99
2019-02-22T05:39:00.288Z,8.89
2019-02-22T05:41:30.294Z,9.01
2019-02-22T05:44:00.316Z,8.89
2019-02-22T05:46:30.319Z,9.07
2019-02-22T05:49:00.354Z,8.81
2019-02-22T05:51:30.399Z,9.02
2019-02-22T05:54:00.438Z,8.99
2019-02-22T05:56:30.436Z,8.85
2019-02-22T05:59:00.532Z,8.65
2019-02-22T06:01:30.537Z,8.60
2019-02-22T06:04:00.625Z,8.61
2019-02-22T06:06:30.625Z,8.65
2019-02-22T06:09:00.765Z,8.51
2019-02-22T06:11:30.801Z,8.65
2019-02-22T06:14:01.881Z,8.70
2019-02-22T06:16:31.894Z,8.61
2019-02-22T06:19:02.323Z,8.62
2019-02-22T06:21:32.388Z,8.70
2019-02-22T06:24:03.007Z,8.65
2019-02-22T06:26:33.279Z,8.59
2019-02-22T06:29:03.289Z,8.45
2019-02-22T06:31:33.337Z,8.40
2019-02-22T06:34:03.365Z,8.39
2019-02-22T06:36:33.411Z,8.63
2019-02-22T06:39:05.221Z,8.65
2019-02-22T06:41:35.264Z,8.60
2019-02-22T06:44:05.296Z,8.50
2019-02-22T06:46:35.329Z,8.42
2019-02-22T06:49:05.321Z,8.46
2019-02-22T06:51:35.379Z,8.34
2019-02-22T06:54:05.468Z,8.37
2019-02-22T06:56:38.471Z,8.22
2019-02-22T06:59:08.517Z,8.20
2019-02-22T07:01:38.587Z,8.03
2019-02-22T07:04:08.613Z,8.14
2019-02-22T07:06:38.609Z,8.19
2019-02-22T07:09:08.668Z,8.20
2019-02-22T07:11:55.111Z,8.27
2019-02-22T07:14:25.187Z,8.13
2019-02-22T07:16:55.234Z,8.09
2019-02-22T07:19:25.272Z,7.90
2019-02-22T07:21:55.385Z,7.73
2019-02-22T07:24:25.450Z,7.72
2019-02-22T07:26:55.527Z,7.71
2019-02-22T07:29:25.568Z,7.66
2019-02-22T07:32:05.303Z,7.70
2019-02-22T07:34:27.301Z,7.47
2019-02-22T07:36:57.335Z,7.51
2019-02-22T07:39:28.328Z,7.41
2019-02-22T07:41:58.402Z,7.25
2019-02-22T07:44:28.457Z,7.36
2019-02-22T07:46:58.468Z,7.14
2019-02-22T07:49:28.683Z,7.13
2019-02-22T07:51:58.688Z,7.22
2019-02-22T07:54:28.725Z,7.03
2019-02-22T07:56:58.775Z,7.23
2019-02-22T07:59:28.875Z,7.17
2019-02-22T08:01:58.888Z,7.23
2019-02-22T08:04:30.631Z,7.08
2019-02-22T08:07:00.724Z,7.20
2019-02-22T08:09:30.765Z,7.12
2019-02-22T08:12:00.815Z,7.08
2019-02-22T08:14:30.883Z,7.03
2019-02-22T08:17:00.889Z,6.86
2019-02-22T08:19:31.034Z,6.74
2019-02-22T08:22:03.576Z,6.75
2019-02-22T08:24:33.770Z,6.76
2019-02-22T08:27:03.882Z,6.52
2019-02-22T08:29:34.012Z,6.48
2019-02-22T08:32:04.015Z,6.37
2019-02-22T08:34:34.081Z,6.45
2019-02-22T08:37:11.596Z,6.49
2019-02-22T08:39:58.952Z,6.58
2019-02-22T08:42:43.700Z,6.46
2019-02-22T08:45:26.688Z,6.61
2019-02-22T08:47:57.530Z,6.68
2019-02-22T08:50:27.645Z,6.86
2019-02-22T08:52:57.737Z,6.72
2019-02-22T08:55:27.810Z,6.66
2019-02-22T08:57:57.862Z,6.32
2019-02-22T09:00:28.002Z,6.31
2019-02-22T09:02:58.069Z,6.45
2019-02-22T09:05:28.078Z,6.12
2019-02-22T09:07:58.209Z,5.97
2019-02-22T09:10:28.205Z,5.90
2019-02-22T09:12:58.225Z,6.17
2019-02-22T09:15:28.237Z,6.01
2019-02-22T09:17:58.337Z,6.25
2019-02-22T09:20:28.398Z,6.45
2019-02-22T09:22:58.510Z,6.38
2019-02-22T09:25:28.528Z,6.38
2019-02-22T09:27:58.640Z,5.97
2019-02-22T09:30:28.654Z,5.99
2019-02-22T09:32:58.699Z,5.85
2019-02-22T09:35:28.686Z,6.24
2019-02-22T09:37:58.816Z,5.89
2019-02-22T09:40:28.969Z,5.68
2019-02-22T09:42:58.966Z,5.64
2019-02-22T09:45:28.994Z,5.85
2019-02-22T09:47:59.060Z,5.84
2019-02-22T09:50:29.066Z,5.68
2019-02-22T09:52:59.062Z,5.69
2019-02-22T09:55:29.203Z,5.98
2019-02-22T09:57:59.304Z,5.97
2019-02-22T10:00:29.304Z,6.10
2019-02-22T10:02:59.340Z,6.26
2019-02-22T10:05:29.344Z,6.24
2019-02-22T10:07:59.394Z,5.93
2019-02-22T10:10:29.439Z,6.29
2019-02-22T10:12:59.510Z,6.57
2019-02-22T10:15:29.540Z,6.36
2019-02-22T10:17:59.614Z,6.68
2019-02-22T10:20:29.639Z,6.34
2019-02-22T10:22:59.842Z,6.62
2019-02-22T10:25:29.916Z,6.51
2019-02-22T10:28:00.155Z,6.40
2019-02-22T10:30:30.277Z,6.54
2019-02-22T10:33:00.446Z,6.64
2019-02-22T10:35:32.064Z,6.61
2019-02-22T10:38:02.077Z,6.50
2019-02-22T10:40:32.226Z,6.80
2019-02-22T10:43:02.324Z,6.44
2019-02-22T10:45:32.366Z,6.33
2019-02-22T10:48:02.454Z,6.83
2019-02-22T10:50:32.526Z,6.77
2019-02-22T10:53:02.686Z,6.48
2019-02-22T10:55:32.802Z,6.60
2019-02-22T10:58:03.042Z,6.69
2019-02-22T11:00:33.216Z,6.98
2019-02-22T11:03:03.303Z,6.62
2019-02-22T11:05:33.384Z,7.11
2019-02-22T11:08:03.403Z,6.95
2019-02-22T11:10:33.472Z,6.78
2019-02-22T11:13:03.554Z,6.68
2019-02-22T11:15:33.652Z,6.84
2019-02-22T11:18:03.764Z,6.64
2019-02-22T11:20:33.837Z,6.80
2019-02-22T11:23:03.866Z,6.85
2019-02-22T11:25:34.475Z,6.83
2019-02-22T11:28:05.861Z,6.72
2019-02-22T11:30:36.470Z,6.80
2019-02-22T11:33:07.325Z,6.71
2019-02-22T11:35:37.903Z,6.83
2019-02-22T11:38:08.398Z,6.87
2019-02-22T11:40:38.711Z,6.81
2019-02-22T11:43:09.190Z,6.89
2019-02-22T11:45:40.606Z,6.87
2019-02-22T11:48:11.206Z,6.90
2019-02-22T11:50:41.921Z,6.75
2019-02-22T11:53:12.566Z,6.85
2019-02-22T11:55:43.367Z,6.90
2019-02-22T11:58:16.847Z,6.91
2019-02-22T12:00:48.059Z,7.06
2019-02-22T12:03:24.719Z,7.02
2019-02-22T12:05:50.438Z,7.07
2019-02-22T12:08:20.713Z,7.40
2019-02-22T12:10:51.021Z,7.21
2019-02-22T12:13:21.313Z,7.53
2019-02-22T12:15:52.007Z,7.68
2019-02-22T12:18:22.211Z,7.32
2019-02-22T12:20:52.231Z,7.37
2019-02-22T12:23:22.381Z,7.29
2019-02-22T12:25:52.471Z,7.43
2019-02-22T12:28:22.717Z,7.58
2019-02-22T12:30:52.795Z,7.47
2019-02-22T12:33:22.899Z,7.25
2019-02-22T12:35:52.955Z,7.35
2019-02-22T12:38:23.171Z,7.49
2019-02-22T12:40:53.568Z,7.69
2019-02-22T12:43:23.724Z,7.78
2019-02-22T12:45:53.953Z,7.81
2019-02-22T12:48:24.223Z,7.61
2019-02-22T12:50:54.198Z,7.43
2019-02-22T12:53:24.343Z,7.49
2019-02-22T12:55:54.482Z,7.32
2019-02-22T12:58:24.763Z,7.58
2019-02-22T13:00:54.855Z,7.71
2019-02-22T13:03:25.027Z,7.56
2019-02-22T13:05:55.301Z,7.46
2019-02-22T13:08:25.319Z,7.26
2019-02-22T13:10:55.451Z,7.50
2019-02-22T13:13:25.475Z,7.75
2019-02-22T13:15:55.514Z,7.51
2019-02-22T13:18:25.569Z,7.74
2019-02-22T13:20:55.633Z,7.33
2019-02-22T13:23:26.933Z,7.29
2019-02-22T13:25:58.044Z,7.39
2019-02-22T13:28:28.155Z,7.36
2019-02-22T13:30:58.285Z,7.46
2019-02-22T13:33:28.293Z,7.81
2019-02-22T13:35:58.328Z,7.67
2019-02-22T13:38:28.368Z,7.64
2019-02-22T13:40:58.423Z,7.57
2019-02-22T13:43:28.509Z,7.46
2019-02-22T13:45:58.551Z,7.74
2019-02-22T13:48:28.776Z,7.72
2019-02-22T13:50:58.937Z,7.63
2019-02-22T13:53:28.961Z,7.50
2019-02-22T13:55:59.006Z,7.53
2019-02-22T13:58:32.278Z,7.40
2019-02-22T14:01:02.341Z,7.66
2019-02-22T14:03:32.379Z,7.73
2019-02-22T14:06:02.921Z,7.75
2019-02-22T14:08:36.444Z,7.77
2019-02-22T14:11:06.518Z,7.76
2019-02-22T14:13:36.553Z,7.45
2019-02-22T14:16:06.568Z,7.50
2019-02-22T14:18:36.753Z,7.45
2019-02-22T14:21:06.821Z,7.62
2019-02-22T14:23:36.849Z,7.69
2019-02-22T14:26:06.930Z,7.36
2019-02-22T14:28:37.175Z,7.81
2019-02-22T14:31:07.398Z,7.60
2019-02-22T14:33:37.533Z,7.36
2019-02-22T14:36:07.629Z,7.53
2019-02-22T14:38:37.714Z,7.39
2019-02-22T14:41:07.764Z,7.31
2019-02-22T14:43:37.879Z,7.22
2019-02-22T14:46:07.930Z,7.49
2019-02-22T14:48:37.986Z,7.69
2019-02-22T14:51:08.009Z,7.42
2019-02-22T14:53:38.064Z,7.61
2019-02-22T14:56:08.095Z,7.56
2019-02-22T14:58:38.200Z,7.68
2019-02-22T15:01:08.246Z,7.70
2019-02-22T15:03:38.384Z,7.67
2019-02-22T15:06:08.422Z,7.50
2019-02-22T15:08:38.478Z,7.54
2019-02-22T15:11:08.504Z,7.64
2019-02-22T15:13:38.969Z,7.85
2019-02-22T15:16:21.424Z,7.79
2019-02-22T15:18:51.506Z,7.85
2019-02-22T15:21:21.590Z,7.65
2019-02-22T15:23:54.166Z,7.69
2019-02-22T15:26:24.212Z,7.70
2019-02-22T15:28:54.320Z,7.74
2019-02-22T15:31:25.705Z,7.61
2019-02-22T15:33:57.302Z,7.56
2019-02-22T15:36:27.600Z,7.48
2019-02-22T15:38:57.688Z,7.71
2019-02-22T15:41:27.712Z,7.58
2019-02-22T15:43:57.798Z,7.68
2019-02-22T15:46:27.845Z,7.57
2019-02-22T15:48:57.972Z,7.63
2019-02-22T15:51:27.994Z,7.67
2019-02-22T15:53:58.035Z,7.60
2019-02-22T15:56:28.104Z,7.70
2019-02-22T15:58:58.126Z,7.57
2019-02-22T16:01:28.147Z,7.53
2019-02-22T16:04:06.453Z,7.36
2019-02-22T16:06:36.486Z,7.24
2019-02-22T16:09:08.269Z,7.28
2019-02-22T16:11:38.284Z,7.29
2019-02-22T16:14:08.432Z,7.35
2019-02-22T16:16:38.521Z,7.31
2019-02-22T16:19:08.550Z,7.33
2019-02-22T16:21:38.622Z,7.11
2019-02-22T16:24:08.714Z,7.11
2019-02-22T16:26:38.839Z,7.15
2019-02-22T16:29:08.947Z,6.95
2019-02-22T16:31:39.089Z,7.15
2019-02-22T16:34:09.207Z,7.17
2019-02-22T16:36:39.279Z,7.10
2019-02-22T16:39:09.378Z,7.08
2019-02-22T16:41:39.734Z,7.13
2019-02-22T16:44:09.729Z,7.16
2019-02-22T16:46:39.774Z,6.94
2019-02-22T16:49:09.813Z,7.14
2019-02-22T16:51:39.939Z,7.19
2019-02-22T16:54:09.970Z,7.34
2019-02-22T16:56:40.067Z,7.24
2019-02-22T16:59:10.272Z,7.23
2019-02-22T17:01:40.325Z,6.64
2019-02-22T17:04:10.414Z,6.73
2019-02-22T17:06:40.526Z,6.81
2019-02-22T17:09:10.648Z,7.00
2019-02-22T17:11:40.760Z,6.78
2019-02-22T17:14:10.831Z,6.89
2019-02-22T17:16:45.726Z,6.82
2019-02-22T17:19:12.572Z,6.94
2019-02-22T17:21:42.696Z,7.00
2019-02-22T17:24:12.752Z,6.87
2019-02-22T17:26:42.797Z,7.02
2019-02-22T17:29:12.890Z,7.02
2019-02-22T17:31:42.920Z,7.01
2019-02-22T17:34:13.153Z,6.92
2019-02-22T17:36:43.191Z,6.80
2019-02-22T17:39:15.981Z,6.54
2019-02-22T17:41:46.025Z,6.55
2019-02-22T17:44:16.181Z,6.62
2019-02-22T17:46:56.927Z,6.71
2019-02-22T17:49:17.971Z,6.78
2019-02-22T17:51:48.079Z,6.86
2019-02-22T17:54:18.190Z,6.77
2019-02-22T17:56:48.223Z,6.67
2019-02-22T17:59:18.336Z,6.55
2019-02-22T18:01:48.407Z,6.36
2019-02-22T18:04:18.475Z,6.46
2019-02-22T18:06:48.770Z,6.51
2019-02-22T18:09:18.902Z,6.65
2019-02-22T18:11:48.977Z,6.54
2019-02-22T18:14:19.077Z,6.48
2019-02-22T18:16:49.151Z,6.52
2019-02-22T18:19:19.201Z,6.61
2019-02-22T18:21:49.379Z,6.65
2019-02-22T18:24:19.501Z,6.34
2019-02-22T18:26:49.672Z,6.42
2019-02-22T18:29:19.691Z,6.47
2019-02-22T18:31:49.758Z,6.59
2019-02-22T18:34:19.783Z,6.53
2019-02-22T18:36:49.905Z,6.48
2019-02-22T18:39:19.922Z,6.43
2019-02-22T18:41:49.982Z,6.44
2019-02-22T18:44:20.001Z,6.16
2019-02-22T18:46:50.054Z,6.17
2019-02-22T18:49:20.050Z,6.21
2019-02-22T18:51:50.121Z,6.13
2019-02-22T18:54:22.929Z,6.01
2019-02-22T18:56:52.971Z,6.28
2019-02-22T18:59:23.101Z,6.20
2019-02-22T19:01:53.149Z,6.02
2019-02-22T19:04:23.258Z,5.99
2019-02-22T19:06:53.333Z,6.10
2019-02-22T19:09:23.439Z,6.17
2019-02-22T19:11:53.638Z,6.06
2019-02-22T19:14:23.748Z,6.25
2019-02-22T19:16:53.888Z,6.04
2019-02-22T19:19:23.899Z,5.86
2019-02-22T19:21:53.972Z,6.04
2019-02-22T19:24:24.031Z,6.12
2019-02-22T19:26:54.089Z,5.97
2019-02-22T19:29:24.621Z,6.09
2019-02-22T19:31:54.635Z,5.99
2019-02-22T19:34:24.749Z,5.90
2019-02-22T19:36:54.798Z,5.84
2019-02-22T19:39:24.955Z,5.85
2019-02-22T19:41:54.965Z,5.79
2019-02-22T19:44:25.045Z,5.86
2019-02-22T19:46:55.805Z,5.83
2019-02-22T19:49:25.892Z,5.84
2019-02-22T19:51:56.032Z,5.78
2019-02-22T19:54:26.091Z,5.63
2019-02-22T19:56:56.210Z,5.71
2019-02-22T19:59:26.292Z,5.59
2019-02-22T20:01:56.406Z,5.72
2019-02-22T20:04:26.537Z,5.76
2019-02-22T20:06:56.621Z,5.76
2019-02-22T20:09:26.751Z,5.83
2019-02-22T20:11:57.069Z,5.62
2019-02-22T20:14:27.105Z,5.74
2019-02-22T20:16:57.199Z,5.66
2019-02-22T20:19:27.301Z,5.69
2019-02-22T20:21:57.402Z,5.60
2019-02-22T20:24:27.563Z,5.65
2019-02-22T20:26:57.649Z,5.71
2019-02-22T20:29:27.864Z,5.61
2019-02-22T20:31:58.009Z,5.69
2019-02-22T20:34:28.175Z,5.67
2019-02-22T20:36:58.295Z,5.71
2019-02-22T20:39:28.518Z,5.66
2019-02-22T20:41:58.668Z,5.54
2019-02-22T20:44:28.754Z,5.53
2019-02-22T20:46:58.872Z,5.57
2019-02-22T20:49:28.989Z,5.42
2019-02-22T20:51:59.184Z,5.46
2019-02-22T20:54:29.265Z,5.47
2019-02-22T20:56:59.379Z,5.45
2019-02-22T20:59:29.438Z,5.09
2019-02-22T21:01:59.615Z,5.23
2019-02-22T21:04:29.761Z,5.32
2019-02-22T21:06:59.917Z,5.24
2019-02-22T21:09:30.059Z,5.17
2019-02-22T21:12:00.371Z,5.40
2019-02-22T21:14:30.531Z,5.29
2019-02-22T21:17:00.657Z,5.36
2019-02-22T21:19:30.828Z,5.25
2019-02-22T21:22:02.813Z,5.27
2019-02-22T21:24:32.854Z,5.18
2019-02-22T21:27:02.945Z,5.06
2019-02-22T21:29:33.038Z,4.99
2019-02-22T21:32:03.652Z,4.83
2019-02-22T21:34:33.818Z,4.87
2019-02-22T21:37:04.382Z,4.93
2019-02-22T21:39:35.176Z,4.84
2019-02-22T21:42:19.688Z,4.79
2019-02-22T21:44:41.556Z,4.76
2019-02-22T21:47:13.089Z,4.76
2019-02-22T21:49:43.311Z,4.49
2019-02-22T21:52:13.607Z,4.34
2019-02-22T21:54:44.200Z,4.53
2019-02-22T21:57:14.320Z,4.79
2019-02-22T21:59:44.526Z,4.80
2019-02-22T22:02:14.598Z,4.69
2019-02-22T22:04:44.756Z,4.81
2019-02-22T22:07:14.785Z,4.79
2019-02-22T22:09:44.879Z,4.85
2019-02-22T22:12:14.899Z,4.70
2019-02-22T22:14:45.005Z,4.57
2019-02-22T22:17:15.087Z,4.62
2019-02-22T22:19:45.114Z,4.41
2019-02-22T22:22:15.181Z,4.61
2019-02-22T22:24:45.248Z,4.29
2019-02-22T22:27:15.248Z,4.63
2019-02-22T22:29:45.311Z,4.55
2019-02-22T22:32:15.387Z,4.26
2019-02-22T22:34:45.424Z,4.27
2019-02-22T22:37:15.435Z,4.31
2019-02-22T22:39:45.599Z,4.29
2019-02-22T22:42:15.965Z,4.16
2019-02-22T22:44:46.095Z,4.22
2019-02-22T22:47:16.115Z,4.19
2019-02-22T22:49:46.267Z,4.20
2019-02-22T22:52:16.285Z,4.03
2019-02-22T22:54:46.395Z,3.91
2019-02-22T22:57:16.477Z,4.12
2019-02-22T22:59:46.543Z,4.03
2019-02-22T23:02:16.562Z,4.00
2019-02-22T23:04:46.598Z,4.08
2019-02-22T23:07:16.658Z,3.97
2019-02-22T23:09:47.042Z,4.08
2019-02-22T23:12:17.035Z,3.88
2019-02-22T23:14:47.064Z,4.00
2019-02-22T23:17:17.162Z,4.29
2019-02-22T23:19:47.183Z,4.18
2019-02-22T23:22:17.291Z,4.26
2019-02-22T23:24:47.380Z,4.30
2019-02-22T23:27:17.498Z,4.45
2019-02-22T23:29:47.511Z,4.47
2019-02-22T23:32:17.621Z,4.39
2019-02-22T23:34:47.996Z,4.31
2019-02-22T23:37:18.422Z,4.34
2019-02-22T23:39:48.478Z,4.16
2019-02-22T23:42:18.794Z,4.18
2019-02-22T23:44:48.890Z,3.77
2019-02-22T23:47:18.978Z,3.71
2019-02-22T23:49:49.031Z,3.78
2019-02-22T23:52:19.076Z,3.70
2019-02-22T23:54:49.150Z,3.76
2019-02-22T23:57:19.253Z,3.52
2019-02-22T23:59:49.331Z,3.38
