createdAt,value
2018-06-14T00:02:04.668Z,3.27
2018-06-14T00:04:32.975Z,3.40
2018-06-14T00:07:01.200Z,3.30
2018-06-14T00:09:29.459Z,3.37
2018-06-14T00:11:57.706Z,3.37
2018-06-14T00:14:25.945Z,3.33
2018-06-14T00:16:54.287Z,3.27
2018-06-14T00:19:22.530Z,3.23
2018-06-14T00:21:50.799Z,3.50
2018-06-14T00:24:19.032Z,3.27
2018-06-14T00:26:47.272Z,3.57
2018-06-14T00:29:15.529Z,3.47
2018-06-14T00:31:43.772Z,3.53
2018-06-14T00:34:12.022Z,3.47
2018-06-14T00:36:40.253Z,3.23
2018-06-14T00:39:09.123Z,4.00
2018-06-14T00:41:37.350Z,3.60
2018-06-14T00:44:05.604Z,3.83
2018-06-14T00:46:33.830Z,3.83
2018-06-14T00:49:02.062Z,3.60
2018-06-14T00:51:30.313Z,4.23
2018-06-14T00:53:58.537Z,3.80
2018-06-14T00:56:26.781Z,3.70
2018-06-14T00:58:55.042Z,4.30
2018-06-14T01:01:23.272Z,4.40
2018-06-14T01:03:51.517Z,3.83
2018-06-14T01:06:19.762Z,4.20
2018-06-14T01:08:48.005Z,4.77
2018-06-14T01:11:16.231Z,5.20
2018-06-14T01:13:44.485Z,4.43
2018-06-14T01:16:12.726Z,4.80
2018-06-14T01:18:40.964Z,4.77
2018-06-14T01:21:09.225Z,5.07
2018-06-14T01:23:37.459Z,4.97
2018-06-14T01:26:05.806Z,5.07
2018-06-14T01:28:34.057Z,4.90
2018-06-14T01:31:02.285Z,4.90
2018-06-14T01:33:30.547Z,4.57
2018-06-14T01:35:58.773Z,4.67
2018-06-14T01:38:27.313Z,4.40
2018-06-14T01:40:55.816Z,5.43
2018-06-14T01:43:24.094Z,5.20
2018-06-14T01:45:52.323Z,5.23
2018-06-14T01:48:20.559Z,5.63
2018-06-14T01:50:48.821Z,5.20
2018-06-14T01:53:17.288Z,5.17
2018-06-14T01:55:45.521Z,5.50
2018-06-14T01:58:13.773Z,5.33
2018-06-14T02:00:42.031Z,5.80
2018-06-14T02:03:10.275Z,5.67
2018-06-14T02:05:38.505Z,5.43
2018-06-14T02:08:06.769Z,5.40
2018-06-14T02:10:35.424Z,5.60
2018-06-14T02:13:03.709Z,5.40
2018-06-14T02:15:31.926Z,5.40
2018-06-14T02:18:00.545Z,5.40
2018-06-14T02:20:29.245Z,5.30
2018-06-14T02:22:57.506Z,5.17
2018-06-14T02:25:25.732Z,4.80
2018-06-14T02:27:53.990Z,5.57
2018-06-14T02:30:22.216Z,5.13
2018-06-14T02:32:50.507Z,4.70
2018-06-14T02:35:18.733Z,4.90
2018-06-14T02:37:46.997Z,4.80
2018-06-14T02:40:15.226Z,5.27
2018-06-14T02:42:44.141Z,5.00
2018-06-14T02:45:12.365Z,4.53
2018-06-14T02:47:40.833Z,4.97
2018-06-14T02:50:09.885Z,5.53
2018-06-14T02:52:38.126Z,5.40
2018-06-14T02:55:06.746Z,5.13
2018-06-14T02:57:34.997Z,5.57
2018-06-14T03:00:03.258Z,5.47
2018-06-14T03:02:31.485Z,4.97
2018-06-14T03:04:59.717Z,4.77
2018-06-14T03:07:34.065Z,5.63
2018-06-14T03:10:02.962Z,5.40
2018-06-14T03:12:31.249Z,5.57
2018-06-14T03:14:59.599Z,5.27
2018-06-14T03:17:27.860Z,5.40
2018-06-14T03:19:56.097Z,5.10
2018-06-14T03:22:25.453Z,5.60
2018-06-14T03:24:53.687Z,5.40
2018-06-14T03:27:21.919Z,5.43
2018-06-14T03:29:50.224Z,6.20
2018-06-14T03:32:18.501Z,6.17
2018-06-14T03:34:46.746Z,5.43
2018-06-14T03:37:14.990Z,5.60
2018-06-14T03:39:43.213Z,5.70
2018-06-14T03:42:14.625Z,5.60
2018-06-14T03:44:42.945Z,6.40
2018-06-14T03:47:11.248Z,5.53
2018-06-14T03:49:40.681Z,6.10
2018-06-14T03:52:10.073Z,5.33
2018-06-14T03:54:38.329Z,5.90
2018-06-14T03:57:06.547Z,5.93
2018-06-14T03:59:35.035Z,5.90
2018-06-14T04:02:03.462Z,5.57
2018-06-14T04:04:31.813Z,5.73
2018-06-14T04:07:00.078Z,6.00
2018-06-14T04:09:28.345Z,6.50
2018-06-14T04:11:56.593Z,5.90
2018-06-14T04:14:24.870Z,5.53
2018-06-14T04:16:53.097Z,5.60
2018-06-14T04:19:21.333Z,4.90
2018-06-14T04:21:49.640Z,6.27
2018-06-14T04:24:18.016Z,5.07
2018-06-14T04:26:46.277Z,5.67
2018-06-14T04:29:14.516Z,5.87
2018-06-14T04:31:42.759Z,6.30
2018-06-14T04:34:11.034Z,5.50
2018-06-14T04:36:39.280Z,5.63
2018-06-14T04:39:08.754Z,5.97
2018-06-14T04:41:36.989Z,5.43
2018-06-14T04:44:05.325Z,5.93
2018-06-14T04:46:33.578Z,5.50
2018-06-14T04:49:01.821Z,5.43
2018-06-14T04:51:30.085Z,6.30
2018-06-14T04:53:58.328Z,5.97
2018-06-14T04:56:26.619Z,5.70
2018-06-14T04:58:54.858Z,5.53
2018-06-14T05:01:23.429Z,5.77
2018-06-14T05:03:51.660Z,5.23
2018-06-14T05:06:19.943Z,5.37
2018-06-14T05:08:48.461Z,5.30
2018-06-14T05:11:16.707Z,5.10
2018-06-14T05:13:45.027Z,5.63
2018-06-14T05:16:13.234Z,4.40
2018-06-14T05:18:41.497Z,4.63
2018-06-14T05:21:09.729Z,4.83
2018-06-14T05:23:38.028Z,4.77
2018-06-14T05:26:06.225Z,4.73
2018-06-14T05:28:34.462Z,4.87
2018-06-14T05:31:02.693Z,4.60
2018-06-14T05:33:30.941Z,4.80
2018-06-14T05:35:59.175Z,4.83
2018-06-14T05:38:27.399Z,4.17
2018-06-14T05:40:55.629Z,4.20
2018-06-14T05:43:23.857Z,3.60
2018-06-14T05:45:52.086Z,3.43
2018-06-14T05:48:20.339Z,4.03
2018-06-14T05:50:48.601Z,3.77
2018-06-14T05:53:16.833Z,4.23
2018-06-14T05:55:45.085Z,3.97
2018-06-14T05:58:13.349Z,3.90
2018-06-14T06:00:42.409Z,3.90
2018-06-14T06:03:10.726Z,3.67
2018-06-14T06:05:38.965Z,4.13
2018-06-14T06:08:07.254Z,3.53
2018-06-14T06:10:35.481Z,3.87
2018-06-14T06:13:03.743Z,3.73
2018-06-14T06:15:32.007Z,3.57
2018-06-14T06:18:00.237Z,3.70
2018-06-14T06:20:28.485Z,3.47
2018-06-14T06:22:56.722Z,3.83
2018-06-14T06:25:24.965Z,3.57
2018-06-14T06:27:54.226Z,2.90
2018-06-14T06:30:22.472Z,3.37
2018-06-14T06:32:50.713Z,2.63
2018-06-14T06:35:18.969Z,3.20
2018-06-14T06:37:47.245Z,2.97
2018-06-14T06:40:15.493Z,3.00
2018-06-14T06:42:43.737Z,3.03
2018-06-14T06:45:12.014Z,2.70
2018-06-14T06:47:40.280Z,2.50
2018-06-14T06:50:08.561Z,2.57
2018-06-14T06:52:36.811Z,2.30
2018-06-14T06:55:05.107Z,2.63
2018-06-14T06:57:33.346Z,2.30
2018-06-14T07:00:01.585Z,2.60
2018-06-14T07:02:29.843Z,2.43
2018-06-14T07:04:57.828Z,2.40
2018-06-14T07:07:26.061Z,2.93
2018-06-14T07:09:54.306Z,2.60
2018-06-14T07:12:22.537Z,2.57
2018-06-14T07:14:50.762Z,2.20
2018-06-14T07:17:19.005Z,2.27
2018-06-14T07:19:47.273Z,2.10
2018-06-14T07:22:15.523Z,2.60
2018-06-14T07:24:43.756Z,2.07
2018-06-14T07:27:11.993Z,2.40
2018-06-14T07:29:40.314Z,2.27
2018-06-14T07:32:08.586Z,2.27
2018-06-14T07:34:36.830Z,2.80
2018-06-14T07:37:05.073Z,2.15
2018-06-14T07:39:33.320Z,2.60
2018-06-14T07:42:01.557Z,2.00
2018-06-14T07:44:29.801Z,2.50
2018-06-14T07:46:58.034Z,2.37
2018-06-14T07:49:26.315Z,2.05
2018-06-14T07:51:54.612Z,1.92
2018-06-14T07:54:22.917Z,2.40
2018-06-14T07:56:51.169Z,2.02
2018-06-14T07:59:19.407Z,2.20
2018-06-14T08:01:47.668Z,2.05
2018-06-14T08:04:15.918Z,1.90
2018-06-14T08:06:44.204Z,2.20
2018-06-14T08:09:12.475Z,1.52
2018-06-14T08:11:41.278Z,2.17
2018-06-14T08:14:09.606Z,2.00
2018-06-14T08:16:37.889Z,2.17
2018-06-14T08:19:06.182Z,1.80
2018-06-14T08:21:34.446Z,2.25
2018-06-14T08:24:02.697Z,2.17
2018-06-14T08:26:30.972Z,1.82
2018-06-14T08:28:59.224Z,2.10
2018-06-14T08:31:27.591Z,1.80
2018-06-14T08:33:55.992Z,1.80
2018-06-14T08:36:24.229Z,1.62
2018-06-14T08:38:52.485Z,1.82
2018-06-14T08:41:20.763Z,1.70
2018-06-14T08:43:49.017Z,1.93
2018-06-14T08:46:17.281Z,2.07
2018-06-14T08:48:45.521Z,1.80
2018-06-14T08:51:13.757Z,2.07
2018-06-14T08:53:48.541Z,1.70
2018-06-14T08:56:16.786Z,1.43
2018-06-14T08:58:45.025Z,2.00
2018-06-14T09:01:13.409Z,1.83
2018-06-14T09:03:41.642Z,2.47
2018-06-14T09:06:10.011Z,2.30
2018-06-14T09:08:38.256Z,1.60
2018-06-14T09:11:06.521Z,1.57
2018-06-14T09:13:34.756Z,1.63
2018-06-14T09:16:03.000Z,2.30
2018-06-14T09:18:31.231Z,2.13
2018-06-14T09:20:59.537Z,1.80
2018-06-14T09:23:27.794Z,2.30
2018-06-14T09:25:56.045Z,1.97
2018-06-14T09:28:24.276Z,1.97
2018-06-14T09:30:52.512Z,1.90
2018-06-14T09:33:20.738Z,2.00
2018-06-14T09:35:49.020Z,1.90
2018-06-14T09:38:17.248Z,1.97
2018-06-14T09:40:45.505Z,2.37
2018-06-14T09:43:13.733Z,2.13
2018-06-14T09:45:41.967Z,2.23
2018-06-14T09:48:10.254Z,2.10
2018-06-14T09:50:38.553Z,2.27
2018-06-14T09:53:07.238Z,2.13
2018-06-14T09:55:35.488Z,1.90
2018-06-14T09:58:03.532Z,2.07
2018-06-14T10:00:31.815Z,2.23
2018-06-14T10:03:00.041Z,2.30
2018-06-14T10:05:28.282Z,1.90
2018-06-14T10:07:56.539Z,2.03
2018-06-14T10:10:24.784Z,2.27
2018-06-14T10:12:53.014Z,2.00
2018-06-14T10:15:21.246Z,1.80
2018-06-14T10:17:49.469Z,1.90
2018-06-14T10:20:17.718Z,1.83
2018-06-14T10:22:45.944Z,2.00
2018-06-14T10:25:14.164Z,1.60
2018-06-14T10:27:42.383Z,1.90
2018-06-14T10:30:10.684Z,1.70
2018-06-14T10:32:38.903Z,2.00
2018-06-14T10:35:07.149Z,2.03
2018-06-14T10:37:35.379Z,1.67
2018-06-14T10:40:03.638Z,1.87
2018-06-14T10:42:31.866Z,1.77
2018-06-14T10:45:00.092Z,1.87
2018-06-14T10:47:28.320Z,1.95
2018-06-14T10:49:56.597Z,1.70
2018-06-14T10:52:24.844Z,2.30
2018-06-14T10:54:53.068Z,1.90
2018-06-14T10:57:21.284Z,2.00
2018-06-14T10:59:49.513Z,1.90
2018-06-14T11:02:17.957Z,2.40
2018-06-14T11:04:46.218Z,1.80
2018-06-14T11:07:14.457Z,2.00
2018-06-14T11:09:42.744Z,1.98
2018-06-14T11:12:10.724Z,1.62
2018-06-14T11:14:38.986Z,2.25
2018-06-14T11:17:07.245Z,2.12
2018-06-14T11:19:35.501Z,1.75
2018-06-14T11:22:03.778Z,1.70
2018-06-14T11:24:32.042Z,2.20
2018-06-14T11:27:00.302Z,2.20
2018-06-14T11:29:28.566Z,2.12
2018-06-14T11:31:56.821Z,2.27
2018-06-14T11:34:25.071Z,2.27
2018-06-14T11:36:53.335Z,1.92
2018-06-14T11:39:21.573Z,2.15
2018-06-14T11:41:49.834Z,2.22
2018-06-14T11:44:18.090Z,2.42
2018-06-14T11:46:46.357Z,2.20
2018-06-14T11:49:14.671Z,2.00
2018-06-14T11:51:42.888Z,1.87
2018-06-14T11:54:11.179Z,2.12
2018-06-14T11:56:39.453Z,2.27
2018-06-14T11:59:07.741Z,2.80
2018-06-14T12:01:36.813Z,2.30
2018-06-14T12:04:05.032Z,2.08
2018-06-14T12:06:33.299Z,2.08
2018-06-14T12:09:01.544Z,1.65
2018-06-14T12:11:29.771Z,1.82
2018-06-14T12:13:58.022Z,2.08
2018-06-14T12:16:26.248Z,2.12
2018-06-14T12:18:54.480Z,2.05
2018-06-14T12:21:22.708Z,2.17
2018-06-14T12:23:50.933Z,2.00
2018-06-14T12:26:19.153Z,2.00
2018-06-14T12:28:47.382Z,2.00
2018-06-14T12:31:15.969Z,1.90
2018-06-14T12:33:44.209Z,1.87
2018-06-14T12:36:12.427Z,1.92
2018-06-14T12:38:40.649Z,2.42
2018-06-14T12:41:09.227Z,2.05
2018-06-14T12:43:37.455Z,2.12
2018-06-14T12:46:05.674Z,2.00
2018-06-14T12:48:33.888Z,1.77
2018-06-14T12:51:02.129Z,1.95
2018-06-14T12:53:30.124Z,1.85
2018-06-14T12:55:58.337Z,1.80
2018-06-14T12:58:26.587Z,2.05
2018-06-14T13:00:54.813Z,1.87
2018-06-14T13:03:23.050Z,2.10
2018-06-14T13:05:51.265Z,2.35
2018-06-14T13:08:19.509Z,1.70
2018-06-14T13:10:47.762Z,2.10
2018-06-14T13:13:16.004Z,2.22
2018-06-14T13:15:44.431Z,2.53
2018-06-14T13:18:12.754Z,2.00
2018-06-14T13:20:41.030Z,2.20
2018-06-14T13:23:09.262Z,2.42
2018-06-14T13:25:37.486Z,2.60
2018-06-14T13:28:05.745Z,2.10
2018-06-14T13:30:34.081Z,2.40
2018-06-14T13:33:02.488Z,2.27
2018-06-14T13:35:30.722Z,2.30
2018-06-14T13:37:59.006Z,2.30
2018-06-14T13:40:27.450Z,2.22
2018-06-14T13:42:55.708Z,2.60
2018-06-14T13:45:23.945Z,2.47
2018-06-14T13:47:52.177Z,2.27
2018-06-14T13:50:20.442Z,2.12
2018-06-14T13:52:48.713Z,2.05
2018-06-14T13:55:16.936Z,2.22
2018-06-14T13:57:45.205Z,2.20
2018-06-14T14:00:13.441Z,2.13
2018-06-14T14:02:41.770Z,2.43
2018-06-14T14:05:09.997Z,2.50
2018-06-14T14:07:38.346Z,2.47
2018-06-14T14:10:06.780Z,2.70
2018-06-14T14:12:35.125Z,2.50
2018-06-14T14:15:03.544Z,2.80
2018-06-14T14:17:31.804Z,2.23
2018-06-14T14:20:00.065Z,2.20
2018-06-14T14:22:28.340Z,2.10
2018-06-14T14:24:56.582Z,2.53
2018-06-14T14:27:24.836Z,2.37
2018-06-14T14:29:53.067Z,2.20
2018-06-14T14:32:21.346Z,2.63
2018-06-14T14:34:49.645Z,2.20
2018-06-14T14:37:17.890Z,2.43
2018-06-14T14:39:46.137Z,2.63
2018-06-14T14:42:14.397Z,2.53
2018-06-14T14:44:42.664Z,2.30
2018-06-14T14:47:11.060Z,2.50
2018-06-14T14:49:39.280Z,2.77
2018-06-14T14:52:07.548Z,2.17
2018-06-14T14:54:35.800Z,2.40
2018-06-14T15:41:49.293Z,2.42
2018-06-14T15:44:17.609Z,2.57
2018-06-14T15:46:46.030Z,2.60
2018-06-14T15:49:14.446Z,2.43
2018-06-14T15:51:42.672Z,2.40
2018-06-14T15:54:12.917Z,2.50
2018-06-14T15:56:42.340Z,2.43
2018-06-14T15:59:14.800Z,2.30
2018-06-14T16:01:43.131Z,2.27
2018-06-14T16:04:11.692Z,2.40
2018-06-14T16:06:39.997Z,2.50
2018-06-14T16:09:09.637Z,2.00
2018-06-14T16:11:38.111Z,2.23
2018-06-14T16:14:06.777Z,1.77
2018-06-14T16:16:35.012Z,1.80
2018-06-14T16:19:03.503Z,2.33
2018-06-14T16:21:32.211Z,2.10
2018-06-14T16:24:00.505Z,2.10
2018-06-14T16:26:35.044Z,2.13
2018-06-14T16:29:03.273Z,2.00
2018-06-14T16:31:31.577Z,2.40
2018-06-14T16:33:59.924Z,1.77
2018-06-14T16:36:28.129Z,2.03
2018-06-14T16:38:56.374Z,2.07
2018-06-14T16:41:24.593Z,2.07
2018-06-14T16:43:52.952Z,2.30
2018-06-14T16:46:21.260Z,1.90
2018-06-14T16:48:49.495Z,2.20
2018-06-14T16:51:17.740Z,2.27
2018-06-14T16:53:45.997Z,1.93
2018-06-14T16:56:14.298Z,2.03
2018-06-14T16:58:42.596Z,2.23
2018-06-14T17:01:10.905Z,1.87
2018-06-14T17:03:40.468Z,1.73
2018-06-14T17:06:08.768Z,1.80
2018-06-14T17:08:37.096Z,1.80
2018-06-14T17:11:06.718Z,1.97
2018-06-14T17:13:35.721Z,1.50
2018-06-14T17:16:04.104Z,2.10
2018-06-14T17:18:32.502Z,1.60
2018-06-14T17:21:00.835Z,1.70
2018-06-14T17:23:29.170Z,1.87
2018-06-14T17:25:57.493Z,1.90
2018-06-14T17:28:25.717Z,2.00
2018-06-14T17:30:53.946Z,1.73
2018-06-14T17:33:22.162Z,2.17
2018-06-14T17:35:50.437Z,2.00
2018-06-14T17:38:18.668Z,1.83
2018-06-14T17:40:46.960Z,1.90
2018-06-14T17:43:15.359Z,1.70
2018-06-14T17:45:43.642Z,2.00
2018-06-14T17:48:12.001Z,1.93
2018-06-14T17:50:40.301Z,1.83
2018-06-14T17:53:08.656Z,1.80
2018-06-14T17:55:37.286Z,1.70
2018-06-14T17:58:05.604Z,1.87
2018-06-14T18:00:33.846Z,1.90
2018-06-14T18:03:02.171Z,1.83
2018-06-14T18:05:30.455Z,1.80
2018-06-14T18:07:58.712Z,1.67
2018-06-14T18:10:26.801Z,2.07
2018-06-14T18:12:55.171Z,1.87
2018-06-14T18:15:23.506Z,1.90
2018-06-14T18:17:51.788Z,1.73
2018-06-14T18:20:20.052Z,1.70
2018-06-14T18:22:48.352Z,2.00
2018-06-14T18:25:16.630Z,1.80
2018-06-14T18:27:44.962Z,1.90
2018-06-14T18:30:13.326Z,1.80
2018-06-14T18:32:41.706Z,2.03
2018-06-14T18:35:09.941Z,2.20
2018-06-14T18:37:38.228Z,1.93
2018-06-14T18:40:06.553Z,2.00
2018-06-14T18:42:34.886Z,2.20
2018-06-14T18:45:03.179Z,2.23
2018-06-14T18:47:31.446Z,2.17
2018-06-14T18:49:59.827Z,2.20
2018-06-14T18:52:28.209Z,2.50
2018-06-14T18:54:56.580Z,2.23
2018-06-14T18:57:24.840Z,2.30
2018-06-14T18:59:53.136Z,2.80
2018-06-14T19:02:21.521Z,2.77
2018-06-14T19:04:49.909Z,3.10
2018-06-14T19:07:18.289Z,2.80
2018-06-14T19:09:46.677Z,2.90
2018-06-14T19:12:14.945Z,2.43
2018-06-14T19:14:43.204Z,2.47
2018-06-14T19:17:11.548Z,2.77
2018-06-14T19:19:39.748Z,2.77
2018-06-14T19:22:08.106Z,2.83
2018-06-14T19:24:36.380Z,3.00
2018-06-14T19:27:04.653Z,3.07
2018-06-14T19:29:32.952Z,3.00
2018-06-14T19:32:02.021Z,3.00
2018-06-14T19:34:30.298Z,3.20
2018-06-14T19:36:58.578Z,3.33
2018-06-14T19:39:26.880Z,4.07
2018-06-14T19:41:55.192Z,3.17
2018-06-14T19:44:23.898Z,3.20
2018-06-14T19:46:52.185Z,4.00
2018-06-14T19:49:24.748Z,3.20
2018-06-14T19:51:53.935Z,3.07
2018-06-14T19:54:22.504Z,3.50
2018-06-14T19:56:50.869Z,3.20
2018-06-14T19:59:19.284Z,3.90
2018-06-14T20:01:47.565Z,4.10
2018-06-14T20:04:15.874Z,3.80
2018-06-14T20:06:44.168Z,3.53
2018-06-14T20:09:12.558Z,3.70
2018-06-14T20:11:41.032Z,3.80
2018-06-14T20:14:09.439Z,3.80
2018-06-14T20:16:37.767Z,3.60
2018-06-14T20:19:06.042Z,3.70
2018-06-14T20:21:34.325Z,4.07
2018-06-14T20:24:02.601Z,3.37
2018-06-14T20:26:31.001Z,3.90
2018-06-14T20:28:59.295Z,3.93
2018-06-14T20:31:27.884Z,4.17
2018-06-14T20:33:56.236Z,4.00
2018-06-14T20:36:24.573Z,3.87
2018-06-14T20:38:52.833Z,3.47
2018-06-14T20:41:21.100Z,3.83
2018-06-14T20:43:49.403Z,3.80
2018-06-14T20:46:17.669Z,3.70
2018-06-14T20:48:45.997Z,3.90
2018-06-14T20:51:14.632Z,4.13
2018-06-14T20:53:42.616Z,4.50
2018-06-14T20:56:10.862Z,4.57
2018-06-14T20:58:39.089Z,3.93
2018-06-14T21:01:07.372Z,4.07
2018-06-14T21:03:35.601Z,4.50
2018-06-14T21:06:03.816Z,4.00
2018-06-14T21:08:32.072Z,4.50
2018-06-14T21:11:00.296Z,4.33
2018-06-14T21:13:28.572Z,4.30
2018-06-14T21:15:56.820Z,4.03
2018-06-14T21:18:25.042Z,4.57
2018-06-14T21:20:53.305Z,4.60
2018-06-14T21:23:21.485Z,4.97
2018-06-14T21:25:49.692Z,4.90
2018-06-14T21:28:17.904Z,4.60
2018-06-14T21:30:46.115Z,4.93
2018-06-14T21:33:14.320Z,4.93
2018-06-14T21:35:42.541Z,4.80
2018-06-14T21:38:10.757Z,4.67
2018-06-14T21:40:38.982Z,5.23
2018-06-14T21:43:07.189Z,5.03
2018-06-14T21:45:35.457Z,4.87
2018-06-14T21:48:03.682Z,5.73
2018-06-14T21:50:31.886Z,5.03
2018-06-14T21:53:00.110Z,5.67
2018-06-14T21:55:28.323Z,5.80
2018-06-14T21:57:56.539Z,5.77
2018-06-14T22:00:25.144Z,5.70
2018-06-14T22:02:58.721Z,6.47
2018-06-14T22:05:27.225Z,6.00
2018-06-14T22:07:55.475Z,6.00
2018-06-14T22:10:23.713Z,6.20
2018-06-14T22:12:51.973Z,6.13
2018-06-14T22:15:20.233Z,6.77
2018-06-14T22:17:48.511Z,6.87
2018-06-14T22:20:16.760Z,6.27
2018-06-14T22:22:45.014Z,6.20
2018-06-14T22:25:13.297Z,6.30
2018-06-14T22:27:41.553Z,5.67
2018-06-14T22:30:09.817Z,5.83
2018-06-14T22:32:38.064Z,5.93
2018-06-14T22:35:29.883Z,6.30
2018-06-14T22:37:58.208Z,6.37
2018-06-14T22:40:26.448Z,6.37
2018-06-14T22:42:54.727Z,6.27
2018-06-14T22:45:22.968Z,6.57
2018-06-14T22:47:51.228Z,7.03
2018-06-14T22:50:30.911Z,7.50
2018-06-14T22:53:04.302Z,6.70
2018-06-14T22:55:32.541Z,6.40
2018-06-14T22:58:00.778Z,7.10
2018-06-14T23:01:37.948Z,6.90
2018-06-14T23:04:07.250Z,7.10
2018-06-14T23:06:35.481Z,7.37
2018-06-14T23:09:15.097Z,7.20
2018-06-14T23:11:44.527Z,7.47
2018-06-14T23:14:12.736Z,7.37
2018-06-14T23:16:40.944Z,7.13
2018-06-14T23:19:09.174Z,7.60
2018-06-14T23:21:37.414Z,7.13
2018-06-14T23:24:05.636Z,7.13
2018-06-14T23:26:33.914Z,7.87
2018-06-14T23:29:02.307Z,7.13
2018-06-14T23:31:30.533Z,7.70
2018-06-14T23:33:58.741Z,7.30
2018-06-14T23:36:26.971Z,7.13
2018-06-14T23:38:55.193Z,7.30
2018-06-14T23:41:23.416Z,7.40
2018-06-14T23:43:51.656Z,7.93
2018-06-14T23:46:19.917Z,7.20
2018-06-14T23:48:48.146Z,7.93
2018-06-14T23:51:16.400Z,8.20
2018-06-14T23:53:44.621Z,8.20
2018-06-14T23:56:12.836Z,7.63
2018-06-14T23:58:41.071Z,8.00
