createdAt,value
2023-05-01T00:01:55.200Z,3.70
2023-05-01T00:04:22.556Z,8.60
2023-05-01T00:06:49.382Z,5.23
2023-05-01T00:09:16.234Z,7.50
2023-05-01T00:11:42.876Z,7.60
2023-05-01T00:14:09.532Z,7.67
2023-05-01T00:16:36.593Z,6.03
2023-05-01T00:19:04.043Z,7.87
2023-05-01T00:21:31.007Z,4.57
2023-05-01T00:23:57.690Z,4.93
2023-05-01T00:26:27.070Z,6.33
2023-05-01T00:28:54.236Z,6.07
2023-05-01T00:31:20.991Z,5.47
2023-05-01T00:33:47.651Z,3.83
2023-05-01T00:36:14.692Z,8.27
2023-05-01T00:38:41.326Z,10.50
2023-05-01T00:41:08.097Z,6.13
2023-05-01T00:43:35.330Z,7.33
2023-05-01T00:46:02.055Z,7.17
2023-05-01T00:48:28.789Z,3.90
2023-05-01T00:50:56.430Z,7.00
2023-05-01T00:53:24.436Z,4.53
2023-05-01T00:55:51.361Z,9.87
2023-05-01T00:58:18.768Z,7.07
2023-05-01T01:00:45.595Z,7.60
2023-05-01T01:03:12.322Z,5.43
2023-05-01T01:06:08.510Z,8.23
2023-05-01T01:08:37.850Z,11.40
2023-05-01T01:11:26.013Z,8.40
2023-05-01T01:14:05.938Z,6.70
2023-05-01T01:16:55.175Z,9.53
2023-05-01T01:19:43.746Z,10.90
2023-05-01T01:22:15.883Z,6.97
2023-05-01T01:25:08.959Z,9.67
2023-05-01T01:27:41.695Z,6.53
2023-05-01T01:30:39.656Z,9.23
2023-05-01T01:33:24.679Z,5.77
2023-05-01T01:36:01.035Z,8.93
2023-05-01T01:38:37.810Z,6.07
2023-05-01T01:41:10.418Z,4.07
2023-05-01T01:43:44.121Z,4.90
2023-05-01T01:46:11.319Z,6.37
2023-05-01T01:48:43.311Z,7.00
2023-05-01T01:51:12.747Z,5.70
2023-05-01T01:53:41.064Z,5.00
2023-05-01T01:56:08.877Z,4.80
2023-05-01T01:58:36.957Z,7.07
2023-05-01T02:01:04.354Z,4.57
2023-05-01T02:03:31.467Z,5.73
2023-05-01T02:05:58.664Z,8.47
2023-05-01T02:08:25.890Z,4.87
2023-05-01T02:10:58.857Z,7.87
2023-05-01T02:13:28.998Z,6.27
2023-05-01T02:15:59.782Z,4.53
2023-05-01T02:18:31.101Z,6.17
2023-05-01T02:20:59.758Z,5.53
2023-05-01T02:23:28.671Z,9.73
2023-05-01T02:25:56.833Z,8.57
2023-05-01T02:28:24.857Z,5.53
2023-05-01T02:30:52.669Z,6.40
2023-05-01T02:33:20.334Z,6.40
2023-05-01T02:35:49.937Z,10.07
2023-05-01T02:38:18.614Z,6.70
2023-05-01T02:40:50.872Z,6.87
2023-05-01T02:43:20.237Z,6.47
2023-05-01T02:45:47.976Z,5.77
2023-05-01T02:48:18.792Z,4.37
2023-05-01T02:50:46.197Z,7.30
2023-05-01T02:53:13.588Z,7.23
2023-05-01T02:55:48.092Z,7.20
2023-05-01T02:58:16.181Z,6.27
2023-05-01T03:00:43.209Z,11.00
2023-05-01T03:03:09.910Z,6.83
2023-05-01T03:05:36.647Z,6.00
2023-05-01T03:08:04.225Z,8.83
2023-05-01T03:10:31.301Z,4.17
2023-05-01T03:12:57.967Z,5.90
2023-05-01T03:15:24.601Z,9.43
2023-05-01T03:17:51.238Z,3.73
2023-05-01T03:20:17.954Z,7.07
2023-05-01T03:22:44.649Z,7.20
2023-05-01T03:25:11.319Z,5.37
2023-05-01T03:27:38.152Z,5.40
2023-05-01T03:30:05.295Z,7.97
2023-05-01T03:32:37.027Z,16.23
2023-05-01T03:35:05.334Z,5.13
2023-05-01T03:37:32.631Z,9.13
2023-05-01T03:39:59.875Z,8.57
2023-05-01T03:42:44.960Z,4.97
2023-05-01T03:45:19.244Z,4.93
2023-05-01T03:47:45.938Z,4.20
2023-05-01T03:50:14.606Z,8.37
2023-05-01T03:52:43.245Z,5.13
2023-05-01T03:55:10.110Z,8.90
2023-05-01T03:57:47.568Z,7.53
2023-05-01T04:00:15.010Z,7.70
2023-05-01T04:02:46.344Z,9.93
2023-05-01T04:05:18.392Z,9.93
2023-05-01T04:07:50.115Z,9.30
2023-05-01T04:10:17.525Z,8.20
2023-05-01T04:12:52.193Z,6.50
2023-05-01T04:15:18.908Z,7.40
2023-05-01T04:17:46.230Z,5.00
2023-05-01T04:20:12.956Z,10.73
2023-05-01T04:22:40.196Z,6.27
2023-05-01T04:25:08.845Z,5.87
2023-05-01T04:27:35.682Z,7.80
2023-05-01T04:30:02.375Z,11.33
2023-05-01T04:32:30.684Z,10.93
2023-05-01T04:34:57.941Z,7.93
2023-05-01T04:37:24.802Z,12.40
2023-05-01T04:39:51.770Z,6.73
2023-05-01T04:42:20.550Z,8.27
2023-05-01T04:44:47.380Z,6.80
2023-05-01T04:47:14.441Z,6.60
2023-05-01T04:49:41.062Z,5.10
2023-05-01T04:52:08.055Z,7.23
2023-05-01T04:55:00.682Z,6.10
2023-05-01T04:57:30.303Z,6.40
2023-05-01T04:59:57.271Z,7.13
2023-05-01T05:02:24.935Z,7.37
2023-05-01T05:04:53.915Z,7.67
2023-05-01T05:07:21.176Z,6.63
2023-05-01T05:10:08.359Z,4.50
2023-05-01T05:12:35.763Z,12.03
2023-05-01T05:15:03.310Z,12.43
2023-05-01T05:17:30.907Z,5.00
2023-05-01T05:19:57.868Z,5.10
2023-05-01T05:22:26.140Z,4.67
2023-05-01T05:25:18.884Z,6.07
2023-05-01T05:27:45.576Z,4.03
2023-05-01T05:30:12.509Z,5.60
2023-05-01T05:32:39.331Z,7.80
2023-05-01T05:35:06.564Z,4.00
2023-05-01T05:37:33.295Z,9.50
2023-05-01T05:40:00.490Z,7.77
2023-05-01T05:42:29.334Z,7.20
2023-05-01T05:44:59.507Z,6.57
2023-05-01T05:47:26.417Z,7.97
2023-05-01T05:49:53.435Z,5.60
2023-05-01T05:52:20.326Z,5.63
2023-05-01T05:54:47.652Z,7.60
2023-05-01T05:57:14.371Z,6.70
2023-05-01T05:59:46.604Z,8.50
2023-05-01T06:02:14.989Z,5.03
2023-05-01T06:04:41.796Z,9.03
2023-05-01T06:07:08.515Z,6.63
2023-05-01T06:09:35.764Z,7.70
2023-05-01T06:12:02.506Z,5.90
2023-05-01T06:14:30.628Z,8.80
2023-05-01T06:16:57.308Z,6.83
2023-05-01T06:19:23.963Z,10.47
2023-05-01T06:21:56.185Z,10.77
2023-05-01T06:24:22.855Z,6.07
2023-05-01T06:26:52.250Z,7.40
2023-05-01T06:29:18.875Z,6.50
2023-05-01T06:31:45.751Z,7.33
2023-05-01T06:34:13.000Z,6.20
2023-05-01T06:36:52.740Z,7.80
2023-05-01T06:39:19.688Z,5.97
2023-05-01T06:41:47.616Z,7.10
2023-05-01T06:44:15.975Z,7.87
2023-05-01T06:46:42.797Z,8.17
2023-05-01T06:49:09.554Z,8.90
2023-05-01T06:51:36.480Z,6.23
2023-05-01T06:54:03.167Z,6.50
2023-05-01T06:56:29.841Z,5.83
2023-05-01T06:58:56.503Z,7.37
2023-05-01T07:01:23.376Z,8.27
2023-05-01T07:03:50.153Z,7.57
2023-05-01T07:06:16.778Z,4.90
2023-05-01T07:08:43.484Z,7.73
2023-05-01T07:11:10.125Z,8.00
2023-05-01T07:13:37.543Z,7.30
2023-05-01T07:16:04.522Z,7.17
2023-05-01T07:18:31.133Z,7.63
2023-05-01T07:20:57.790Z,9.10
2023-05-01T07:23:25.510Z,9.23
2023-05-01T07:25:54.842Z,7.33
2023-05-01T07:28:22.272Z,6.77
2023-05-01T07:30:48.993Z,12.03
2023-05-01T07:33:16.512Z,7.27
2023-05-01T07:35:43.327Z,8.70
2023-05-01T07:38:10.026Z,7.40
2023-05-01T07:40:36.873Z,7.57
2023-05-01T07:43:04.285Z,7.90
2023-05-01T07:45:30.975Z,7.23
2023-05-01T07:47:57.685Z,7.20
2023-05-01T07:50:25.907Z,9.13
2023-05-01T07:52:52.811Z,9.03
2023-05-01T07:55:19.572Z,9.47
2023-05-01T07:57:46.437Z,5.80
2023-05-01T08:00:13.818Z,6.50
2023-05-01T08:02:44.008Z,8.20
2023-05-01T08:05:10.804Z,9.10
2023-05-01T08:07:37.368Z,5.50
2023-05-01T08:10:04.357Z,5.70
2023-05-01T08:12:31.468Z,6.70
2023-05-01T08:14:58.228Z,9.63
2023-05-01T08:17:24.996Z,8.27
2023-05-01T08:19:53.927Z,11.23
2023-05-01T08:22:20.851Z,8.93
2023-05-01T08:24:47.565Z,9.03
2023-05-01T08:27:14.240Z,6.43
2023-05-01T08:29:40.996Z,7.57
2023-05-01T08:32:15.462Z,9.93
2023-05-01T08:34:44.205Z,6.50
2023-05-01T08:37:16.425Z,6.40
2023-05-01T08:39:46.773Z,9.00
2023-05-01T08:42:13.719Z,9.83
2023-05-01T08:44:47.913Z,6.90
2023-05-01T08:47:24.001Z,6.13
2023-05-01T08:53:12.310Z,5.87
2023-05-01T08:55:40.698Z,8.77
2023-05-01T08:58:10.558Z,6.53
2023-05-01T09:00:38.267Z,4.73
2023-05-01T09:03:05.739Z,8.13
2023-05-01T09:05:34.638Z,7.00
2023-05-01T09:08:05.047Z,6.13
2023-05-01T09:10:33.299Z,8.37
2023-05-01T09:13:08.700Z,8.00
2023-05-01T09:15:38.592Z,6.60
2023-05-01T09:18:05.407Z,5.27
2023-05-01T09:20:32.557Z,4.70
2023-05-01T09:23:11.496Z,6.33
2023-05-01T09:25:47.322Z,7.47
2023-05-01T09:28:14.057Z,5.67
2023-05-01T09:33:27.791Z,5.50
2023-05-01T09:35:56.167Z,7.20
2023-05-01T09:38:36.008Z,11.30
2023-05-01T09:41:53.024Z,5.97
2023-05-01T09:48:14.620Z,8.63
2023-05-01T09:50:49.951Z,8.67
2023-05-01T09:53:16.739Z,6.90
2023-05-01T09:55:43.538Z,6.20
2023-05-01T09:58:27.568Z,8.53
2023-05-01T10:01:02.048Z,5.63
2023-05-01T10:03:29.213Z,5.17
2023-05-01T10:05:56.985Z,6.50
2023-05-01T10:08:24.200Z,6.27
2023-05-01T10:11:03.463Z,6.73
2023-05-01T10:13:33.320Z,5.93
2023-05-01T10:16:07.363Z,4.97
2023-05-01T10:18:35.524Z,5.23
2023-05-01T10:21:06.199Z,4.70
2023-05-01T10:23:33.321Z,3.50
2023-05-01T10:26:02.964Z,4.63
2023-05-01T10:28:30.629Z,4.73
2023-05-01T10:31:06.662Z,4.53
2023-05-01T10:33:33.425Z,5.03
2023-05-01T10:36:00.962Z,5.80
2023-05-01T10:38:47.274Z,3.00
2023-05-01T10:41:58.513Z,4.90
2023-05-01T10:44:27.223Z,5.30
2023-05-01T10:46:58.337Z,6.67
2023-05-01T10:49:25.946Z,4.30
2023-05-01T10:51:59.553Z,3.10
2023-05-01T10:54:36.393Z,4.17
2023-05-01T10:57:03.573Z,2.80
2023-05-01T11:00:05.195Z,3.67
2023-05-01T11:02:32.012Z,4.27
2023-05-01T11:04:59.001Z,6.40
2023-05-01T11:07:27.183Z,4.87
2023-05-01T11:09:56.226Z,3.47
2023-05-01T11:12:51.870Z,3.60
2023-05-01T11:15:32.723Z,2.93
2023-05-01T11:18:03.643Z,3.10
2023-05-01T11:20:30.334Z,2.60
2023-05-01T11:22:57.505Z,4.47
2023-05-01T11:25:30.642Z,3.80
2023-05-01T11:28:02.201Z,4.50
2023-05-01T11:30:39.108Z,4.03
2023-05-01T11:33:07.122Z,3.77
2023-05-01T11:35:36.341Z,4.90
2023-05-01T11:38:02.969Z,2.70
2023-05-01T11:40:31.802Z,3.03
2023-05-01T11:43:08.149Z,3.83
2023-05-01T11:45:37.342Z,3.67
2023-05-01T11:48:05.189Z,4.20
2023-05-01T11:50:38.872Z,4.73
2023-05-01T11:53:15.986Z,2.83
2023-05-01T11:55:43.460Z,5.23
2023-05-01T11:58:10.199Z,2.90
2023-05-01T12:00:39.534Z,3.50
2023-05-01T12:03:08.846Z,3.60
2023-05-01T12:05:38.481Z,3.40
2023-05-01T12:08:11.612Z,3.13
2023-05-01T12:10:40.447Z,3.27
2023-05-01T12:13:08.240Z,7.37
2023-05-01T12:15:38.883Z,2.57
2023-05-01T12:18:06.044Z,4.40
2023-05-01T12:20:44.157Z,3.03
2023-05-01T12:23:12.731Z,5.50
2023-05-01T12:25:40.136Z,3.30
2023-05-01T12:28:19.032Z,5.20
2023-05-01T12:30:51.931Z,3.50
2023-05-01T12:33:20.157Z,3.50
2023-05-01T12:35:48.832Z,4.40
2023-05-01T12:38:23.659Z,2.87
2023-05-01T12:40:58.241Z,2.57
2023-05-01T12:43:36.092Z,2.40
2023-05-01T12:46:06.970Z,2.30
2023-05-01T12:48:39.068Z,2.80
2023-05-01T12:51:06.227Z,2.40
2023-05-01T12:53:33.499Z,2.33
2023-05-01T12:56:01.283Z,2.47
2023-05-01T12:58:37.706Z,2.63
2023-05-01T13:01:04.855Z,2.30
2023-05-01T13:03:33.405Z,1.97
2023-05-01T13:06:02.127Z,2.40
2023-05-01T13:08:33.856Z,5.47
2023-05-01T13:11:03.926Z,2.70
2023-05-01T13:13:33.478Z,3.73
2023-05-01T13:16:06.616Z,3.77
2023-05-01T13:18:33.936Z,2.50
2023-05-01T13:21:08.796Z,2.70
2023-05-01T13:23:39.485Z,3.77
2023-05-01T13:26:07.297Z,2.03
2023-05-01T13:28:42.546Z,3.53
2023-05-01T13:31:13.329Z,2.13
2023-05-01T13:33:43.586Z,2.27
2023-05-01T13:36:24.391Z,2.20
2023-05-01T13:38:55.708Z,1.90
2023-05-01T13:41:24.958Z,2.73
2023-05-01T13:43:53.335Z,2.23
2023-05-01T13:46:22.037Z,2.57
2023-05-01T13:48:49.281Z,1.80
2023-05-01T13:51:23.213Z,1.97
2023-05-01T13:53:50.570Z,3.77
2023-05-01T13:56:17.572Z,1.83
2023-05-01T13:58:45.996Z,3.77
2023-05-01T14:01:19.092Z,2.20
2023-05-01T14:03:46.614Z,5.13
2023-05-01T14:06:53.011Z,2.10
2023-05-01T14:09:59.959Z,4.67
2023-05-01T14:12:52.005Z,2.80
2023-05-01T14:15:19.013Z,1.93
2023-05-01T14:18:26.415Z,2.43
2023-05-01T14:20:55.740Z,1.87
2023-05-01T14:23:48.149Z,1.70
2023-05-01T14:26:29.790Z,2.20
2023-05-01T14:28:56.508Z,1.70
2023-05-01T14:31:43.396Z,2.33
2023-05-01T14:34:10.420Z,2.40
2023-05-01T14:36:37.289Z,2.43
2023-05-01T14:39:12.510Z,2.13
2023-05-01T14:41:42.621Z,2.53
2023-05-01T14:44:15.361Z,2.07
2023-05-01T14:46:52.193Z,2.47
2023-05-01T14:49:24.376Z,1.93
2023-05-01T14:51:52.580Z,2.17
2023-05-01T14:54:20.832Z,4.30
2023-05-01T14:56:48.640Z,4.73
2023-05-01T14:59:32.302Z,4.23
2023-05-01T15:02:25.523Z,4.23
2023-05-01T15:05:33.977Z,2.80
2023-05-01T15:08:22.317Z,20.63
2023-05-01T15:11:18.738Z,6.70
2023-05-01T15:13:50.438Z,2.30
2023-05-01T15:16:27.991Z,2.40
2023-05-01T15:18:59.589Z,2.30
2023-05-01T15:21:45.098Z,2.60
2023-05-01T15:36:43.906Z,12.97
2023-05-01T15:39:16.274Z,6.13
2023-05-01T15:41:43.274Z,5.67
2023-05-01T15:44:11.157Z,4.83
2023-05-01T15:46:38.375Z,3.37
2023-05-01T15:49:08.166Z,4.83
2023-05-01T15:51:34.997Z,10.07
2023-05-01T15:54:03.031Z,21.13
2023-05-01T15:56:29.953Z,4.40
2023-05-01T15:58:56.885Z,5.00
2023-05-01T16:01:23.877Z,6.57
2023-05-01T16:03:50.819Z,3.57
2023-05-01T16:06:17.621Z,2.77
2023-05-01T16:08:44.600Z,4.67
2023-05-01T16:11:12.581Z,4.93
2023-05-01T16:13:42.029Z,2.70
2023-05-01T16:16:14.460Z,2.53
2023-05-01T16:18:42.025Z,2.23
2023-05-01T16:21:12.238Z,2.40
2023-05-01T16:23:39.628Z,2.70
2023-05-01T16:26:06.545Z,2.20
2023-05-01T16:28:36.238Z,2.67
2023-05-01T16:31:06.472Z,2.20
2023-05-01T16:33:41.399Z,2.13
2023-05-01T16:36:11.227Z,2.13
2023-05-01T16:38:39.404Z,2.80
2023-05-01T16:41:08.635Z,2.10
2023-05-01T16:43:35.784Z,3.17
2023-05-01T16:46:03.529Z,4.50
2023-05-01T16:48:31.694Z,5.23
2023-05-01T16:51:01.155Z,3.43
2023-05-01T16:53:27.923Z,3.00
2023-05-01T16:55:54.667Z,6.93
2023-05-01T16:58:21.377Z,4.50
2023-05-01T17:00:48.025Z,3.23
2023-05-01T17:03:21.014Z,2.70
2023-05-01T17:05:47.813Z,3.20
2023-05-01T17:08:14.487Z,3.20
2023-05-01T17:10:48.321Z,3.27
2023-05-01T17:13:16.901Z,3.03
2023-05-01T17:15:45.523Z,11.50
2023-05-01T17:18:12.475Z,5.47
2023-05-01T17:24:11.099Z,3.53
2023-05-01T17:26:46.833Z,3.20
2023-05-01T17:29:22.904Z,4.80
2023-05-01T17:31:50.789Z,4.63
2023-05-01T17:34:17.494Z,2.90
2023-05-01T17:36:48.838Z,3.40
2023-05-01T17:39:15.561Z,4.00
2023-05-01T17:41:42.247Z,3.43
2023-05-01T17:44:08.940Z,2.63
2023-05-01T17:46:38.854Z,5.50
2023-05-01T17:49:08.794Z,2.67
2023-05-01T17:51:38.663Z,3.70
2023-05-01T17:54:05.831Z,5.07
2023-05-01T17:56:34.660Z,3.10
2023-05-01T17:59:01.482Z,4.23
2023-05-01T18:01:28.782Z,2.87
2023-05-01T18:03:57.338Z,3.87
2023-05-01T18:06:26.643Z,5.50
2023-05-01T18:08:56.613Z,5.20
2023-05-01T18:11:23.418Z,4.40
2023-05-01T18:13:50.499Z,3.83
2023-05-01T18:16:18.684Z,3.60
2023-05-01T18:18:47.062Z,2.90
2023-05-01T18:21:14.667Z,3.17
2023-05-01T18:23:41.300Z,3.67
2023-05-01T18:26:08.218Z,3.23
2023-05-01T18:28:34.849Z,3.00
2023-05-01T18:31:01.780Z,3.20
2023-05-01T18:33:29.741Z,4.93
2023-05-01T18:35:56.463Z,3.57
2023-05-01T18:38:25.445Z,3.50
2023-05-01T18:40:53.739Z,4.80
2023-05-01T18:43:20.862Z,2.80
2023-05-01T18:45:47.642Z,4.30
2023-05-01T18:48:14.332Z,3.87
2023-05-01T18:50:42.539Z,6.43
2023-05-01T18:53:09.244Z,3.87
2023-05-01T18:55:35.933Z,5.00
2023-05-01T18:58:10.204Z,5.03
2023-05-01T19:00:36.862Z,6.10
2023-05-01T19:03:07.233Z,3.20
2023-05-01T19:05:34.029Z,4.40
2023-05-01T19:08:05.082Z,4.10
2023-05-01T19:10:31.912Z,4.73
2023-05-01T19:12:58.732Z,4.57
2023-05-01T19:15:25.471Z,5.63
2023-05-01T19:17:52.224Z,5.60
2023-05-01T19:20:18.850Z,5.13
2023-05-01T19:22:45.538Z,4.73
2023-05-01T19:25:12.207Z,6.30
2023-05-01T19:27:38.904Z,5.93
2023-05-01T19:30:06.928Z,7.50
2023-05-01T19:32:33.834Z,6.43
2023-05-01T19:35:05.151Z,7.57
2023-05-01T19:37:31.892Z,9.40
2023-05-01T19:39:58.846Z,10.30
2023-05-01T19:42:25.750Z,13.10
2023-05-01T19:44:52.616Z,12.43
2023-05-01T19:47:21.677Z,9.80
2023-05-01T19:49:48.326Z,9.60
2023-05-01T19:52:15.123Z,11.93
2023-05-01T19:54:43.796Z,12.80
2023-05-01T19:57:11.649Z,8.80
2023-05-01T19:59:41.155Z,6.33
2023-05-01T20:02:07.987Z,6.90
2023-05-01T20:04:34.805Z,7.10
2023-05-01T20:07:02.778Z,5.30
2023-05-01T20:09:29.389Z,5.93
2023-05-01T20:11:58.515Z,3.77
2023-05-01T20:14:25.158Z,6.33
2023-05-01T20:16:53.138Z,5.60
2023-05-01T20:19:19.994Z,5.27
2023-05-01T20:21:46.642Z,5.67
2023-05-01T20:24:13.335Z,5.93
2023-05-01T20:26:39.980Z,4.23
2023-05-01T20:29:06.658Z,4.73
2023-05-01T20:31:34.652Z,4.70
2023-05-01T20:34:01.385Z,4.60
2023-05-01T20:36:28.477Z,6.67
2023-05-01T20:38:57.699Z,6.87
2023-05-01T20:41:25.523Z,8.80
2023-05-01T20:43:52.504Z,7.33
2023-05-01T20:46:19.876Z,9.90
2023-05-01T20:48:48.573Z,8.80
2023-05-01T20:51:18.343Z,11.80
2023-05-01T20:53:45.012Z,10.40
2023-05-01T20:56:11.866Z,7.93
2023-05-01T20:58:38.574Z,7.47
2023-05-01T21:01:05.295Z,8.90
2023-05-01T21:03:32.677Z,11.10
2023-05-01T21:06:00.634Z,8.10
2023-05-01T21:08:27.946Z,7.23
2023-05-01T21:10:54.928Z,6.80
2023-05-01T21:13:24.595Z,13.17
2023-05-01T21:15:52.245Z,10.50
2023-05-01T21:18:20.461Z,9.23
2023-05-01T21:20:48.714Z,6.53
2023-05-01T21:23:16.916Z,9.20
2023-05-01T21:25:44.133Z,7.90
2023-05-01T21:28:12.679Z,9.53
2023-05-01T21:30:39.781Z,10.53
2023-05-01T21:33:18.167Z,6.20
2023-05-01T21:35:48.967Z,9.50
2023-05-01T21:38:16.277Z,14.07
2023-05-01T21:40:43.451Z,11.83
2023-05-01T21:43:10.206Z,8.10
2023-05-01T21:45:40.998Z,6.00
2023-05-01T21:48:08.853Z,7.63
2023-05-01T21:50:38.058Z,6.60
2023-05-01T21:53:06.716Z,6.87
2023-05-01T21:55:33.978Z,7.63
2023-05-01T21:58:01.184Z,6.97
2023-05-01T22:00:28.090Z,7.47
2023-05-01T22:02:54.826Z,16.93
2023-05-01T22:05:22.835Z,10.83
2023-05-01T22:07:52.107Z,9.27
2023-05-01T22:10:19.605Z,10.20
2023-05-01T22:12:48.784Z,7.40
2023-05-01T22:15:15.802Z,7.53
2023-05-01T22:17:42.747Z,9.80
2023-05-01T22:20:09.834Z,8.30
2023-05-01T22:22:37.865Z,7.43
2023-05-01T22:25:05.280Z,9.30
2023-05-01T22:27:32.285Z,9.13
2023-05-01T22:29:59.309Z,12.13
2023-05-01T22:32:26.288Z,7.93
2023-05-01T22:34:52.930Z,7.83
2023-05-01T22:37:19.690Z,8.83
2023-05-01T22:39:46.486Z,9.20
2023-05-01T22:42:13.285Z,11.40
2023-05-01T22:44:39.890Z,9.53
2023-05-01T22:47:07.123Z,7.13
2023-05-01T22:49:33.765Z,10.43
2023-05-01T22:52:00.390Z,10.00
2023-05-01T22:54:27.003Z,11.37
2023-05-01T22:56:53.630Z,11.30
2023-05-01T22:59:21.557Z,9.43
2023-05-01T23:01:48.692Z,12.33
2023-05-01T23:04:15.581Z,11.93
2023-05-01T23:06:43.197Z,7.70
2023-05-01T23:09:10.005Z,6.00
2023-05-01T23:11:36.681Z,8.67
2023-05-01T23:14:03.325Z,6.27
2023-05-01T23:16:32.654Z,5.50
2023-05-01T23:18:59.432Z,8.13
2023-05-01T23:21:26.100Z,8.00
2023-05-01T23:23:52.731Z,11.43
2023-05-01T23:26:32.982Z,10.70
2023-05-01T23:29:00.229Z,10.73
2023-05-01T23:31:27.819Z,8.47
2023-05-01T23:33:56.977Z,10.90
2023-05-01T23:36:23.690Z,11.20
2023-05-01T23:38:50.552Z,13.20
2023-05-01T23:41:17.231Z,11.10
2023-05-01T23:43:46.582Z,11.83
2023-05-01T23:46:13.815Z,16.83
2023-05-01T23:48:40.826Z,12.10
2023-05-01T23:51:07.521Z,12.57
2023-05-01T23:53:34.145Z,22.83
2023-05-01T23:56:00.819Z,12.73
2023-05-01T23:58:27.537Z,14.77
