createdAt,value
2023-01-17T00:04:21.989Z,100.00
2023-01-17T00:08:43.972Z,100.00
2023-01-17T00:12:53.852Z,100.00
2023-01-17T00:16:57.209Z,100.00
2023-01-17T00:21:19.063Z,100.00
2023-01-17T00:25:47.705Z,100.00
2023-01-17T00:29:51.056Z,100.00
2023-01-17T00:33:54.362Z,100.00
2023-01-17T00:38:09.103Z,100.00
2023-01-17T00:42:12.392Z,100.00
2023-01-17T00:46:34.443Z,100.00
2023-01-17T00:50:57.142Z,100.00
2023-01-17T00:55:19.262Z,100.00
2023-01-17T00:59:41.659Z,100.00
2023-01-17T01:04:03.611Z,100.00
2023-01-17T01:08:55.123Z,100.00
2023-01-17T01:13:17.200Z,100.00
2023-01-17T01:17:39.443Z,100.00
2023-01-17T01:22:02.482Z,100.00
2023-01-17T01:26:24.588Z,100.00
2023-01-17T01:30:46.644Z,100.00
2023-01-17T01:34:49.970Z,100.00
2023-01-17T01:38:54.782Z,100.00
2023-01-17T01:43:00.468Z,100.00
2023-01-17T01:47:05.312Z,100.00
2023-01-17T01:51:13.807Z,100.00
2023-01-17T01:55:27.333Z,100.00
2023-01-17T01:59:33.491Z,100.00
2023-01-17T02:03:40.711Z,100.00
2023-01-17T02:07:52.129Z,100.00
2023-01-17T02:11:56.128Z,100.00
2023-01-17T02:16:36.677Z,100.00
2023-01-17T02:21:06.142Z,100.00
2023-01-17T02:25:31.593Z,100.00
2023-01-17T02:29:55.091Z,100.00
2023-01-17T02:34:15.679Z,100.00
2023-01-17T02:38:49.819Z,100.00
2023-01-17T02:43:06.042Z,100.00
2023-01-17T02:47:22.072Z,100.00
2023-01-17T02:51:56.608Z,100.00
2023-01-17T02:56:32.575Z,100.00
2023-01-17T03:00:52.806Z,100.00
2023-01-17T03:05:04.903Z,100.00
2023-01-17T03:09:10.701Z,100.00
2023-01-17T03:13:14.479Z,100.00
2023-01-17T03:17:18.133Z,100.00
2023-01-17T03:21:24.019Z,100.00
2023-01-17T03:25:27.549Z,100.00
2023-01-17T03:29:32.728Z,100.00
2023-01-17T03:33:37.409Z,100.00
2023-01-17T03:37:44.324Z,100.00
2023-01-17T03:41:48.717Z,100.00
2023-01-17T03:45:55.253Z,100.00
2023-01-17T03:49:58.774Z,100.00
2023-01-17T03:54:04.928Z,100.00
2023-01-17T03:58:10.722Z,100.00
2023-01-17T04:02:15.143Z,100.00
2023-01-17T04:06:19.267Z,100.00
2023-01-17T04:10:23.439Z,100.00
2023-01-17T04:14:27.805Z,100.00
2023-01-17T04:18:31.232Z,100.00
2023-01-17T04:22:34.740Z,100.00
2023-01-17T04:26:38.131Z,100.00
2023-01-17T04:30:42.163Z,100.00
2023-01-17T04:34:45.836Z,100.00
2023-01-17T04:38:49.280Z,100.00
2023-01-17T04:42:54.525Z,100.00
2023-01-17T04:46:57.978Z,100.00
2023-01-17T04:51:06.259Z,100.00
2023-01-17T04:55:16.791Z,100.00
2023-01-17T04:59:20.327Z,100.00
2023-01-17T05:03:25.424Z,100.00
2023-01-17T05:07:29.698Z,100.00
2023-01-17T05:11:34.587Z,100.00
2023-01-17T05:15:43.787Z,100.00
2023-01-17T05:19:48.705Z,100.00
2023-01-17T05:23:52.871Z,100.00
2023-01-17T05:28:05.938Z,100.00
2023-01-17T05:32:19.092Z,100.00
2023-01-17T05:36:29.180Z,100.00
2023-01-17T05:40:35.997Z,100.00
2023-01-17T05:44:39.736Z,100.00
2023-01-17T05:48:43.413Z,100.00
2023-01-17T05:53:01.782Z,100.00
2023-01-17T05:57:11.761Z,100.00
2023-01-17T06:01:15.513Z,100.00
2023-01-17T06:05:19.838Z,100.00
2023-01-17T06:09:23.351Z,100.00
2023-01-17T06:13:27.476Z,99.93
2023-01-17T06:17:31.972Z,99.95
2023-01-17T06:21:41.835Z,99.80
2023-01-17T06:25:52.103Z,99.72
2023-01-17T06:29:57.257Z,99.74
2023-01-17T06:34:06.026Z,99.52
2023-01-17T06:38:20.449Z,99.44
2023-01-17T06:42:24.158Z,99.49
2023-01-17T06:46:31.962Z,99.37
2023-01-17T06:50:35.772Z,99.32
2023-01-17T06:54:40.060Z,99.08
2023-01-17T06:58:44.145Z,99.07
2023-01-17T07:02:54.348Z,98.89
2023-01-17T07:07:04.773Z,98.93
2023-01-17T07:11:09.331Z,98.85
2023-01-17T07:15:15.047Z,98.82
2023-01-17T07:19:18.745Z,98.91
2023-01-17T07:23:27.337Z,99.02
2023-01-17T07:27:33.536Z,99.27
2023-01-17T07:31:44.593Z,99.35
2023-01-17T07:35:48.046Z,99.42
2023-01-17T07:39:51.558Z,99.42
2023-01-17T07:43:56.384Z,99.52
2023-01-17T07:47:59.966Z,99.55
2023-01-17T07:52:10.259Z,99.69
2023-01-17T07:56:13.906Z,99.77
2023-01-17T08:00:18.443Z,99.85
2023-01-17T08:04:26.479Z,99.88
2023-01-17T08:08:30.159Z,99.88
2023-01-17T08:12:39.149Z,99.95
2023-01-17T08:16:43.445Z,99.95
2023-01-17T08:20:47.082Z,99.84
2023-01-17T08:24:50.845Z,99.72
2023-01-17T08:29:00.746Z,99.69
2023-01-17T08:33:04.365Z,99.70
2023-01-17T08:37:07.952Z,99.62
2023-01-17T08:41:13.208Z,99.62
2023-01-17T08:45:16.825Z,99.56
2023-01-17T08:49:23.199Z,99.59
2023-01-17T08:53:26.689Z,99.45
2023-01-17T08:57:31.793Z,99.37
2023-01-17T09:01:46.751Z,99.29
2023-01-17T09:06:05.798Z,99.43
2023-01-17T09:10:09.828Z,99.59
2023-01-17T09:14:13.984Z,99.47
2023-01-17T09:18:17.718Z,99.31
2023-01-17T09:22:21.361Z,99.19
2023-01-17T09:26:27.246Z,99.19
2023-01-17T09:30:30.714Z,99.11
2023-01-17T09:34:34.204Z,98.98
2023-01-17T09:38:38.067Z,99.16
2023-01-17T09:42:42.500Z,99.07
2023-01-17T09:46:49.128Z,98.91
2023-01-17T09:51:05.108Z,98.77
2023-01-17T09:55:14.927Z,98.90
2023-01-17T09:59:34.977Z,98.94
2023-01-17T10:03:58.058Z,98.79
2023-01-17T10:08:24.272Z,98.82
2023-01-17T10:12:40.060Z,98.66
2023-01-17T10:16:52.828Z,98.76
2023-01-17T10:21:27.627Z,98.70
2023-01-17T10:25:52.586Z,98.51
2023-01-17T10:29:56.436Z,98.47
2023-01-17T10:34:45.692Z,98.42
2023-01-17T10:39:11.929Z,98.50
2023-01-17T10:43:41.730Z,98.47
2023-01-17T10:47:51.178Z,98.46
2023-01-17T10:52:32.495Z,98.50
2023-01-17T10:56:40.611Z,98.43
2023-01-17T11:00:49.802Z,98.40
2023-01-17T11:04:58.618Z,98.49
2023-01-17T11:09:07.352Z,98.44
2023-01-17T11:13:31.380Z,98.53
2023-01-17T11:18:02.340Z,98.49
2023-01-17T11:22:08.715Z,98.31
2023-01-17T11:26:52.402Z,98.27
2023-01-17T11:31:25.962Z,98.31
2023-01-17T11:35:38.693Z,98.23
2023-01-17T11:39:45.464Z,98.20
2023-01-17T11:44:04.643Z,98.02
2023-01-17T11:48:08.614Z,97.69
2023-01-17T11:52:37.731Z,97.68
2023-01-17T11:56:47.367Z,97.60
2023-01-17T12:01:36.418Z,97.54
2023-01-17T12:06:12.133Z,97.33
2023-01-17T12:10:44.209Z,97.20
2023-01-17T12:15:48.332Z,97.23
2023-01-17T12:19:51.931Z,97.22
2023-01-17T12:24:39.939Z,97.24
2023-01-17T12:29:52.612Z,97.16
2023-01-17T12:34:18.355Z,97.27
2023-01-17T12:38:39.615Z,97.35
2023-01-17T12:43:29.617Z,97.38
2023-01-17T12:47:40.983Z,97.48
2023-01-17T12:51:51.826Z,97.32
2023-01-17T12:56:27.320Z,97.34
2023-01-17T13:00:39.374Z,97.34
2023-01-17T13:05:42.610Z,97.21
2023-01-17T13:09:57.127Z,96.72
2023-01-17T13:14:23.704Z,96.60
2023-01-17T13:18:31.231Z,96.69
2023-01-17T13:22:38.300Z,96.61
2023-01-17T13:27:25.551Z,96.47
2023-01-17T13:32:00.895Z,96.33
2023-01-17T13:36:25.655Z,96.09
2023-01-17T13:41:02.647Z,96.06
2023-01-17T13:45:33.740Z,96.33
2023-01-17T13:50:02.708Z,96.34
2023-01-17T13:54:18.015Z,95.93
2023-01-17T13:59:15.437Z,95.68
2023-01-17T14:03:49.939Z,95.41
2023-01-17T14:08:21.514Z,95.39
2023-01-17T14:12:46.051Z,95.26
2023-01-17T14:16:59.190Z,95.16
2023-01-17T14:21:29.738Z,95.09
2023-01-17T14:25:46.417Z,95.01
2023-01-17T14:30:05.722Z,94.99
2023-01-17T14:34:31.120Z,94.78
2023-01-17T14:38:43.132Z,94.86
2023-01-17T14:43:02.021Z,94.85
2023-01-17T14:47:20.431Z,94.77
2023-01-17T14:51:43.464Z,94.77
2023-01-17T14:56:15.308Z,94.72
2023-01-17T15:00:42.351Z,94.82
2023-01-17T15:05:00.044Z,94.88
2023-01-17T15:09:53.198Z,94.78
2023-01-17T15:14:08.351Z,94.88
2023-01-17T15:18:39.085Z,95.02
2023-01-17T15:23:29.567Z,94.94
2023-01-17T15:27:40.483Z,95.08
2023-01-17T15:32:14.370Z,95.40
2023-01-17T15:36:52.787Z,95.46
2023-01-17T15:41:17.000Z,95.37
2023-01-17T15:45:37.902Z,95.36
2023-01-17T15:49:55.401Z,95.45
2023-01-17T15:54:15.869Z,95.64
