createdAt,value
2018-03-04T00:01:50.220Z,60.31
2018-03-04T00:04:21.254Z,60.51
2018-03-04T00:06:52.272Z,60.39
2018-03-04T00:09:23.252Z,60.61
2018-03-04T00:11:54.224Z,60.66
2018-03-04T00:14:25.188Z,60.52
2018-03-04T00:16:56.184Z,60.49
2018-03-04T00:19:27.192Z,61.07
2018-03-04T00:21:58.193Z,62.78
2018-03-04T00:24:29.164Z,63.00
2018-03-04T00:27:00.189Z,63.18
2018-03-04T00:29:31.203Z,63.14
2018-03-04T00:32:02.193Z,63.25
2018-03-04T00:34:33.199Z,62.99
2018-03-04T00:37:04.207Z,62.72
2018-03-04T00:39:35.196Z,62.64
2018-03-04T00:42:06.218Z,62.39
2018-03-04T00:44:37.215Z,62.69
2018-03-04T00:47:08.228Z,63.14
2018-03-04T00:49:39.232Z,63.28
2018-03-04T00:52:10.213Z,63.63
2018-03-04T00:54:41.186Z,64.01
2018-03-04T00:57:12.227Z,64.07
2018-03-04T00:59:43.205Z,64.54
2018-03-04T01:02:14.205Z,64.47
2018-03-04T01:04:45.226Z,64.95
2018-03-04T01:07:16.213Z,64.93
2018-03-04T01:09:47.199Z,64.94
2018-03-04T01:12:18.188Z,64.95
2018-03-04T01:14:49.189Z,64.74
2018-03-04T01:17:20.206Z,64.43
2018-03-04T01:19:51.180Z,64.23
2018-03-04T01:22:22.143Z,64.20
2018-03-04T01:24:53.223Z,64.21
2018-03-04T01:27:24.229Z,64.41
2018-03-04T01:29:55.260Z,64.37
2018-03-04T01:32:26.241Z,64.28
2018-03-04T01:34:57.240Z,64.53
2018-03-04T01:37:28.236Z,64.85
2018-03-04T01:39:59.228Z,65.32
2018-03-04T01:42:30.245Z,65.54
2018-03-04T01:45:01.257Z,65.59
2018-03-04T01:47:32.256Z,65.72
2018-03-04T01:50:03.305Z,65.78
2018-03-04T01:52:34.301Z,65.48
2018-03-04T01:55:05.341Z,65.09
2018-03-04T01:57:36.351Z,65.26
2018-03-04T02:00:07.333Z,65.35
2018-03-04T02:02:38.332Z,65.30
2018-03-04T02:05:09.337Z,65.10
2018-03-04T02:07:40.325Z,65.21
2018-03-04T02:10:11.400Z,65.47
2018-03-04T02:12:42.419Z,65.67
2018-03-04T02:15:13.391Z,66.38
2018-03-04T02:17:44.417Z,66.60
2018-03-04T02:20:15.370Z,66.39
2018-03-04T02:22:46.352Z,66.19
2018-03-04T02:25:17.287Z,66.37
2018-03-04T02:27:48.290Z,66.86
2018-03-04T02:30:19.271Z,66.94
2018-03-04T02:32:50.309Z,67.27
2018-03-04T02:35:21.276Z,67.40
2018-03-04T02:37:52.305Z,67.24
2018-03-04T02:40:23.250Z,67.02
2018-03-04T02:42:54.229Z,66.91
2018-03-04T02:45:25.223Z,66.70
2018-03-04T02:47:56.206Z,67.04
2018-03-04T02:50:27.229Z,67.42
2018-03-04T02:52:58.247Z,67.42
2018-03-04T02:55:29.289Z,67.69
2018-03-04T02:58:07.348Z,67.71
2018-03-04T03:00:38.338Z,67.91
2018-03-04T03:03:09.341Z,68.06
2018-03-04T03:05:40.365Z,68.02
2018-03-04T03:08:11.379Z,67.83
2018-03-04T03:10:42.414Z,67.31
2018-03-04T03:13:13.408Z,67.31
2018-03-04T03:15:44.391Z,67.46
2018-03-04T03:18:15.396Z,67.59
2018-03-04T03:20:46.407Z,67.63
2018-03-04T03:23:17.396Z,67.12
2018-03-04T03:25:48.339Z,66.81
2018-03-04T03:28:19.327Z,66.60
2018-03-04T03:30:50.336Z,66.50
2018-03-04T03:33:21.345Z,66.37
2018-03-04T03:35:52.354Z,66.58
2018-03-04T03:38:23.357Z,66.36
2018-03-04T03:40:54.308Z,66.24
2018-03-04T03:43:25.324Z,66.17
2018-03-04T03:45:56.308Z,66.20
2018-03-04T03:48:27.325Z,66.41
2018-03-04T03:50:58.312Z,66.64
2018-03-04T03:53:29.315Z,66.63
2018-03-04T03:56:00.342Z,66.35
2018-03-04T03:58:31.364Z,66.12
2018-03-04T04:01:02.356Z,66.19
2018-03-04T04:03:33.385Z,66.19
2018-03-04T04:06:04.375Z,66.45
2018-03-04T04:08:35.420Z,66.91
2018-03-04T04:11:06.369Z,66.92
2018-03-04T04:13:37.395Z,67.30
2018-03-04T04:16:08.343Z,67.07
2018-03-04T04:18:39.333Z,67.08
2018-03-04T04:21:10.349Z,67.10
2018-03-04T04:23:41.311Z,67.02
2018-03-04T04:26:12.315Z,66.95
2018-03-04T04:28:43.298Z,66.91
2018-03-04T04:31:14.272Z,66.73
2018-03-04T04:33:45.255Z,66.66
2018-03-04T04:36:16.245Z,66.69
2018-03-04T04:38:47.244Z,66.80
2018-03-04T04:41:18.266Z,67.05
2018-03-04T04:43:49.290Z,67.02
2018-03-04T04:46:20.309Z,66.98
2018-03-04T04:48:51.345Z,66.91
2018-03-04T04:51:22.303Z,66.86
2018-03-04T04:53:53.350Z,67.08
2018-03-04T04:56:24.313Z,66.99
2018-03-04T04:58:55.323Z,66.93
2018-03-04T05:01:26.310Z,66.99
2018-03-04T05:03:57.295Z,66.99
2018-03-04T05:06:28.274Z,67.25
2018-03-04T05:08:59.247Z,67.35
2018-03-04T05:11:30.232Z,67.15
2018-03-04T05:14:01.233Z,67.37
2018-03-04T05:16:32.252Z,67.67
2018-03-04T05:19:03.269Z,67.46
2018-03-04T05:21:34.258Z,67.85
2018-03-04T05:24:05.263Z,68.01
2018-03-04T05:26:36.274Z,67.79
2018-03-04T05:29:07.269Z,67.32
2018-03-04T05:31:38.287Z,66.91
2018-03-04T05:34:09.293Z,67.02
2018-03-04T05:36:40.253Z,67.12
2018-03-04T05:39:11.236Z,67.26
2018-03-04T05:41:42.202Z,67.37
2018-03-04T05:44:13.165Z,67.43
2018-03-04T05:46:44.159Z,67.20
2018-03-04T05:49:15.119Z,67.30
2018-03-04T05:51:46.108Z,67.21
2018-03-04T05:54:17.105Z,67.10
2018-03-04T05:56:48.083Z,66.88
2018-03-04T05:59:19.091Z,66.83
2018-03-04T06:01:50.069Z,66.17
2018-03-04T06:04:21.075Z,66.02
2018-03-04T06:06:52.125Z,66.27
2018-03-04T06:09:23.113Z,66.52
2018-03-04T06:11:54.931Z,66.30
2018-03-04T06:14:25.937Z,66.24
2018-03-04T06:16:56.904Z,66.32
2018-03-04T06:19:27.867Z,66.66
2018-03-04T06:21:58.881Z,66.24
2018-03-04T06:24:29.847Z,65.91
2018-03-04T06:27:00.870Z,65.92
2018-03-04T06:29:31.821Z,65.37
2018-03-04T06:32:02.801Z,64.92
2018-03-04T06:34:33.784Z,64.74
2018-03-04T06:37:04.802Z,64.57
2018-03-04T06:39:35.799Z,64.27
2018-03-04T06:42:06.835Z,63.84
2018-03-04T06:44:37.827Z,63.35
2018-03-04T06:47:08.971Z,63.71
2018-03-04T06:49:39.963Z,63.95
2018-03-04T06:52:11.012Z,63.89
2018-03-04T06:54:42.034Z,63.96
2018-03-04T06:57:13.046Z,63.92
2018-03-04T06:59:44.101Z,64.02
2018-03-04T07:02:15.079Z,63.94
2018-03-04T07:04:46.123Z,63.90
2018-03-04T07:07:17.162Z,64.36
2018-03-04T07:09:48.179Z,64.01
2018-03-04T07:12:19.207Z,63.23
2018-03-04T07:14:50.373Z,62.41
2018-03-04T07:17:21.391Z,61.62
2018-03-04T07:19:52.351Z,61.22
2018-03-04T07:22:23.345Z,60.87
2018-03-04T07:24:54.373Z,60.71
2018-03-04T07:27:25.375Z,60.71
2018-03-04T07:29:56.353Z,61.00
2018-03-04T07:32:27.371Z,60.54
2018-03-04T07:34:58.338Z,60.09
2018-03-04T07:37:29.378Z,59.48
2018-03-04T07:40:00.397Z,58.73
2018-03-04T07:42:31.366Z,58.50
2018-03-04T07:45:02.388Z,57.92
2018-03-04T07:47:33.370Z,57.51
2018-03-04T07:50:04.417Z,56.91
2018-03-04T07:52:35.374Z,56.74
2018-03-04T07:55:06.395Z,56.06
2018-03-04T07:57:37.396Z,55.72
2018-03-04T08:00:08.374Z,55.21
2018-03-04T08:02:39.319Z,55.18
2018-03-04T08:05:17.352Z,54.50
2018-03-04T08:07:48.291Z,53.55
2018-03-04T08:10:19.291Z,53.74
2018-03-04T08:12:50.265Z,53.67
2018-03-04T08:15:21.279Z,54.06
2018-03-04T08:17:52.323Z,53.81
2018-03-04T08:20:23.331Z,53.56
2018-03-04T08:22:54.360Z,53.23
2018-03-04T08:25:35.332Z,53.23
2018-03-04T08:28:18.556Z,52.88
2018-03-04T08:30:49.546Z,52.40
2018-03-04T08:33:20.498Z,51.31
2018-03-04T08:35:51.571Z,51.04
2018-03-04T08:38:22.554Z,51.32
2018-03-04T08:40:53.609Z,51.02
2018-03-04T08:43:24.623Z,51.57
2018-03-04T08:45:55.602Z,51.67
2018-03-04T08:48:26.612Z,51.70
2018-03-04T08:50:57.587Z,51.55
2018-03-04T08:53:28.587Z,50.72
2018-03-04T08:55:59.601Z,50.13
2018-03-04T08:58:30.583Z,49.25
2018-03-04T09:01:01.508Z,49.17
2018-03-04T09:03:32.480Z,48.81
2018-03-04T09:06:03.461Z,49.16
2018-03-04T09:08:34.470Z,48.81
2018-03-04T09:11:05.468Z,49.12
2018-03-04T09:13:36.526Z,48.96
2018-03-04T09:16:07.496Z,49.00
2018-03-04T09:18:38.525Z,48.62
2018-03-04T09:21:09.498Z,48.64
2018-03-04T09:23:40.488Z,48.65
2018-03-04T09:26:11.515Z,49.10
2018-03-04T09:28:42.509Z,49.40
2018-03-04T09:31:13.490Z,49.88
2018-03-04T09:33:44.497Z,49.88
2018-03-04T09:36:15.557Z,49.06
2018-03-04T09:38:46.542Z,48.48
2018-03-04T09:41:17.542Z,47.86
2018-03-04T09:43:48.549Z,48.05
2018-03-04T09:46:19.510Z,47.47
2018-03-04T09:48:50.881Z,45.67
2018-03-04T09:51:21.875Z,42.98
2018-03-04T09:53:52.844Z,42.39
2018-03-04T09:56:23.800Z,42.46
2018-03-04T09:58:54.769Z,42.38
2018-03-04T10:01:25.760Z,41.03
2018-03-04T10:03:56.783Z,39.46
2018-03-04T10:06:27.740Z,38.64
2018-03-04T10:08:58.736Z,36.29
2018-03-04T10:11:29.723Z,33.21
2018-03-04T10:14:00.684Z,29.92
2018-03-04T10:16:31.663Z,28.32
2018-03-04T10:19:02.657Z,25.92
2018-03-04T10:21:33.656Z,25.73
2018-03-04T10:24:04.691Z,25.27
2018-03-04T10:26:35.693Z,23.72
2018-03-04T10:29:06.677Z,22.77
2018-03-04T10:31:37.674Z,23.57
2018-03-04T10:34:08.676Z,23.81
2018-03-04T10:36:39.642Z,23.49
2018-03-04T10:39:10.668Z,24.75
2018-03-04T10:41:41.665Z,24.22
2018-03-04T10:44:12.659Z,23.93
2018-03-04T10:46:43.629Z,22.96
2018-03-04T10:49:14.588Z,21.85
2018-03-04T10:51:45.598Z,22.13
2018-03-04T10:54:16.600Z,22.25
2018-03-04T10:56:47.625Z,22.88
2018-03-04T10:59:18.676Z,23.04
2018-03-04T11:01:50.700Z,23.02
2018-03-04T11:04:21.702Z,24.12
2018-03-04T11:06:52.756Z,23.28
2018-03-04T11:09:23.797Z,22.37
2018-03-04T11:11:54.875Z,21.68
2018-03-04T11:14:25.872Z,22.05
2018-03-04T11:16:56.881Z,22.26
2018-03-04T11:19:27.876Z,21.56
2018-03-04T11:21:58.915Z,21.57
2018-03-04T11:24:29.889Z,21.80
2018-03-04T11:27:00.895Z,23.19
2018-03-04T11:29:31.929Z,25.09
2018-03-04T11:32:02.920Z,28.47
2018-03-04T11:34:33.887Z,31.01
2018-03-04T11:37:04.869Z,34.27
2018-03-04T11:39:35.838Z,36.75
2018-03-04T11:42:06.846Z,38.12
2018-03-04T11:44:37.829Z,39.70
2018-03-04T11:47:08.861Z,40.24
2018-03-04T11:49:39.940Z,40.78
2018-03-04T11:52:10.883Z,41.36
2018-03-04T11:54:41.817Z,41.26
2018-03-04T11:57:12.846Z,42.46
2018-03-04T11:59:43.795Z,42.11
2018-03-04T12:02:14.799Z,42.56
2018-03-04T12:04:45.817Z,42.53
2018-03-04T12:07:16.794Z,42.59
2018-03-04T12:09:47.749Z,42.35
2018-03-04T12:12:18.755Z,42.92
2018-03-04T12:14:49.773Z,43.40
2018-03-04T12:17:20.829Z,43.90
2018-03-04T12:19:51.844Z,44.73
2018-03-04T12:22:22.930Z,44.76
2018-03-04T12:24:53.979Z,45.62
2018-03-04T12:27:24.973Z,47.16
2018-03-04T12:29:56.008Z,47.36
2018-03-04T12:32:26.946Z,47.05
2018-03-04T12:34:57.905Z,46.75
2018-03-04T12:37:28.888Z,46.19
2018-03-04T12:39:59.891Z,46.63
2018-03-04T12:42:30.901Z,46.70
2018-03-04T12:45:01.904Z,47.14
2018-03-04T12:47:32.935Z,47.26
2018-03-04T12:50:03.923Z,47.46
2018-03-04T12:52:34.943Z,47.16
2018-03-04T12:55:05.953Z,47.04
2018-03-04T12:57:36.939Z,46.43
2018-03-04T13:00:08.041Z,46.03
2018-03-04T13:02:39.040Z,45.25
2018-03-04T13:05:10.087Z,44.55
2018-03-04T13:07:41.113Z,44.82
2018-03-04T13:10:12.143Z,43.70
2018-03-04T13:12:43.132Z,43.17
2018-03-04T13:15:14.126Z,42.73
2018-03-04T13:17:46.190Z,42.53
2018-03-04T13:20:17.233Z,42.46
2018-03-04T13:22:48.291Z,42.08
2018-03-04T13:25:19.313Z,41.74
2018-03-04T13:27:50.293Z,42.15
2018-03-04T13:30:21.326Z,41.57
2018-03-04T13:32:52.317Z,42.24
2018-03-04T13:35:23.341Z,42.96
2018-03-04T13:37:54.332Z,42.64
2018-03-04T13:40:25.363Z,42.79
2018-03-04T13:42:56.337Z,43.10
2018-03-04T13:45:27.343Z,43.07
2018-03-04T13:47:58.336Z,42.78
2018-03-04T13:50:29.359Z,43.29
2018-03-04T13:53:00.361Z,43.26
2018-03-04T13:55:31.336Z,43.69
2018-03-04T13:58:02.386Z,44.91
2018-03-04T14:00:33.404Z,45.65
2018-03-04T14:03:04.418Z,45.53
2018-03-04T14:05:35.427Z,45.87
2018-03-04T14:08:06.440Z,46.18
2018-03-04T14:10:37.430Z,46.20
2018-03-04T14:13:08.432Z,45.85
2018-03-04T14:15:39.470Z,46.68
2018-03-04T14:18:10.503Z,46.65
2018-03-04T14:20:41.523Z,46.65
2018-03-04T14:23:12.618Z,45.88
2018-03-04T14:25:43.630Z,45.28
2018-03-04T14:28:14.653Z,45.31
2018-03-04T14:30:45.621Z,45.70
2018-03-04T14:33:16.598Z,45.73
2018-03-04T14:35:47.567Z,46.60
2018-03-04T14:38:18.568Z,47.42
2018-03-04T14:40:49.566Z,48.03
2018-03-04T14:43:20.546Z,48.94
2018-03-04T14:45:51.556Z,49.93
2018-03-04T14:48:22.551Z,50.40
2018-03-04T14:50:53.555Z,50.54
2018-03-04T14:53:24.583Z,50.09
2018-03-04T14:55:55.666Z,49.46
2018-03-04T14:58:26.673Z,48.62
2018-03-04T15:00:57.670Z,48.11
2018-03-04T15:03:28.684Z,47.90
2018-03-04T15:05:59.742Z,47.73
2018-03-04T15:08:30.738Z,48.17
2018-03-04T15:11:01.753Z,48.86
2018-03-04T15:13:32.778Z,49.84
2018-03-04T15:16:03.810Z,50.49
2018-03-04T15:18:34.808Z,51.21
2018-03-04T15:21:05.830Z,51.45
2018-03-04T15:23:36.841Z,51.61
2018-03-04T15:26:07.828Z,52.16
2018-03-04T15:28:38.889Z,51.91
2018-03-04T15:31:09.844Z,51.65
2018-03-04T15:33:40.843Z,51.44
2018-03-04T15:36:11.854Z,50.84
2018-03-04T15:38:42.941Z,50.07
2018-03-04T15:41:13.909Z,49.96
2018-03-04T15:43:44.896Z,49.56
2018-03-04T15:46:15.893Z,49.29
2018-03-04T15:48:46.909Z,49.20
2018-03-04T15:51:18.028Z,49.36
2018-03-04T15:53:49.036Z,50.21
2018-03-04T15:56:20.023Z,50.82
2018-03-04T15:58:51.085Z,51.36
2018-03-04T16:01:22.075Z,52.54
2018-03-04T16:03:53.105Z,52.88
2018-03-04T16:06:24.121Z,53.61
2018-03-04T16:08:55.114Z,54.56
2018-03-04T16:11:26.151Z,54.94
2018-03-04T16:13:57.173Z,55.44
2018-03-04T16:16:28.203Z,55.80
2018-03-04T16:18:59.204Z,56.57
2018-03-04T16:21:30.356Z,57.22
2018-03-04T16:24:01.356Z,57.42
2018-03-04T16:26:32.368Z,56.91
2018-03-04T16:29:03.386Z,56.62
2018-03-04T16:31:34.402Z,57.17
2018-03-04T16:34:05.431Z,57.18
2018-03-04T16:36:36.447Z,57.04
2018-03-04T16:39:07.435Z,57.59
2018-03-04T16:41:38.478Z,57.43
2018-03-04T16:44:09.453Z,57.48
2018-03-04T16:46:40.470Z,57.83
2018-03-04T16:49:11.471Z,58.05
2018-03-04T16:51:42.465Z,58.21
2018-03-04T16:54:13.447Z,58.47
2018-03-04T16:56:44.414Z,58.51
2018-03-04T16:59:15.421Z,58.69
2018-03-04T17:01:46.392Z,59.01
2018-03-04T17:04:17.434Z,59.04
2018-03-04T17:06:48.424Z,58.64
2018-03-04T17:09:19.466Z,58.45
2018-03-04T17:11:50.450Z,58.51
2018-03-04T17:14:21.454Z,58.39
2018-03-04T17:16:52.464Z,58.73
2018-03-04T17:19:23.467Z,58.73
2018-03-04T17:21:54.471Z,58.61
2018-03-04T17:24:25.483Z,58.63
2018-03-04T17:26:56.475Z,58.37
2018-03-04T17:29:27.514Z,58.41
2018-03-04T17:31:58.485Z,58.34
2018-03-04T17:34:29.490Z,58.45
2018-03-04T17:37:00.498Z,58.29
2018-03-04T17:39:31.564Z,58.13
2018-03-04T17:42:02.581Z,58.07
2018-03-04T17:44:33.593Z,58.21
2018-03-04T17:47:04.590Z,58.24
2018-03-04T17:49:35.645Z,58.37
2018-03-04T17:52:06.620Z,58.29
2018-03-04T17:54:37.643Z,58.06
2018-03-04T17:57:08.630Z,57.97
2018-03-04T17:59:39.643Z,58.68
2018-03-04T18:02:10.704Z,58.68
2018-03-04T18:04:41.702Z,58.93
2018-03-04T18:07:12.716Z,59.24
2018-03-04T18:09:43.743Z,59.16
2018-03-04T18:12:14.689Z,59.47
2018-03-04T18:14:45.736Z,59.50
2018-03-04T18:17:16.765Z,59.77
2018-03-04T18:19:47.807Z,59.69
2018-03-04T18:22:18.824Z,59.79
2018-03-04T18:24:49.818Z,59.98
2018-03-04T18:27:20.755Z,60.00
2018-03-04T18:29:51.714Z,59.93
2018-03-04T18:32:22.647Z,60.12
2018-03-04T18:34:53.653Z,60.70
2018-03-04T18:37:24.658Z,60.98
2018-03-04T18:39:55.636Z,60.80
2018-03-04T18:42:26.624Z,60.75
2018-03-04T18:44:57.659Z,60.86
2018-03-04T18:47:28.649Z,60.89
2018-03-04T18:49:59.640Z,61.12
2018-03-04T18:52:30.633Z,61.61
2018-03-04T18:55:01.666Z,61.19
2018-03-04T18:57:32.685Z,60.91
2018-03-04T19:00:03.676Z,60.80
2018-03-04T19:02:34.666Z,60.78
2018-03-04T19:05:05.665Z,60.71
2018-03-04T19:07:36.692Z,60.69
2018-03-04T19:10:07.671Z,61.01
2018-03-04T19:12:38.761Z,60.91
2018-03-04T19:15:09.781Z,61.00
2018-03-04T19:17:40.805Z,61.20
2018-03-04T19:20:11.847Z,61.23
2018-03-04T19:22:42.873Z,61.53
2018-03-04T19:25:13.931Z,61.94
2018-03-04T19:27:44.954Z,61.97
2018-03-04T19:30:15.932Z,62.06
2018-03-04T19:32:46.958Z,62.37
2018-03-04T19:35:17.957Z,62.72
2018-03-04T19:37:48.930Z,62.86
2018-03-04T19:40:19.969Z,63.01
2018-03-04T19:42:50.989Z,63.09
2018-03-04T19:45:22.017Z,63.06
2018-03-04T19:47:53.001Z,63.04
2018-03-04T19:50:24.015Z,63.02
2018-03-04T19:52:54.985Z,63.04
2018-03-04T19:55:26.064Z,63.03
2018-03-04T19:57:57.077Z,63.31
2018-03-04T20:00:28.144Z,63.55
2018-03-04T20:02:59.178Z,63.41
2018-03-04T20:05:30.231Z,63.38
2018-03-04T20:08:01.243Z,63.29
2018-03-04T20:10:32.247Z,63.35
2018-03-04T20:13:03.276Z,63.18
2018-03-04T20:15:34.237Z,63.10
2018-03-04T20:18:05.204Z,62.99
2018-03-04T20:20:36.174Z,62.87
2018-03-04T20:23:07.201Z,62.83
2018-03-04T20:25:38.169Z,63.07
2018-03-04T20:28:09.213Z,62.99
2018-03-04T20:30:40.229Z,63.22
2018-03-04T20:33:11.249Z,62.94
2018-03-04T20:35:42.262Z,63.00
2018-03-04T20:38:13.256Z,63.05
2018-03-04T20:40:44.253Z,62.78
2018-03-04T20:43:15.225Z,62.82
2018-03-04T20:45:46.238Z,62.65
2018-03-04T20:48:17.260Z,62.40
2018-03-04T20:50:48.264Z,62.29
2018-03-04T20:53:19.271Z,62.12
2018-03-04T20:55:50.277Z,62.13
2018-03-04T20:58:21.232Z,62.10
2018-03-04T21:00:52.249Z,62.19
2018-03-04T21:03:23.308Z,61.98
2018-03-04T21:05:54.288Z,61.79
2018-03-04T21:08:25.274Z,61.58
2018-03-04T21:10:56.301Z,61.52
2018-03-04T21:13:27.307Z,61.44
2018-03-04T21:15:58.306Z,61.42
2018-03-04T21:18:29.326Z,61.20
2018-03-04T21:21:00.326Z,61.32
2018-03-04T21:23:31.313Z,61.39
2018-03-04T21:26:02.950Z,61.40
2018-03-04T21:28:34.028Z,61.47
2018-03-04T21:31:04.990Z,61.51
2018-03-04T21:33:36.005Z,61.51
2018-03-04T21:36:07.024Z,61.33
2018-03-04T21:38:38.018Z,61.34
2018-03-04T21:41:08.970Z,61.46
2018-03-04T21:43:39.939Z,61.28
2018-03-04T21:46:10.904Z,61.35
2018-03-04T21:48:41.919Z,61.17
2018-03-04T21:51:12.936Z,61.27
2018-03-04T21:53:43.931Z,61.08
2018-03-04T21:56:14.923Z,61.10
2018-03-04T21:58:45.898Z,61.15
2018-03-04T22:01:16.913Z,61.15
2018-03-04T22:03:47.922Z,61.33
2018-03-04T22:06:18.956Z,61.40
2018-03-04T22:08:49.988Z,61.30
2018-03-04T22:11:20.984Z,61.17
2018-03-04T22:13:51.925Z,60.99
2018-03-04T22:16:22.914Z,60.89
2018-03-04T22:18:53.935Z,60.78
2018-03-04T22:21:24.915Z,60.65
2018-03-04T22:23:55.926Z,60.35
2018-03-04T22:26:26.966Z,60.24
2018-03-04T22:28:57.982Z,59.97
2018-03-04T22:31:28.998Z,59.98
2018-03-04T22:33:59.956Z,59.78
2018-03-04T22:36:30.967Z,59.56
2018-03-04T22:39:01.982Z,59.43
2018-03-04T22:41:33.009Z,59.29
2018-03-04T22:44:04.029Z,59.20
2018-03-04T22:46:35.117Z,59.16
2018-03-04T22:49:06.128Z,58.91
2018-03-04T22:51:37.160Z,58.88
2018-03-04T22:54:08.139Z,58.64
2018-03-04T22:56:39.153Z,58.29
2018-03-04T22:59:10.160Z,58.02
2018-03-04T23:01:41.143Z,57.72
2018-03-04T23:04:12.117Z,57.55
2018-03-04T23:06:43.100Z,57.53
2018-03-04T23:09:14.094Z,57.52
2018-03-04T23:11:45.095Z,57.51
2018-03-04T23:14:16.087Z,57.53
2018-03-04T23:16:47.152Z,57.51
2018-03-04T23:19:18.145Z,57.43
2018-03-04T23:21:49.117Z,57.28
2018-03-04T23:24:20.099Z,57.22
2018-03-04T23:26:51.141Z,57.04
2018-03-04T23:29:22.138Z,57.11
2018-03-04T23:31:53.149Z,57.46
2018-03-04T23:34:24.122Z,57.44
2018-03-04T23:36:55.089Z,57.46
2018-03-04T23:39:26.092Z,57.23
2018-03-04T23:41:57.035Z,57.12
2018-03-04T23:44:28.031Z,57.15
2018-03-04T23:46:59.011Z,57.20
2018-03-04T23:49:30.004Z,57.18
2018-03-04T23:52:00.993Z,57.36
2018-03-04T23:54:31.962Z,57.65
2018-03-04T23:57:02.986Z,57.91
2018-03-04T23:59:33.955Z,58.16
