createdAt,value
2023-01-13T00:01:29.126Z,3.13
2023-01-13T00:03:56.872Z,2.90
2023-01-13T00:06:26.320Z,3.17
2023-01-13T00:08:54.289Z,2.88
2023-01-13T00:11:22.378Z,4.03
2023-01-13T00:13:49.462Z,3.95
2023-01-13T00:16:18.409Z,3.73
2023-01-13T00:18:47.053Z,3.80
2023-01-13T00:21:24.168Z,3.40
2023-01-13T00:23:54.088Z,4.05
2023-01-13T00:26:27.658Z,5.07
2023-01-13T00:28:59.092Z,4.40
2023-01-13T00:31:28.358Z,4.68
2023-01-13T00:34:02.466Z,5.53
2023-01-13T00:36:30.982Z,5.30
2023-01-13T00:38:58.808Z,4.65
2023-01-13T00:41:27.096Z,3.63
2023-01-13T00:43:54.187Z,3.15
2023-01-13T00:46:22.878Z,5.05
2023-01-13T00:48:51.786Z,3.30
2023-01-13T00:51:21.816Z,4.47
2023-01-13T00:53:51.296Z,3.88
2023-01-13T00:56:39.055Z,3.33
2023-01-13T00:59:09.873Z,3.42
2023-01-13T01:01:37.119Z,3.70
2023-01-13T01:04:04.479Z,3.80
2023-01-13T01:06:31.718Z,3.53
2023-01-13T01:08:58.755Z,3.95
2023-01-13T01:11:29.748Z,4.45
2023-01-13T01:14:00.078Z,3.50
2023-01-13T01:16:30.399Z,3.13
2023-01-13T01:18:57.780Z,3.40
2023-01-13T01:21:27.796Z,3.88
2023-01-13T01:23:56.036Z,3.53
2023-01-13T01:26:26.219Z,3.78
2023-01-13T01:28:54.193Z,3.80
2023-01-13T01:31:34.157Z,4.10
2023-01-13T01:34:02.021Z,4.82
2023-01-13T01:36:33.496Z,5.60
2023-01-13T01:39:01.024Z,3.85
2023-01-13T01:41:32.043Z,4.10
2023-01-13T01:44:24.558Z,4.07
2023-01-13T01:46:52.129Z,4.82
2023-01-13T01:49:26.407Z,4.40
2023-01-13T01:52:01.597Z,3.47
2023-01-13T01:55:07.479Z,3.58
2023-01-13T01:57:50.869Z,3.67
2023-01-13T02:00:17.966Z,3.80
2023-01-13T02:02:48.294Z,3.05
2023-01-13T02:05:15.773Z,3.80
2023-01-13T02:07:45.979Z,3.17
2023-01-13T02:10:18.399Z,2.38
2023-01-13T02:12:47.295Z,3.15
2023-01-13T02:15:17.621Z,2.83
2023-01-13T02:18:22.300Z,3.28
2023-01-13T02:21:16.317Z,3.08
2023-01-13T02:24:41.389Z,3.30
2023-01-13T02:27:58.590Z,2.65
2023-01-13T02:31:07.591Z,2.95
2023-01-13T02:34:13.754Z,3.15
2023-01-13T02:37:06.065Z,2.90
2023-01-13T02:40:03.268Z,2.30
2023-01-13T02:43:23.341Z,2.88
2023-01-13T02:45:58.186Z,2.15
2023-01-13T02:48:30.756Z,2.33
2023-01-13T02:51:14.458Z,2.78
2023-01-13T02:53:50.816Z,2.45
2023-01-13T02:56:18.187Z,2.72
2023-01-13T02:58:47.145Z,2.00
2023-01-13T03:01:14.251Z,1.80
2023-01-13T03:03:41.288Z,1.60
2023-01-13T03:06:17.232Z,1.23
2023-01-13T03:08:54.372Z,1.45
2023-01-13T03:11:21.864Z,1.45
2023-01-13T03:14:17.218Z,1.27
2023-01-13T03:17:18.802Z,0.80
2023-01-13T03:20:07.305Z,0.70
2023-01-13T03:23:06.469Z,0.70
2023-01-13T03:26:04.352Z,0.70
2023-01-13T03:28:38.835Z,0.80
2023-01-13T03:31:15.280Z,0.60
2023-01-13T03:33:50.504Z,0.80
2023-01-13T03:36:23.141Z,0.88
2023-01-13T03:38:58.965Z,0.67
2023-01-13T03:41:54.574Z,0.60
2023-01-13T03:44:34.057Z,0.60
2023-01-13T03:47:21.892Z,0.90
2023-01-13T03:50:05.520Z,0.50
2023-01-13T03:52:41.660Z,0.60
2023-01-13T03:55:19.023Z,0.55
2023-01-13T03:58:14.632Z,0.95
2023-01-13T04:01:04.769Z,0.77
2023-01-13T04:03:42.186Z,1.77
2023-01-13T04:06:27.247Z,1.40
2023-01-13T04:09:07.374Z,1.23
2023-01-13T04:11:45.163Z,1.48
2023-01-13T04:14:14.249Z,1.15
2023-01-13T04:16:41.923Z,1.38
2023-01-13T04:19:08.906Z,1.38
2023-01-13T04:21:36.494Z,1.03
2023-01-13T04:24:03.557Z,1.58
2023-01-13T04:26:30.592Z,1.42
2023-01-13T04:28:57.535Z,1.90
2023-01-13T04:31:24.655Z,1.63
2023-01-13T04:33:51.634Z,1.73
2023-01-13T04:36:19.665Z,1.70
2023-01-13T04:38:46.729Z,3.17
2023-01-13T04:41:13.681Z,2.15
2023-01-13T04:43:40.608Z,1.70
2023-01-13T04:46:07.638Z,1.75
2023-01-13T04:48:34.625Z,1.73
2023-01-13T04:51:01.585Z,2.80
2023-01-13T04:53:28.847Z,2.97
2023-01-13T04:55:58.959Z,3.22
2023-01-13T04:58:26.036Z,2.73
2023-01-13T05:00:53.229Z,2.78
2023-01-13T05:03:20.193Z,2.28
2023-01-13T05:05:52.208Z,1.90
2023-01-13T05:08:19.203Z,1.80
2023-01-13T05:10:46.255Z,1.80
2023-01-13T05:13:32.100Z,1.80
2023-01-13T05:16:19.904Z,1.65
2023-01-13T05:18:47.047Z,1.80
2023-01-13T05:21:34.594Z,1.90
2023-01-13T05:24:20.344Z,2.20
2023-01-13T05:26:47.320Z,2.30
2023-01-13T05:29:14.264Z,2.03
2023-01-13T05:31:41.328Z,2.45
2023-01-13T05:34:08.330Z,2.07
2023-01-13T05:36:35.352Z,2.30
2023-01-13T05:39:02.343Z,1.90
2023-01-13T05:41:47.858Z,1.50
2023-01-13T05:44:15.503Z,1.60
2023-01-13T05:46:42.710Z,1.45
2023-01-13T05:49:09.690Z,1.50
2023-01-13T05:51:36.648Z,2.08
2023-01-13T05:54:03.713Z,1.60
2023-01-13T05:56:30.697Z,1.73
2023-01-13T05:58:58.880Z,1.67
2023-01-13T06:01:25.925Z,1.75
2023-01-13T06:03:52.942Z,2.10
2023-01-13T06:06:19.994Z,2.08
2023-01-13T06:08:47.029Z,1.87
2023-01-13T06:11:13.991Z,1.80
2023-01-13T06:13:40.971Z,1.88
2023-01-13T06:16:08.037Z,1.80
2023-01-13T06:18:35.058Z,2.05
2023-01-13T06:21:02.252Z,1.80
2023-01-13T06:23:29.421Z,2.08
2023-01-13T06:26:05.165Z,1.98
2023-01-13T06:28:33.366Z,2.00
2023-01-13T06:31:05.183Z,1.88
2023-01-13T06:33:45.210Z,1.57
2023-01-13T06:36:30.027Z,1.40
2023-01-13T06:39:00.036Z,1.90
2023-01-13T06:41:47.358Z,1.70
2023-01-13T06:44:14.429Z,1.75
2023-01-13T06:46:41.477Z,1.95
2023-01-13T06:49:08.759Z,0.80
2023-01-13T06:51:35.871Z,1.23
2023-01-13T06:54:02.931Z,1.13
2023-01-13T06:56:30.072Z,0.50
2023-01-13T06:58:57.107Z,0.63
2023-01-13T07:01:24.166Z,1.00
2023-01-13T07:03:51.628Z,0.65
2023-01-13T07:06:18.687Z,0.80
2023-01-13T07:08:45.625Z,0.57
2023-01-13T07:11:12.559Z,0.43
2023-01-13T07:13:58.325Z,0.60
2023-01-13T07:16:28.054Z,0.60
2023-01-13T07:18:55.342Z,0.60
2023-01-13T07:21:22.380Z,1.00
2023-01-13T07:23:49.341Z,0.85
2023-01-13T07:26:16.840Z,0.63
2023-01-13T07:28:43.914Z,1.30
2023-01-13T07:31:21.670Z,0.60
2023-01-13T07:33:48.989Z,0.93
2023-01-13T07:36:16.103Z,0.63
2023-01-13T07:38:44.621Z,0.90
2023-01-13T07:41:41.950Z,1.10
2023-01-13T07:44:10.851Z,1.15
2023-01-13T07:46:39.224Z,0.85
2023-01-13T07:49:06.984Z,0.95
2023-01-13T07:51:38.399Z,0.57
2023-01-13T07:54:06.204Z,0.73
2023-01-13T07:56:33.455Z,0.60
2023-01-13T07:59:01.308Z,0.90
2023-01-13T08:01:28.750Z,0.90
2023-01-13T08:03:56.333Z,0.68
2023-01-13T08:06:23.524Z,0.80
2023-01-13T08:08:51.213Z,0.93
2023-01-13T08:11:18.849Z,0.60
2023-01-13T08:13:45.964Z,0.63
2023-01-13T08:16:14.868Z,1.00
2023-01-13T08:18:42.691Z,0.90
2023-01-13T08:21:13.543Z,1.13
2023-01-13T08:23:42.360Z,0.75
2023-01-13T08:26:19.154Z,0.90
2023-01-13T08:28:46.465Z,0.80
2023-01-13T08:31:17.108Z,0.80
2023-01-13T08:33:44.421Z,0.82
2023-01-13T08:36:12.665Z,0.70
2023-01-13T08:38:41.412Z,1.23
2023-01-13T08:41:11.536Z,0.90
2023-01-13T08:43:38.577Z,0.73
2023-01-13T08:46:05.909Z,0.90
2023-01-13T08:48:33.500Z,0.88
2023-01-13T08:51:09.295Z,0.70
2023-01-13T08:53:36.299Z,1.00
2023-01-13T08:56:11.696Z,0.70
2023-01-13T08:58:39.082Z,1.05
2023-01-13T09:01:08.454Z,1.08
2023-01-13T09:03:35.598Z,0.70
2023-01-13T09:06:02.864Z,1.30
2023-01-13T09:08:29.943Z,1.17
2023-01-13T09:10:57.641Z,1.10
2023-01-13T09:13:24.686Z,0.90
2023-01-13T09:15:55.922Z,1.20
2023-01-13T09:18:22.891Z,0.73
2023-01-13T09:20:49.839Z,0.73
2023-01-13T09:23:16.836Z,1.02
2023-01-13T09:25:43.782Z,1.00
2023-01-13T09:28:10.864Z,0.88
2023-01-13T09:30:38.234Z,1.60
2023-01-13T09:33:24.104Z,1.02
2023-01-13T09:35:51.181Z,1.55
2023-01-13T09:38:18.287Z,1.15
2023-01-13T09:40:49.668Z,1.10
2023-01-13T09:43:54.814Z,1.25
2023-01-13T09:46:43.930Z,0.70
2023-01-13T09:49:30.571Z,0.80
2023-01-13T09:52:27.027Z,1.30
2023-01-13T09:55:19.538Z,0.85
2023-01-13T09:57:46.589Z,1.02
2023-01-13T10:00:23.946Z,1.30
2023-01-13T10:03:32.518Z,1.10
2023-01-13T10:06:31.833Z,1.00
2023-01-13T10:08:59.254Z,0.98
2023-01-13T10:11:55.739Z,1.05
2023-01-13T10:14:25.656Z,0.80
2023-01-13T10:17:22.810Z,1.40
2023-01-13T10:20:20.973Z,0.88
2023-01-13T10:23:17.983Z,0.93
2023-01-13T10:26:34.792Z,1.10
2023-01-13T10:29:01.788Z,0.85
2023-01-13T10:31:28.863Z,1.15
2023-01-13T10:34:06.198Z,0.75
2023-01-13T10:36:33.561Z,1.27
2023-01-13T10:39:21.297Z,1.20
2023-01-13T10:41:48.338Z,1.13
2023-01-13T10:44:19.216Z,1.25
2023-01-13T10:46:58.780Z,0.70
2023-01-13T10:49:38.771Z,1.30
2023-01-13T10:52:27.775Z,1.35
2023-01-13T10:54:56.849Z,0.93
2023-01-13T10:57:27.089Z,1.20
2023-01-13T10:59:55.553Z,0.77
2023-01-13T11:02:34.543Z,0.70
2023-01-13T11:05:24.530Z,0.80
2023-01-13T11:07:55.090Z,1.85
2023-01-13T11:10:23.907Z,0.93
2023-01-13T11:13:15.995Z,0.90
2023-01-13T11:16:13.251Z,1.63
2023-01-13T11:19:02.616Z,2.03
2023-01-13T11:22:00.390Z,1.60
2023-01-13T11:24:56.306Z,1.25
2023-01-13T11:27:47.856Z,1.63
2023-01-13T11:30:56.617Z,1.85
2023-01-13T11:34:04.901Z,2.08
2023-01-13T11:36:49.330Z,2.28
2023-01-13T11:40:03.843Z,1.23
2023-01-13T11:42:43.415Z,1.50
2023-01-13T11:45:34.002Z,1.55
2023-01-13T11:48:02.682Z,1.67
2023-01-13T11:51:07.425Z,2.47
2023-01-13T11:53:56.890Z,1.60
2023-01-13T11:56:58.057Z,2.03
2023-01-13T12:00:03.039Z,2.08
2023-01-13T12:03:17.257Z,1.75
2023-01-13T12:06:16.314Z,1.83
2023-01-13T12:08:55.401Z,1.83
2023-01-13T12:11:55.583Z,1.48
2023-01-13T12:14:38.818Z,1.80
2023-01-13T12:17:22.864Z,1.48
2023-01-13T12:19:51.372Z,1.80
2023-01-13T12:22:30.397Z,1.88
2023-01-13T12:25:42.727Z,1.35
2023-01-13T12:28:51.178Z,1.92
2023-01-13T12:31:19.844Z,1.48
2023-01-13T12:34:27.265Z,1.67
2023-01-13T12:37:30.884Z,1.33
2023-01-13T12:40:27.123Z,1.30
2023-01-13T12:43:38.933Z,1.50
2023-01-13T12:46:21.441Z,1.92
2023-01-13T12:48:57.176Z,1.35
2023-01-13T12:51:58.039Z,2.63
2023-01-13T12:54:30.762Z,1.10
2023-01-13T12:57:01.143Z,1.83
2023-01-13T12:59:27.955Z,1.58
2023-01-13T13:02:15.865Z,1.40
2023-01-13T13:04:51.946Z,1.83
2023-01-13T13:07:32.838Z,1.52
2023-01-13T13:10:16.504Z,1.20
2023-01-13T13:13:01.666Z,1.70
2023-01-13T13:15:29.585Z,1.40
2023-01-13T13:17:59.767Z,1.80
2023-01-13T13:20:56.024Z,1.70
2023-01-13T13:23:40.299Z,1.60
2023-01-13T13:26:22.136Z,1.50
2023-01-13T13:29:45.307Z,1.65
2023-01-13T13:32:36.994Z,1.73
2023-01-13T13:35:40.434Z,1.75
2023-01-13T13:38:58.286Z,1.60
2023-01-13T13:41:44.867Z,1.55
2023-01-13T13:44:48.928Z,2.08
2023-01-13T13:47:16.232Z,1.70
2023-01-13T13:49:53.049Z,1.50
2023-01-13T13:53:01.727Z,1.55
2023-01-13T13:55:30.179Z,1.85
2023-01-13T13:57:59.107Z,1.70
2023-01-13T14:00:34.727Z,1.87
2023-01-13T14:03:18.969Z,1.85
2023-01-13T14:06:05.145Z,1.60
2023-01-13T14:08:37.539Z,1.70
2023-01-13T14:11:28.570Z,2.27
2023-01-13T14:14:13.605Z,2.50
2023-01-13T14:16:41.186Z,2.47
2023-01-13T14:19:30.788Z,2.40
2023-01-13T14:22:03.470Z,2.50
2023-01-13T14:24:31.660Z,2.10
2023-01-13T14:27:17.347Z,2.47
2023-01-13T14:29:45.491Z,2.30
2023-01-13T14:32:20.349Z,2.67
2023-01-13T14:34:47.739Z,1.58
2023-01-13T14:37:35.805Z,1.90
2023-01-13T14:40:04.044Z,1.40
2023-01-13T14:42:35.222Z,1.37
2023-01-13T14:45:03.513Z,2.30
2023-01-13T14:47:33.913Z,2.15
2023-01-13T14:50:31.445Z,1.60
2023-01-13T14:53:00.711Z,2.28
2023-01-13T14:55:37.390Z,2.03
2023-01-13T14:58:21.973Z,1.70
2023-01-13T15:01:14.229Z,1.88
2023-01-13T15:03:42.813Z,2.35
2023-01-13T15:06:25.690Z,1.77
2023-01-13T15:08:53.307Z,1.43
2023-01-13T15:11:28.088Z,1.70
2023-01-13T15:14:01.506Z,1.33
2023-01-13T15:16:33.813Z,2.13
2023-01-13T15:19:01.645Z,1.85
2023-01-13T15:21:28.702Z,1.90
2023-01-13T15:23:55.772Z,1.92
2023-01-13T15:26:29.946Z,2.22
2023-01-13T15:28:58.729Z,1.52
2023-01-13T15:31:28.595Z,1.50
2023-01-13T15:33:55.600Z,1.93
2023-01-13T15:36:32.313Z,2.13
2023-01-13T15:39:01.292Z,1.33
2023-01-13T15:41:47.588Z,2.17
2023-01-13T15:44:34.635Z,1.48
2023-01-13T15:47:10.941Z,2.35
2023-01-13T15:50:28.870Z,1.80
2023-01-13T15:52:55.968Z,1.58
2023-01-13T15:55:22.951Z,1.60
2023-01-13T15:57:50.845Z,1.58
2023-01-13T16:00:24.225Z,1.88
2023-01-13T16:02:51.487Z,2.60
2023-01-13T16:05:20.489Z,2.60
2023-01-13T16:07:47.642Z,2.72
2023-01-13T16:10:27.459Z,2.70
2023-01-13T16:12:58.117Z,2.03
2023-01-13T16:15:26.050Z,3.05
2023-01-13T16:18:03.503Z,2.35
2023-01-13T16:20:30.806Z,2.20
2023-01-13T16:22:57.842Z,2.30
2023-01-13T16:25:27.201Z,2.00
2023-01-13T16:27:54.589Z,2.20
2023-01-13T16:30:28.191Z,1.75
2023-01-13T16:32:56.435Z,1.80
2023-01-13T16:35:24.895Z,1.88
2023-01-13T16:37:53.978Z,1.40
2023-01-13T16:40:31.086Z,2.58
2023-01-13T16:42:58.532Z,2.03
2023-01-13T16:45:25.816Z,1.67
2023-01-13T16:47:53.382Z,2.05
2023-01-13T16:50:41.116Z,1.57
2023-01-13T16:53:09.366Z,2.05
2023-01-13T16:55:40.726Z,2.03
2023-01-13T16:58:19.843Z,2.03
2023-01-13T17:00:48.099Z,2.50
2023-01-13T17:03:16.167Z,2.78
2023-01-13T17:05:46.800Z,2.17
2023-01-13T17:08:19.032Z,2.20
2023-01-13T17:10:47.065Z,1.73
2023-01-13T17:13:16.746Z,1.93
2023-01-13T17:15:47.412Z,3.20
2023-01-13T17:18:14.452Z,2.70
2023-01-13T17:20:41.636Z,1.98
2023-01-13T17:23:08.739Z,2.10
2023-01-13T17:25:35.807Z,2.55
2023-01-13T17:28:02.934Z,2.13
2023-01-13T17:30:29.989Z,2.20
2023-01-13T17:32:57.137Z,2.28
2023-01-13T17:35:25.133Z,2.47
2023-01-13T17:37:53.953Z,2.03
2023-01-13T17:40:21.433Z,2.58
2023-01-13T17:45:30.558Z,2.45
2023-01-13T17:47:58.294Z,2.60
2023-01-13T17:50:27.678Z,3.20
2023-01-13T17:52:54.705Z,2.55
2023-01-13T17:55:21.896Z,2.47
2023-01-13T17:57:49.005Z,2.17
2023-01-13T18:00:16.821Z,2.65
2023-01-13T18:02:43.938Z,2.42
2023-01-13T18:05:12.610Z,2.23
2023-01-13T18:07:39.647Z,2.50
2023-01-13T18:10:07.422Z,2.60
2023-01-13T18:12:34.972Z,2.25
2023-01-13T18:15:01.909Z,2.70
2023-01-13T18:17:28.943Z,2.17
2023-01-13T18:20:14.491Z,2.20
2023-01-13T18:23:00.044Z,1.75
2023-01-13T18:25:46.227Z,2.40
2023-01-13T18:28:13.197Z,2.22
2023-01-13T18:30:40.155Z,2.30
2023-01-13T18:33:07.159Z,2.33
2023-01-13T18:35:34.159Z,1.92
2023-01-13T18:38:01.159Z,2.15
2023-01-13T18:40:28.203Z,1.98
2023-01-13T18:42:55.862Z,2.60
2023-01-13T18:45:29.866Z,2.38
2023-01-13T18:48:00.272Z,2.35
2023-01-13T18:50:28.360Z,1.90
2023-01-13T18:52:55.931Z,2.80
2023-01-13T18:55:23.731Z,2.93
2023-01-13T18:57:51.337Z,4.57
2023-01-13T19:00:21.763Z,4.15
2023-01-13T19:05:34.783Z,3.15
2023-01-13T19:08:02.487Z,2.92
2023-01-13T19:10:32.260Z,3.35
2023-01-13T19:12:59.604Z,2.67
2023-01-13T19:15:26.586Z,2.60
2023-01-13T19:17:53.559Z,2.13
2023-01-13T19:20:20.805Z,2.28
2023-01-13T19:22:53.968Z,2.20
2023-01-13T19:25:21.106Z,2.47
2023-01-13T19:27:48.100Z,2.53
2023-01-13T19:30:15.179Z,2.63
2023-01-13T19:32:42.179Z,2.53
2023-01-13T19:35:09.495Z,2.50
2023-01-13T19:37:36.945Z,2.97
2023-01-13T19:40:09.297Z,2.38
2023-01-13T19:42:55.278Z,3.42
2023-01-13T19:45:29.163Z,2.50
2023-01-13T19:47:57.944Z,2.42
2023-01-13T19:50:25.147Z,3.15
2023-01-13T19:52:52.439Z,2.57
2023-01-13T19:55:20.054Z,2.45
2023-01-13T19:57:47.146Z,2.60
2023-01-13T20:00:18.646Z,3.33
2023-01-13T20:02:49.227Z,3.17
2023-01-13T20:05:21.176Z,2.55
2023-01-13T20:07:50.049Z,2.88
2023-01-13T20:10:19.410Z,3.10
2023-01-13T20:12:46.441Z,2.90
2023-01-13T20:15:14.228Z,2.42
2023-01-13T20:17:41.745Z,2.70
2023-01-13T20:20:10.865Z,3.03
2023-01-13T20:22:39.801Z,2.87
2023-01-13T20:25:07.976Z,2.63
2023-01-13T20:27:35.674Z,2.63
2023-01-13T20:30:02.931Z,2.30
2023-01-13T20:32:30.009Z,2.70
2023-01-13T20:34:57.006Z,2.60
2023-01-13T20:37:23.994Z,3.20
2023-01-13T20:39:51.123Z,2.75
2023-01-13T20:42:30.290Z,2.25
2023-01-13T20:44:59.234Z,2.73
2023-01-13T20:47:30.717Z,4.95
2023-01-13T20:49:59.258Z,4.47
2023-01-13T20:52:26.683Z,4.10
2023-01-13T20:54:53.630Z,3.20
2023-01-13T20:57:20.707Z,3.25
2023-01-13T20:59:47.653Z,2.67
2023-01-13T21:02:17.068Z,3.15
2023-01-13T21:04:44.195Z,3.33
2023-01-13T21:07:11.648Z,2.90
2023-01-13T21:09:38.893Z,3.53
2023-01-13T21:12:25.718Z,3.50
2023-01-13T21:15:11.132Z,2.97
2023-01-13T21:17:56.702Z,2.40
2023-01-13T21:20:23.728Z,2.83
2023-01-13T21:22:51.111Z,2.72
2023-01-13T21:25:19.321Z,3.10
2023-01-13T21:27:46.510Z,3.07
2023-01-13T21:30:15.788Z,3.42
2023-01-13T21:32:44.793Z,3.10
2023-01-13T21:35:13.886Z,2.83
2023-01-13T21:37:43.265Z,3.23
2023-01-13T21:40:13.835Z,2.67
2023-01-13T21:42:59.635Z,2.72
2023-01-13T21:45:45.790Z,2.97
2023-01-13T21:48:12.865Z,2.40
2023-01-13T21:50:40.076Z,2.37
2023-01-13T21:53:08.201Z,2.67
2023-01-13T21:55:36.851Z,1.92
2023-01-13T21:58:12.028Z,2.45
2023-01-13T22:00:41.585Z,3.13
2023-01-13T22:03:10.140Z,2.38
2023-01-13T22:05:37.773Z,2.50
2023-01-13T22:08:05.705Z,2.17
2023-01-13T22:10:34.317Z,2.50
2023-01-13T22:13:22.589Z,2.30
2023-01-13T22:15:49.664Z,2.60
2023-01-13T22:18:18.315Z,2.28
2023-01-13T22:20:46.035Z,2.47
2023-01-13T22:23:13.368Z,2.10
2023-01-13T22:25:40.382Z,2.45
2023-01-13T22:28:09.176Z,2.03
2023-01-13T22:30:36.353Z,2.20
2023-01-13T22:33:03.679Z,2.70
2023-01-13T22:35:30.719Z,2.30
2023-01-13T22:37:58.448Z,2.22
2023-01-13T22:40:25.376Z,2.50
2023-01-13T22:42:52.344Z,2.00
2023-01-13T22:45:19.351Z,1.80
2023-01-13T22:47:47.625Z,2.40
2023-01-13T22:50:16.662Z,2.63
2023-01-13T22:52:43.606Z,2.58
2023-01-13T22:55:10.588Z,2.10
2023-01-13T22:57:47.270Z,2.13
2023-01-13T23:00:19.060Z,2.00
2023-01-13T23:02:46.751Z,2.20
2023-01-13T23:05:13.960Z,2.50
2023-01-13T23:07:41.366Z,1.65
2023-01-13T23:10:09.228Z,2.53
2023-01-13T23:12:36.201Z,2.05
2023-01-13T23:15:04.615Z,2.13
2023-01-13T23:17:31.637Z,2.15
2023-01-13T23:19:58.658Z,2.25
2023-01-13T23:22:25.726Z,2.20
2023-01-13T23:24:52.875Z,1.67
2023-01-13T23:27:19.853Z,1.98
2023-01-13T23:29:46.835Z,2.13
2023-01-13T23:32:13.840Z,1.77
2023-01-13T23:34:40.840Z,1.88
2023-01-13T23:37:07.805Z,2.55
2023-01-13T23:39:34.807Z,1.83
2023-01-13T23:42:01.808Z,2.20
2023-01-13T23:44:29.507Z,2.20
2023-01-13T23:46:56.506Z,2.15
2023-01-13T23:49:23.506Z,2.00
2023-01-13T23:51:51.930Z,2.08
2023-01-13T23:54:19.343Z,1.77
2023-01-13T23:56:46.437Z,1.90
2023-01-13T23:59:13.448Z,2.60
