createdAt,value
2022-08-09T17:57:01.604Z,101168.16
2022-08-09T17:59:37.997Z,101183.88
2022-08-09T18:02:11.190Z,101202.63
2022-08-09T18:04:44.569Z,101207.78
2022-08-09T18:07:23.045Z,101211.03
2022-08-09T18:10:04.520Z,101218.00
2022-08-09T18:12:40.819Z,101210.47
2022-08-09T18:15:20.318Z,101215.06
2022-08-09T18:18:02.929Z,101228.16
2022-08-09T18:21:00.836Z,101246.00
2022-08-09T18:24:11.191Z,101253.59
2022-08-09T18:26:06.174Z,101255.50
2022-08-09T18:30:40.347Z,101255.06
2022-08-09T18:31:32.230Z,101262.59
2022-08-09T18:34:09.864Z,101264.91
2022-08-09T18:36:37.289Z,101267.16
2022-08-09T18:39:06.611Z,101275.97
2022-08-09T18:41:35.598Z,101278.13
2022-08-09T18:44:12.385Z,101290.53
2022-08-09T18:46:47.640Z,101302.28
2022-08-09T18:49:19.285Z,101315.19
2022-08-09T18:51:54.649Z,101327.19
2022-08-09T18:54:29.045Z,101329.84
2022-08-09T18:57:06.172Z,101330.00
2022-08-09T18:59:51.208Z,101329.66
2022-08-09T19:02:30.410Z,101337.16
2022-08-09T19:05:03.848Z,101342.81
2022-08-09T19:07:43.376Z,101345.94
2022-08-09T19:10:37.899Z,101345.53
2022-08-09T19:13:20.207Z,101349.59
2022-08-09T19:15:50.185Z,101344.06
2022-08-09T19:18:36.549Z,101343.88
2022-08-09T19:21:09.579Z,101347.28
2022-08-09T19:24:37.882Z,101332.16
2022-08-09T19:26:32.222Z,101327.53
2022-08-09T19:29:15.044Z,101333.38
2022-08-09T19:31:44.270Z,101313.66
2022-08-09T19:34:22.160Z,101325.03
2022-08-09T19:36:55.722Z,101325.75
2022-08-09T19:39:43.221Z,101332.31
2022-08-09T19:42:15.253Z,101324.72
2022-08-09T19:44:50.911Z,101324.00
2022-08-09T19:47:23.746Z,101321.38
2022-08-09T19:50:09.775Z,101319.25
2022-08-09T19:52:49.454Z,101314.50
2022-08-09T19:55:25.772Z,101327.34
2022-08-09T19:57:58.330Z,101320.44
2022-08-09T20:00:25.626Z,101325.44
2022-08-09T20:04:17.307Z,101328.81
2022-08-09T20:05:46.435Z,101333.94
2022-08-09T20:08:33.358Z,101322.00
2022-08-09T20:11:04.413Z,101322.34
2022-08-09T20:13:37.209Z,101324.22
2022-08-09T20:16:32.900Z,101329.41
2022-08-09T20:19:41.948Z,101320.59
2022-08-09T20:21:55.033Z,101319.44
2022-08-09T20:24:31.893Z,101316.91
2022-08-09T20:27:08.012Z,101312.22
2022-08-09T20:29:38.614Z,101304.59
2022-08-09T20:32:33.021Z,101293.34
2022-08-09T20:34:58.800Z,101285.09
2022-08-09T20:38:18.979Z,101278.28
2022-08-09T20:40:18.388Z,101280.78
2022-08-09T20:43:11.871Z,101258.59
2022-08-09T20:45:57.496Z,101258.59
2022-08-09T20:48:30.619Z,101259.09
2022-08-09T20:50:59.953Z,101262.56
2022-08-09T20:53:37.010Z,101266.84
2022-08-09T20:56:21.097Z,101265.19
2022-08-09T20:58:57.917Z,101270.25
2022-08-09T21:01:34.539Z,101270.97
2022-08-09T21:05:56.951Z,101265.44
2022-08-09T21:07:12.503Z,101258.06
2022-08-09T21:09:55.627Z,101263.22
2022-08-09T21:15:23.832Z,101258.66
2022-08-09T21:18:23.760Z,101253.53
2022-08-09T21:20:54.105Z,101267.22
2022-08-09T21:23:26.478Z,101263.78
2022-08-09T21:26:09.986Z,101257.06
2022-08-09T21:28:37.258Z,101261.63
2022-08-09T21:31:17.289Z,101254.28
2022-08-09T21:33:52.861Z,101256.72
2022-08-09T21:36:23.199Z,101246.75
2022-08-09T21:38:56.894Z,101253.31
2022-08-09T21:42:05.033Z,101249.00
2022-08-09T21:44:15.410Z,101246.25
2022-08-09T21:47:01.751Z,101244.25
2022-08-09T21:49:39.531Z,101238.56
2022-08-09T21:52:14.942Z,101237.97
2022-08-09T21:55:02.769Z,101232.09
2022-08-09T21:57:38.465Z,101221.72
2022-08-09T22:00:31.757Z,101220.53
2022-08-09T22:03:07.093Z,101221.41
2022-08-09T22:05:37.468Z,101215.06
2022-08-09T22:08:15.940Z,101202.81
2022-08-09T22:11:49.388Z,101225.44
2022-08-09T22:13:37.160Z,101223.66
2022-08-09T22:16:08.909Z,101233.63
2022-08-09T22:18:38.495Z,101243.06
2022-08-09T22:21:22.000Z,101249.66
2022-08-09T22:23:59.064Z,101265.66
2022-08-09T22:26:35.528Z,101277.00
2022-08-09T22:29:09.542Z,101276.19
2022-08-09T22:31:50.500Z,101274.44
2022-08-09T22:34:28.255Z,101272.63
2022-08-09T22:36:57.269Z,101265.91
2022-08-09T22:39:57.859Z,101270.72
2022-08-09T22:42:21.943Z,101272.75
2022-08-09T22:48:06.196Z,101266.78
2022-08-09T22:48:14.551Z,101264.19
2022-08-09T22:50:29.758Z,101267.69
2022-08-09T22:52:58.615Z,101279.97
2022-08-09T22:55:39.247Z,101283.25
2022-08-09T22:58:20.492Z,101271.09
2022-08-09T23:01:05.493Z,101276.09
2022-08-09T23:04:04.732Z,101272.59
2022-08-09T23:06:34.697Z,101270.03
2022-08-09T23:09:07.065Z,101272.34
2022-08-09T23:11:34.382Z,101270.38
2022-08-09T23:14:03.130Z,101261.75
2022-08-09T23:16:31.444Z,101265.03
2022-08-09T23:18:58.591Z,101257.00
2022-08-09T23:21:29.938Z,101257.78
2022-08-09T23:24:05.897Z,101238.66
2022-08-09T23:26:38.345Z,101242.34
2022-08-09T23:29:07.400Z,101233.13
2022-08-09T23:31:34.977Z,101236.06
2022-08-09T23:34:02.480Z,101238.22
2022-08-09T23:36:32.223Z,101228.47
2022-08-09T23:39:00.002Z,101225.72
2022-08-09T23:41:27.597Z,101221.22
2022-08-09T23:43:57.962Z,101217.94
2022-08-09T23:46:25.311Z,101212.63
2022-08-09T23:48:52.455Z,101212.44
2022-08-09T23:51:19.695Z,101215.53
2022-08-09T23:53:47.334Z,101201.88
2022-08-09T23:56:39.554Z,101205.50
2022-08-09T23:59:04.948Z,101204.72
