createdAt,value
2022-11-19T00:01:29.085Z,94454.28
2022-11-19T00:04:14.756Z,94461.75
2022-11-19T00:07:00.719Z,94464.44
2022-11-19T00:09:46.365Z,94479.13
2022-11-19T00:12:50.434Z,94486.78
2022-11-19T00:15:36.963Z,94496.03
2022-11-19T00:18:23.400Z,94497.28
2022-11-19T00:21:11.488Z,94488.38
2022-11-19T00:23:57.475Z,94486.00
2022-11-19T00:26:43.473Z,94479.00
2022-11-19T00:29:29.363Z,94472.59
2022-11-19T00:32:15.304Z,94487.69
2022-11-19T00:35:01.224Z,94490.41
2022-11-19T00:37:47.136Z,94490.75
2022-11-19T00:40:32.915Z,94486.78
2022-11-19T00:43:38.288Z,94489.28
2022-11-19T00:46:27.991Z,94511.72
2022-11-19T00:49:14.049Z,94520.97
2022-11-19T00:52:00.763Z,94503.28
2022-11-19T00:54:47.434Z,94511.38
2022-11-19T00:57:33.318Z,94516.91
2022-11-19T01:00:19.313Z,94526.97
2022-11-19T01:03:06.001Z,94536.22
2022-11-19T01:05:52.089Z,94542.28
2022-11-19T01:08:38.194Z,94546.13
2022-11-19T01:11:33.424Z,94537.06
2022-11-19T01:14:19.550Z,94545.00
2022-11-19T01:17:05.523Z,94538.44
2022-11-19T01:19:51.311Z,94537.53
2022-11-19T01:22:36.953Z,94556.28
2022-11-19T01:25:22.890Z,94563.28
2022-11-19T01:28:08.602Z,94567.09
2022-11-19T01:30:54.413Z,94575.69
2022-11-19T01:33:40.426Z,94568.69
2022-11-19T01:36:28.459Z,94572.50
2022-11-19T01:39:14.323Z,94574.31
2022-11-19T01:42:00.193Z,94581.75
2022-11-19T01:45:04.660Z,94574.75
2022-11-19T01:47:51.947Z,94580.97
2022-11-19T01:50:41.833Z,94572.50
2022-11-19T01:53:30.105Z,94574.09
2022-11-19T01:56:18.355Z,94583.34
2022-11-19T01:59:09.442Z,94593.38
2022-11-19T02:01:56.426Z,94587.16
2022-11-19T02:04:42.975Z,94581.75
2022-11-19T02:07:31.444Z,94580.16
2022-11-19T02:10:17.935Z,94580.84
2022-11-19T02:13:29.458Z,94593.25
2022-11-19T02:16:32.953Z,94595.38
2022-11-19T02:19:44.189Z,94607.75
2022-11-19T02:22:36.376Z,94612.41
2022-11-19T02:25:28.101Z,94620.88
2022-11-19T02:28:53.717Z,94613.75
2022-11-19T02:31:45.419Z,94609.69
2022-11-19T02:34:37.634Z,94622.09
2022-11-19T02:37:28.495Z,94617.31
2022-11-19T02:40:20.437Z,94624.84
2022-11-19T02:43:20.080Z,94637.16
2022-11-19T02:46:09.890Z,94625.41
2022-11-19T02:48:57.283Z,94630.16
2022-11-19T02:51:43.733Z,94629.38
2022-11-19T02:54:29.831Z,94636.69
2022-11-19T02:57:15.696Z,94636.09
2022-11-19T03:00:24.654Z,94657.06
2022-11-19T03:03:33.718Z,94652.31
2022-11-19T03:06:23.409Z,94659.16
2022-11-19T03:09:09.330Z,94668.16
2022-11-19T03:12:11.045Z,94668.38
2022-11-19T03:15:56.134Z,94688.88
2022-11-19T03:19:19.905Z,94673.97
2022-11-19T03:22:16.028Z,94673.81
2022-11-19T03:25:28.389Z,94688.59
2022-11-19T03:28:17.991Z,94704.03
2022-11-19T03:31:04.811Z,94692.44
2022-11-19T03:33:52.664Z,94695.13
2022-11-19T03:36:41.126Z,94708.19
2022-11-19T03:39:27.675Z,94705.69
2022-11-19T03:42:14.908Z,94713.78
2022-11-19T03:45:05.358Z,94710.47
2022-11-19T03:47:52.528Z,94705.53
2022-11-19T03:50:47.690Z,94706.53
2022-11-19T03:53:33.425Z,94717.34
2022-11-19T03:56:22.376Z,94707.53
2022-11-19T03:59:11.255Z,94708.03
2022-11-19T04:02:00.840Z,94713.16
2022-11-19T04:04:47.301Z,94705.41
2022-11-19T04:07:33.475Z,94709.69
2022-11-19T04:10:19.363Z,94717.00
2022-11-19T04:13:05.232Z,94715.09
2022-11-19T04:15:51.502Z,94718.44
2022-11-19T04:18:37.234Z,94720.69
2022-11-19T04:21:23.357Z,94708.31
2022-11-19T04:24:09.702Z,94710.53
2022-11-19T04:26:55.468Z,94710.72
2022-11-19T04:29:41.363Z,94709.13
2022-11-19T04:32:27.191Z,94725.16
2022-11-19T04:35:14.200Z,94730.72
2022-11-19T04:37:59.977Z,94736.59
2022-11-19T04:40:47.503Z,94734.38
2022-11-19T04:43:33.719Z,94744.38
2022-11-19T04:46:19.530Z,94758.69
2022-11-19T04:49:05.661Z,94762.03
2022-11-19T04:51:51.697Z,94763.34
2022-11-19T04:54:37.472Z,94763.34
2022-11-19T04:57:23.411Z,94753.19
2022-11-19T05:00:09.787Z,94758.56
2022-11-19T05:02:55.875Z,94761.91
2022-11-19T05:05:41.641Z,94769.22
2022-11-19T05:08:27.338Z,94775.41
2022-11-19T05:11:13.151Z,94780.81
2022-11-19T05:13:59.113Z,94792.56
2022-11-19T05:16:44.726Z,94781.13
2022-11-19T05:19:30.673Z,94768.75
2022-11-19T05:22:16.481Z,94778.25
2022-11-19T05:25:02.490Z,94781.41
2022-11-19T05:27:48.365Z,94780.94
2022-11-19T05:30:34.251Z,94780.78
2022-11-19T05:33:20.310Z,94794.28
2022-11-19T05:36:06.917Z,94792.22
2022-11-19T05:38:52.609Z,94804.63
2022-11-19T05:41:38.289Z,94809.53
2022-11-19T05:44:24.059Z,94809.53
2022-11-19T05:47:09.729Z,94806.84
2022-11-19T05:49:55.485Z,94810.03
2022-11-19T05:52:41.272Z,94812.09
2022-11-19T05:55:27.212Z,94807.78
2022-11-19T05:58:13.996Z,94822.56
2022-11-19T06:01:00.103Z,94850.69
2022-11-19T06:03:45.725Z,94846.88
2022-11-19T06:06:31.475Z,94843.06
2022-11-19T06:09:17.753Z,94843.19
2022-11-19T06:12:04.037Z,94845.56
2022-11-19T06:14:49.938Z,94836.34
2022-11-19T06:17:35.986Z,94829.34
2022-11-19T06:20:22.218Z,94844.28
2022-11-19T06:23:08.168Z,94851.94
2022-11-19T06:25:54.700Z,94851.75
2022-11-19T06:28:40.540Z,94856.81
2022-11-19T06:31:27.021Z,94853.66
2022-11-19T06:34:13.333Z,94863.69
2022-11-19T06:36:59.123Z,94874.31
2022-11-19T06:39:45.092Z,94859.66
2022-11-19T06:42:36.637Z,94863.97
2022-11-19T06:45:22.830Z,94877.28
2022-11-19T06:48:08.691Z,94880.94
2022-11-19T06:50:54.414Z,94899.22
2022-11-19T06:53:40.169Z,94895.25
2022-11-19T06:56:26.077Z,94907.13
2022-11-19T06:59:12.147Z,94915.25
2022-11-19T07:01:57.816Z,94910.31
2022-11-19T07:04:43.696Z,94913.50
2022-11-19T07:07:29.465Z,94901.25
2022-11-19T07:10:15.648Z,94885.94
2022-11-19T07:13:02.042Z,94886.56
2022-11-19T07:15:47.971Z,94891.50
2022-11-19T07:18:33.802Z,94891.31
2022-11-19T07:21:19.848Z,94885.25
2022-11-19T07:24:09.090Z,94883.47
2022-11-19T07:26:55.802Z,94888.25
2022-11-19T07:29:41.971Z,94896.84
2022-11-19T07:32:27.626Z,94896.16
2022-11-19T07:35:13.489Z,94905.69
2022-11-19T07:37:59.562Z,94918.22
2022-11-19T07:40:53.689Z,94913.75
2022-11-19T07:43:39.276Z,94924.38
2022-11-19T07:46:25.229Z,94932.94
2022-11-19T07:49:11.673Z,94908.38
2022-11-19T07:51:57.419Z,94904.53
2022-11-19T07:54:43.177Z,94924.88
2022-11-19T07:57:30.477Z,94925.50
2022-11-19T08:00:16.653Z,94932.16
2022-11-19T08:03:02.685Z,94932.03
2022-11-19T08:05:48.687Z,94933.88
2022-11-19T08:08:35.329Z,94939.44
2022-11-19T08:11:21.015Z,94947.38
2022-11-19T08:14:07.026Z,94933.34
2022-11-19T08:17:11.731Z,94947.19
2022-11-19T08:19:57.683Z,94941.59
2022-11-19T08:22:43.492Z,94930.34
2022-11-19T08:25:29.593Z,94918.97
2022-11-19T08:28:16.044Z,94935.06
2022-11-19T08:31:09.002Z,94933.09
2022-11-19T08:33:55.428Z,94919.22
2022-11-19T08:36:41.557Z,94932.53
2022-11-19T08:39:27.367Z,94938.09
2022-11-19T08:42:31.539Z,94930.06
2022-11-19T08:45:20.809Z,94916.50
2022-11-19T08:48:13.507Z,94922.19
2022-11-19T08:51:03.923Z,94930.78
2022-11-19T08:53:52.621Z,94945.03
2022-11-19T08:56:38.833Z,94934.66
2022-11-19T08:59:24.833Z,94937.00
2022-11-19T09:02:11.219Z,94942.91
2022-11-19T09:04:57.436Z,94936.81
2022-11-19T09:07:43.372Z,94927.25
2022-11-19T09:10:29.178Z,94928.47
2022-11-19T09:13:14.997Z,94914.16
2022-11-19T09:16:01.969Z,94915.75
2022-11-19T09:18:48.251Z,94925.94
2022-11-19T09:21:34.218Z,94923.78
2022-11-19T09:24:20.969Z,94935.31
2022-11-19T09:27:07.082Z,94936.22
2022-11-19T09:29:52.799Z,94925.22
2022-11-19T09:32:38.666Z,94917.72
2022-11-19T09:35:25.274Z,94930.59
2022-11-19T09:38:11.189Z,94937.13
2022-11-19T09:40:57.875Z,94924.00
2022-11-19T09:43:57.312Z,94922.56
2022-11-19T09:47:07.579Z,94924.03
2022-11-19T09:50:06.594Z,94924.06
2022-11-19T09:53:03.085Z,94902.13
2022-11-19T09:55:52.283Z,94897.25
2022-11-19T09:58:41.816Z,94897.59
2022-11-19T10:01:30.355Z,94913.03
2022-11-19T10:04:21.598Z,94900.44
2022-11-19T10:07:13.356Z,94895.84
2022-11-19T10:10:23.380Z,94889.28
2022-11-19T10:13:56.798Z,94888.13
2022-11-19T10:16:55.185Z,94894.19
2022-11-19T10:19:59.929Z,94877.06
2022-11-19T10:23:04.579Z,94884.97
2022-11-19T10:26:01.226Z,94874.69
2022-11-19T10:28:57.699Z,94879.50
2022-11-19T10:31:46.353Z,94864.56
2022-11-19T10:34:34.989Z,94863.00
2022-11-19T10:37:22.863Z,94870.97
2022-11-19T10:40:13.729Z,94858.59
2022-11-19T10:43:08.440Z,94857.56
2022-11-19T10:46:00.517Z,94858.59
2022-11-19T10:48:52.694Z,94859.66
2022-11-19T10:51:40.761Z,94840.88
2022-11-19T10:54:28.178Z,94844.78
2022-11-19T10:57:17.749Z,94860.56
2022-11-19T11:00:04.646Z,94861.22
2022-11-19T11:02:56.354Z,94851.53
2022-11-19T11:06:06.292Z,94853.56
2022-11-19T11:08:54.712Z,94844.09
2022-11-19T11:11:59.116Z,94839.19
2022-11-19T11:14:54.943Z,94842.13
2022-11-19T11:17:42.591Z,94841.47
2022-11-19T11:20:29.253Z,94839.22
2022-11-19T11:23:22.915Z,94844.75
2022-11-19T11:26:10.938Z,94842.88
2022-11-19T11:29:24.300Z,94834.00
2022-11-19T11:32:30.904Z,94840.31
2022-11-19T11:35:34.435Z,94844.22
2022-11-19T11:38:22.481Z,94846.50
2022-11-19T11:41:53.719Z,94838.50
2022-11-19T11:44:23.019Z,94835.22
2022-11-19T11:47:17.869Z,94837.28
2022-11-19T11:50:07.916Z,94837.19
2022-11-19T11:52:55.569Z,94849.44
2022-11-19T11:55:41.513Z,94864.84
2022-11-19T11:58:32.523Z,94864.56
2022-11-19T12:01:18.490Z,94858.44
2022-11-19T12:04:04.899Z,94861.00
2022-11-19T12:07:17.104Z,94859.16
2022-11-19T12:10:16.088Z,94867.47
2022-11-19T12:13:41.179Z,94850.38
2022-11-19T12:16:54.933Z,94857.53
2022-11-19T12:19:52.919Z,94861.72
2022-11-19T12:22:58.624Z,94851.88
2022-11-19T12:25:50.226Z,94858.84
2022-11-19T12:28:48.594Z,94871.16
2022-11-19T12:31:53.417Z,94874.88
2022-11-19T12:34:51.404Z,94877.44
2022-11-19T12:38:17.165Z,94867.06
2022-11-19T12:41:08.969Z,94862.69
2022-11-19T12:44:02.496Z,94857.81
2022-11-19T12:46:59.070Z,94869.44
2022-11-19T12:50:15.479Z,94864.94
2022-11-19T12:53:23.107Z,94865.94
2022-11-19T12:56:27.485Z,94884.28
2022-11-19T12:59:28.717Z,94887.72
2022-11-19T13:02:24.750Z,94877.00
2022-11-19T13:05:17.755Z,94888.41
2022-11-19T13:08:13.209Z,94892.28
2022-11-19T13:11:18.756Z,94896.75
2022-11-19T13:14:26.148Z,94905.09
2022-11-19T13:17:37.568Z,94896.13
2022-11-19T13:20:23.595Z,94888.91
2022-11-19T13:23:14.316Z,94905.72
2022-11-19T13:26:07.376Z,94905.09
2022-11-19T13:29:03.055Z,94880.34
2022-11-19T13:31:55.612Z,94893.59
2022-11-19T13:34:45.425Z,94885.66
2022-11-19T13:37:56.866Z,94888.66
2022-11-19T13:41:08.260Z,94914.00
2022-11-19T13:44:17.559Z,94927.41
2022-11-19T13:47:03.758Z,94925.50
2022-11-19T13:49:57.591Z,94927.22
2022-11-19T13:52:52.858Z,94918.78
2022-11-19T13:55:41.241Z,94911.19
2022-11-19T13:58:32.968Z,94908.72
2022-11-19T14:01:31.712Z,94917.09
2022-11-19T14:04:18.090Z,94909.19
2022-11-19T14:07:30.679Z,94919.13
2022-11-19T14:10:24.971Z,94915.09
2022-11-19T14:13:13.985Z,94920.28
2022-11-19T14:16:51.471Z,94911.56
2022-11-19T14:20:10.547Z,94892.00
2022-11-19T14:23:17.678Z,94884.19
2022-11-19T14:26:21.762Z,94877.22
2022-11-19T14:29:26.370Z,94877.53
2022-11-19T14:32:12.718Z,94875.97
2022-11-19T14:35:01.332Z,94855.84
2022-11-19T14:37:50.927Z,94866.09
2022-11-19T14:40:42.465Z,94873.91
2022-11-19T14:44:08.696Z,94856.72
2022-11-19T14:46:54.704Z,94841.13
2022-11-19T14:49:40.964Z,94856.72
2022-11-19T14:52:40.202Z,94846.44
2022-11-19T14:55:32.565Z,94847.88
2022-11-19T14:58:22.024Z,94845.66
2022-11-19T15:01:10.948Z,94857.16
2022-11-19T15:04:03.044Z,94856.59
2022-11-19T15:06:49.416Z,94872.09
2022-11-19T15:09:53.151Z,94888.13
2022-11-19T15:13:02.547Z,94951.19
2022-11-19T15:15:51.070Z,94943.25
2022-11-19T15:18:41.571Z,94886.53
2022-11-19T15:22:08.374Z,94905.25
2022-11-19T15:25:21.622Z,94881.56
2022-11-19T15:28:42.514Z,94864.81
2022-11-19T15:31:40.092Z,94837.25
2022-11-19T15:35:09.617Z,94835.19
2022-11-19T15:38:06.773Z,94834.78
2022-11-19T15:40:56.311Z,94846.28
2022-11-19T15:43:49.244Z,94860.28
2022-11-19T15:46:54.391Z,94840.06
2022-11-19T15:49:40.427Z,94845.16
2022-11-19T15:52:32.044Z,94853.50
2022-11-19T15:55:26.725Z,94885.69
2022-11-19T15:58:15.193Z,94892.91
2022-11-19T16:01:01.002Z,94895.72
2022-11-19T16:03:47.625Z,94883.75
2022-11-19T16:06:33.901Z,94858.09
2022-11-19T16:09:23.342Z,94868.28
2022-11-19T16:12:38.095Z,94855.06
2022-11-19T16:15:46.101Z,94849.63
2022-11-19T16:18:32.340Z,94863.50
2022-11-19T16:21:31.726Z,94865.00
2022-11-19T16:24:38.071Z,94869.16
2022-11-19T16:27:25.699Z,94857.72
2022-11-19T16:30:25.308Z,94853.00
2022-11-19T16:33:24.955Z,94862.25
2022-11-19T16:36:13.393Z,94857.34
2022-11-19T16:38:59.428Z,94857.13
2022-11-19T16:42:04.993Z,94867.31
2022-11-19T16:44:57.545Z,94863.00
2022-11-19T16:47:52.617Z,94865.25
2022-11-19T16:50:45.344Z,94860.81
2022-11-19T16:53:53.951Z,94880.91
2022-11-19T16:56:44.824Z,94884.50
2022-11-19T16:59:31.683Z,94882.25
2022-11-19T17:02:19.966Z,94884.50
2022-11-19T17:05:09.198Z,94905.50
2022-11-19T17:08:06.883Z,94897.84
2022-11-19T17:11:33.779Z,94881.59
2022-11-19T17:14:31.386Z,94874.91
2022-11-19T17:17:44.020Z,94888.59
2022-11-19T17:20:30.707Z,94887.13
2022-11-19T17:23:19.925Z,94875.47
2022-11-19T17:26:16.363Z,94885.88
2022-11-19T17:29:11.340Z,94874.59
2022-11-19T17:31:57.864Z,94871.53
2022-11-19T17:34:47.077Z,94864.53
2022-11-19T17:37:32.868Z,94843.41
2022-11-19T17:40:18.731Z,94839.22
2022-11-19T17:43:28.463Z,94849.75
2022-11-19T17:46:14.483Z,94849.75
2022-11-19T17:49:00.619Z,94855.16
2022-11-19T17:51:46.836Z,94851.06
2022-11-19T17:54:33.368Z,94848.81
2022-11-19T17:57:19.665Z,94848.47
2022-11-19T18:00:06.434Z,94848.81
2022-11-19T18:02:52.435Z,94842.50
2022-11-19T18:05:39.889Z,94827.69
2022-11-19T18:08:26.271Z,94836.16
2022-11-19T18:11:24.596Z,94813.41
2022-11-19T18:14:12.641Z,94811.50
2022-11-19T18:16:58.436Z,94819.63
2022-11-19T18:19:44.224Z,94818.03
2022-11-19T18:22:30.481Z,94814.88
2022-11-19T18:25:18.890Z,94831.78
2022-11-19T18:28:05.261Z,94801.13
2022-11-19T18:30:51.434Z,94828.34
2022-11-19T18:33:37.288Z,94817.28
2022-11-19T18:36:24.437Z,94809.47
2022-11-19T18:39:10.754Z,94799.63
2022-11-19T18:41:56.405Z,94807.28
2022-11-19T18:44:43.745Z,94800.31
2022-11-19T18:47:29.702Z,94778.53
2022-11-19T18:50:16.793Z,94785.19
2022-11-19T18:53:03.156Z,94789.94
2022-11-19T18:55:49.318Z,94766.69
2022-11-19T18:58:35.284Z,94755.19
2022-11-19T19:01:23.858Z,94752.81
2022-11-19T19:04:14.196Z,94752.03
2022-11-19T19:07:00.909Z,94740.78
2022-11-19T19:09:47.241Z,94735.53
2022-11-19T19:12:33.297Z,94741.28
2022-11-19T19:15:19.330Z,94729.88
2022-11-19T19:18:07.899Z,94732.00
2022-11-19T19:20:53.921Z,94724.88
2022-11-19T19:23:40.325Z,94740.31
2022-11-19T19:26:26.332Z,94737.25
2022-11-19T19:29:12.877Z,94722.94
2022-11-19T19:31:58.729Z,94730.97
2022-11-19T19:34:44.679Z,94725.53
2022-11-19T19:37:30.523Z,94691.25
2022-11-19T19:40:16.684Z,94705.91
2022-11-19T19:43:06.211Z,94704.31
2022-11-19T19:45:52.579Z,94699.56
2022-11-19T19:48:38.341Z,94710.38
2022-11-19T19:51:26.649Z,94724.53
2022-11-19T19:54:13.040Z,94720.25
2022-11-19T19:56:59.371Z,94715.53
2022-11-19T19:59:45.408Z,94719.47
2022-11-19T20:02:31.234Z,94706.72
2022-11-19T20:05:16.998Z,94694.22
2022-11-19T20:08:03.159Z,94697.25
2022-11-19T20:10:49.394Z,94692.50
2022-11-19T20:13:36.868Z,94704.31
2022-11-19T20:16:26.824Z,94696.22
2022-11-19T20:19:14.940Z,94718.97
2022-11-19T20:22:00.881Z,94693.34
2022-11-19T20:24:46.679Z,94697.19
2022-11-19T20:27:32.607Z,94695.91
2022-11-19T20:30:18.341Z,94693.91
2022-11-19T20:33:04.479Z,94695.13
2022-11-19T20:35:54.597Z,94697.19
2022-11-19T20:38:41.818Z,94717.69
2022-11-19T20:41:47.312Z,94721.06
2022-11-19T20:44:33.235Z,94714.84
2022-11-19T20:47:19.067Z,94677.31
2022-11-19T20:50:05.384Z,94669.22
2022-11-19T20:52:54.463Z,94677.94
2022-11-19T20:55:53.257Z,94670.16
2022-11-19T20:58:57.437Z,94680.97
2022-11-19T21:01:43.227Z,94672.19
2022-11-19T21:04:31.390Z,94669.34
2022-11-19T21:07:17.927Z,94659.78
2022-11-19T21:10:07.799Z,94671.19
2022-11-19T21:13:03.326Z,94653.06
2022-11-19T21:15:49.244Z,94656.53
2022-11-19T21:18:37.052Z,94648.56
2022-11-19T21:21:25.746Z,94665.25
2022-11-19T21:24:11.926Z,94648.56
2022-11-19T21:26:57.941Z,94666.06
2022-11-19T21:29:43.662Z,94675.88
2022-11-19T21:32:29.532Z,94663.13
2022-11-19T21:35:15.400Z,94679.50
2022-11-19T21:38:01.664Z,94659.44
2022-11-19T21:40:49.514Z,94637.00
2022-11-19T21:43:35.669Z,94638.69
2022-11-19T21:46:21.402Z,94637.16
2022-11-19T21:49:07.175Z,94625.41
2022-11-19T21:51:53.324Z,94660.47
2022-11-19T21:54:39.424Z,94661.72
2022-11-19T21:57:26.120Z,94662.72
2022-11-19T22:00:12.953Z,94645.19
2022-11-19T22:02:59.065Z,94663.44
2022-11-19T22:05:44.982Z,94646.44
2022-11-19T22:08:35.472Z,94673.03
2022-11-19T22:11:32.287Z,94692.44
2022-11-19T22:14:18.810Z,94683.84
2022-11-19T22:17:04.943Z,94686.09
2022-11-19T22:19:52.114Z,94703.09
2022-11-19T22:22:37.935Z,94711.78
2022-11-19T22:25:23.882Z,94711.78
2022-11-19T22:28:09.673Z,94714.97
2022-11-19T22:30:55.445Z,94731.34
2022-11-19T22:33:41.704Z,94745.34
2022-11-19T22:36:31.255Z,94755.38
2022-11-19T22:39:18.602Z,94761.69
2022-11-19T22:42:05.124Z,94773.19
2022-11-19T22:44:51.890Z,94774.09
2022-11-19T22:47:37.707Z,94777.00
2022-11-19T22:50:23.416Z,94784.91
2022-11-19T22:53:09.679Z,94790.31
2022-11-19T22:56:00.805Z,94797.97
2022-11-19T22:58:47.273Z,94810.53
2022-11-19T23:01:34.748Z,94821.50
2022-11-19T23:04:20.543Z,94803.66
2022-11-19T23:07:06.777Z,94791.72
2022-11-19T23:09:52.834Z,94779.31
2022-11-19T23:12:57.471Z,94788.34
2022-11-19T23:15:43.460Z,94797.59
2022-11-19T23:18:31.026Z,94797.38
2022-11-19T23:21:20.253Z,94779.22
2022-11-19T23:24:07.053Z,94794.34
2022-11-19T23:26:53.234Z,94783.19
2022-11-19T23:29:39.240Z,94761.22
2022-11-19T23:32:24.919Z,94751.84
2022-11-19T23:35:10.648Z,94757.72
2022-11-19T23:37:56.749Z,94742.13
2022-11-19T23:40:42.658Z,94728.84
2022-11-19T23:43:29.215Z,94709.88
2022-11-19T23:46:17.167Z,94712.16
2022-11-19T23:49:04.264Z,94725.22
2022-11-19T23:51:49.963Z,94707.13
2022-11-19T23:54:35.581Z,94711.91
2022-11-19T23:57:21.485Z,94727.25
