createdAt,value
2019-01-31T00:02:23.208Z,4.14
2019-01-31T00:05:35.160Z,4.21
2019-01-31T00:08:45.174Z,4.18
2019-01-31T00:11:38.771Z,4.24
2019-01-31T00:14:24.674Z,4.28
2019-01-31T00:17:34.350Z,4.26
2019-01-31T00:20:35.252Z,4.29
2019-01-31T00:23:51.897Z,4.32
2019-01-31T00:26:38.043Z,4.39
2019-01-31T00:29:19.351Z,4.32
2019-01-31T00:32:31.195Z,4.35
2019-01-31T00:35:38.708Z,4.40
2019-01-31T00:38:43.654Z,4.36
2019-01-31T00:41:40.865Z,4.17
2019-01-31T00:44:34.661Z,4.17
2019-01-31T00:47:58.632Z,3.97
2019-01-31T00:51:00.657Z,3.93
2019-01-31T00:54:18.488Z,3.79
2019-01-31T00:57:18.383Z,3.68
2019-01-31T01:00:10.063Z,3.42
2019-01-31T01:03:09.968Z,3.23
2019-01-31T01:06:27.763Z,3.17
2019-01-31T01:09:23.089Z,3.08
2019-01-31T01:12:21.522Z,2.98
2019-01-31T01:15:30.681Z,3.02
2019-01-31T01:18:44.257Z,3.01
2019-01-31T01:21:55.989Z,3.02
2019-01-31T01:25:08.956Z,3.03
2019-01-31T01:28:24.156Z,3.13
2019-01-31T01:31:26.261Z,3.10
2019-01-31T01:34:37.213Z,3.05
2019-01-31T01:37:38.359Z,3.05
2019-01-31T01:40:33.808Z,3.18
2019-01-31T01:43:34.035Z,3.14
2019-01-31T01:46:51.719Z,3.15
2019-01-31T01:49:50.225Z,3.17
2019-01-31T01:52:42.940Z,3.24
2019-01-31T01:56:10.184Z,3.29
2019-01-31T01:59:12.723Z,3.34
2019-01-31T02:02:28.292Z,3.30
2019-01-31T02:05:34.660Z,3.32
2019-01-31T02:08:27.544Z,3.26
2019-01-31T02:11:48.313Z,3.38
2019-01-31T02:15:04.316Z,3.40
2019-01-31T02:18:06.542Z,3.44
2019-01-31T02:21:17.708Z,3.49
2019-01-31T02:24:19.372Z,3.36
2019-01-31T02:27:03.247Z,3.44
2019-01-31T02:30:18.300Z,3.39
2019-01-31T02:33:30.640Z,3.39
2019-01-31T02:37:01.046Z,3.32
2019-01-31T02:40:19.946Z,3.34
2019-01-31T02:43:21.646Z,3.27
2019-01-31T02:46:29.404Z,3.22
2019-01-31T02:49:44.684Z,3.27
2019-01-31T02:52:51.773Z,3.32
2019-01-31T02:55:37.512Z,3.46
2019-01-31T02:58:43.513Z,3.27
2019-01-31T03:01:55.547Z,3.29
2019-01-31T03:05:03.425Z,3.30
2019-01-31T03:08:00.446Z,3.14
2019-01-31T03:10:44.919Z,3.09
2019-01-31T03:13:52.229Z,3.22
2019-01-31T03:16:53.522Z,3.24
2019-01-31T03:19:53.807Z,3.22
2019-01-31T03:23:08.976Z,3.19
2019-01-31T03:25:46.977Z,3.05
2019-01-31T03:29:02.380Z,3.10
2019-01-31T03:31:54.550Z,3.15
2019-01-31T03:35:01.223Z,3.09
2019-01-31T03:38:07.479Z,3.12
2019-01-31T03:41:22.716Z,2.73
2019-01-31T03:44:36.043Z,2.79
2019-01-31T03:47:38.534Z,2.86
2019-01-31T03:50:42.058Z,2.67
2019-01-31T03:54:03.398Z,2.72
2019-01-31T03:57:07.200Z,2.78
2019-01-31T03:59:49.568Z,3.02
2019-01-31T04:02:33.602Z,3.15
2019-01-31T04:05:29.221Z,2.96
2019-01-31T04:08:00.501Z,2.97
2019-01-31T04:10:32.284Z,3.08
2019-01-31T04:13:03.764Z,3.18
2019-01-31T04:15:35.581Z,3.36
2019-01-31T04:18:07.478Z,3.46
2019-01-31T04:20:39.326Z,3.55
2019-01-31T04:23:11.013Z,3.63
2019-01-31T04:25:42.521Z,3.59
2019-01-31T04:28:14.280Z,3.59
2019-01-31T04:30:45.780Z,3.69
2019-01-31T04:33:17.127Z,3.65
2019-01-31T04:35:48.680Z,3.54
2019-01-31T04:38:20.394Z,3.60
2019-01-31T04:40:52.052Z,3.69
2019-01-31T04:43:23.363Z,3.56
2019-01-31T04:45:54.886Z,3.59
2019-01-31T04:48:26.355Z,3.62
2019-01-31T04:50:57.938Z,3.68
2019-01-31T04:53:29.756Z,3.79
2019-01-31T04:56:01.466Z,3.88
2019-01-31T04:58:33.060Z,3.89
2019-01-31T05:01:04.743Z,4.00
2019-01-31T05:03:36.436Z,3.84
2019-01-31T05:06:07.847Z,3.74
2019-01-31T05:08:39.543Z,3.76
2019-01-31T05:11:10.814Z,3.78
2019-01-31T05:13:42.368Z,3.80
2019-01-31T05:16:13.733Z,3.78
2019-01-31T05:18:45.368Z,3.84
2019-01-31T05:21:16.662Z,3.88
2019-01-31T05:23:48.432Z,3.98
2019-01-31T05:26:20.110Z,3.99
2019-01-31T05:28:51.537Z,4.04
2019-01-31T05:31:22.917Z,3.95
2019-01-31T05:33:54.557Z,3.82
2019-01-31T05:36:26.100Z,3.64
2019-01-31T05:38:57.845Z,3.56
2019-01-31T05:41:29.670Z,3.42
2019-01-31T05:44:01.427Z,3.42
2019-01-31T05:46:33.366Z,3.48
2019-01-31T05:49:04.915Z,3.52
2019-01-31T05:51:39.369Z,3.46
2019-01-31T05:54:09.961Z,3.62
2019-01-31T05:56:41.662Z,3.61
2019-01-31T05:59:13.342Z,3.56
2019-01-31T06:01:44.610Z,3.54
2019-01-31T06:04:16.307Z,3.53
2019-01-31T06:06:47.936Z,3.47
2019-01-31T06:09:19.415Z,3.61
2019-01-31T06:11:51.223Z,3.66
2019-01-31T06:14:22.979Z,3.84
2019-01-31T06:16:54.733Z,3.90
2019-01-31T06:19:26.220Z,4.04
2019-01-31T06:21:57.938Z,4.14
2019-01-31T06:24:29.676Z,4.23
2019-01-31T06:27:01.407Z,4.11
2019-01-31T06:29:33.157Z,4.23
2019-01-31T06:32:04.633Z,4.28
2019-01-31T06:34:36.272Z,4.52
2019-01-31T06:37:07.921Z,4.85
2019-01-31T06:39:39.523Z,5.16
2019-01-31T06:42:11.404Z,5.31
2019-01-31T06:44:43.140Z,5.49
2019-01-31T06:47:14.515Z,5.49
2019-01-31T06:49:46.115Z,4.99
2019-01-31T06:52:17.822Z,4.79
2019-01-31T06:54:49.231Z,4.65
2019-01-31T06:57:20.917Z,4.29
2019-01-31T06:59:52.308Z,4.07
2019-01-31T07:02:24.177Z,4.00
2019-01-31T07:04:55.920Z,3.89
2019-01-31T07:07:27.708Z,3.66
2019-01-31T07:09:59.169Z,3.69
2019-01-31T07:12:30.919Z,3.46
2019-01-31T07:15:02.468Z,3.36
2019-01-31T07:17:34.168Z,3.35
2019-01-31T07:20:06.586Z,3.55
2019-01-31T07:22:38.050Z,3.49
2019-01-31T07:25:14.369Z,3.44
2019-01-31T07:27:46.002Z,3.35
2019-01-31T07:30:18.259Z,3.22
2019-01-31T07:32:49.862Z,3.10
2019-01-31T07:35:21.794Z,3.10
2019-01-31T07:37:53.659Z,3.12
2019-01-31T07:40:25.241Z,3.18
2019-01-31T07:42:56.660Z,3.08
2019-01-31T07:45:30.010Z,3.17
2019-01-31T07:48:01.925Z,3.30
2019-01-31T07:50:33.455Z,3.41
2019-01-31T07:53:05.301Z,3.46
2019-01-31T07:55:37.196Z,3.51
2019-01-31T07:58:08.837Z,3.58
2019-01-31T08:00:40.685Z,3.53
2019-01-31T08:03:12.241Z,3.41
2019-01-31T08:05:44.323Z,3.40
2019-01-31T08:08:16.298Z,3.55
2019-01-31T08:10:48.311Z,3.79
2019-01-31T08:13:19.915Z,4.01
2019-01-31T08:15:51.578Z,3.94
2019-01-31T08:18:23.341Z,3.83
2019-01-31T08:20:54.937Z,3.87
2019-01-31T08:23:26.598Z,4.07
2019-01-31T08:25:58.380Z,4.00
2019-01-31T08:28:30.347Z,4.18
2019-01-31T08:31:02.105Z,4.56
2019-01-31T08:33:33.903Z,4.93
2019-01-31T08:36:05.503Z,5.25
2019-01-31T08:38:37.363Z,5.08
2019-01-31T08:41:08.759Z,5.28
2019-01-31T08:43:40.696Z,5.78
2019-01-31T08:46:12.329Z,6.12
2019-01-31T08:48:44.046Z,6.15
2019-01-31T08:51:15.884Z,6.44
2019-01-31T08:53:47.363Z,6.53
2019-01-31T08:56:19.047Z,6.74
2019-01-31T08:58:50.688Z,6.72
2019-01-31T09:01:23.636Z,6.83
2019-01-31T09:03:55.311Z,7.25
2019-01-31T09:06:26.836Z,7.34
2019-01-31T09:08:58.346Z,7.50
2019-01-31T09:11:30.074Z,7.80
2019-01-31T09:14:01.832Z,7.88
2019-01-31T09:16:33.463Z,8.02
2019-01-31T09:19:04.929Z,8.08
2019-01-31T09:21:49.471Z,8.26
2019-01-31T09:25:04.167Z,8.53
2019-01-31T09:28:11.965Z,8.56
2019-01-31T09:31:14.295Z,9.15
2019-01-31T09:34:17.188Z,9.42
2019-01-31T09:37:22.234Z,9.72
2019-01-31T09:40:31.432Z,9.70
2019-01-31T09:43:14.235Z,9.29
2019-01-31T09:46:26.410Z,9.16
2019-01-31T09:49:56.501Z,9.22
2019-01-31T09:52:59.725Z,9.04
2019-01-31T09:56:07.439Z,8.73
2019-01-31T09:59:28.273Z,8.67
2019-01-31T10:02:46.723Z,8.58
2019-01-31T10:06:00.277Z,8.37
2019-01-31T10:09:00.029Z,8.31
2019-01-31T10:12:18.087Z,8.14
2019-01-31T10:15:03.978Z,7.90
2019-01-31T10:18:12.512Z,7.81
2019-01-31T10:21:20.167Z,7.98
2019-01-31T10:24:34.061Z,7.78
2019-01-31T10:27:40.511Z,8.07
2019-01-31T10:31:16.319Z,7.96
2019-01-31T10:34:05.080Z,8.07
2019-01-31T10:37:23.094Z,7.85
2019-01-31T10:40:04.991Z,7.75
2019-01-31T10:43:32.051Z,7.70
2019-01-31T10:46:32.480Z,7.91
2019-01-31T10:50:05.965Z,7.75
2019-01-31T10:53:13.125Z,7.81
2019-01-31T10:56:21.161Z,7.74
2019-01-31T10:59:27.483Z,7.79
2019-01-31T11:02:37.021Z,7.91
2019-01-31T11:05:20.002Z,7.97
2019-01-31T11:08:28.012Z,7.98
2019-01-31T11:11:38.889Z,7.97
2019-01-31T11:14:57.514Z,7.99
2019-01-31T11:18:08.666Z,8.02
2019-01-31T11:21:23.486Z,8.05
2019-01-31T11:24:33.223Z,7.98
2019-01-31T11:27:39.867Z,7.88
2019-01-31T11:30:45.195Z,8.12
2019-01-31T11:33:52.658Z,8.14
2019-01-31T11:36:58.023Z,8.11
2019-01-31T11:40:08.878Z,7.99
2019-01-31T11:43:23.752Z,8.01
2019-01-31T11:46:21.096Z,8.03
2019-01-31T11:49:35.024Z,8.25
2019-01-31T11:52:37.638Z,8.07
2019-01-31T11:55:30.381Z,8.05
2019-01-31T11:58:27.158Z,8.08
2019-01-31T12:00:58.674Z,8.09
2019-01-31T12:03:30.265Z,8.03
2019-01-31T12:06:01.811Z,7.84
2019-01-31T12:08:33.433Z,7.93
2019-01-31T12:11:05.052Z,7.97
2019-01-31T12:13:36.495Z,8.04
2019-01-31T12:16:08.183Z,7.98
2019-01-31T12:18:39.753Z,8.08
2019-01-31T12:21:11.587Z,7.90
2019-01-31T12:23:43.345Z,7.90
2019-01-31T12:26:14.911Z,7.92
2019-01-31T12:28:46.591Z,8.03
2019-01-31T12:31:18.088Z,8.21
2019-01-31T12:33:49.608Z,8.33
2019-01-31T12:36:21.138Z,8.12
2019-01-31T12:38:54.896Z,8.26
2019-01-31T12:41:26.153Z,8.19
2019-01-31T12:43:57.652Z,8.40
2019-01-31T12:46:28.912Z,8.32
2019-01-31T12:49:00.426Z,8.37
2019-01-31T12:51:32.181Z,8.38
2019-01-31T12:54:03.757Z,8.44
2019-01-31T12:56:35.455Z,8.37
2019-01-31T12:59:07.237Z,8.42
2019-01-31T13:01:38.929Z,8.40
2019-01-31T13:04:10.739Z,8.22
2019-01-31T13:06:42.216Z,8.22
2019-01-31T13:09:15.194Z,8.35
2019-01-31T13:11:47.118Z,8.44
2019-01-31T13:14:18.568Z,8.43
2019-01-31T13:16:50.090Z,8.41
2019-01-31T13:19:21.620Z,8.54
2019-01-31T13:21:53.171Z,8.50
2019-01-31T13:24:24.830Z,8.33
2019-01-31T13:26:56.561Z,8.44
2019-01-31T13:29:27.902Z,8.54
2019-01-31T13:31:59.487Z,8.71
2019-01-31T13:34:31.037Z,8.92
2019-01-31T13:37:02.706Z,8.88
2019-01-31T13:39:34.279Z,8.94
2019-01-31T13:42:06.171Z,8.77
2019-01-31T13:44:37.748Z,8.87
2019-01-31T13:47:09.422Z,8.91
2019-01-31T13:49:41.003Z,8.68
2019-01-31T13:52:12.550Z,8.68
2019-01-31T13:54:44.091Z,8.79
2019-01-31T13:57:15.826Z,8.84
2019-01-31T13:59:47.249Z,8.83
2019-01-31T14:02:18.530Z,8.79
2019-01-31T14:04:52.070Z,8.78
2019-01-31T14:07:23.796Z,8.84
2019-01-31T14:09:55.591Z,8.79
2019-01-31T14:12:27.048Z,8.68
2019-01-31T14:14:58.715Z,8.60
2019-01-31T14:17:30.253Z,8.38
2019-01-31T14:20:02.045Z,8.56
2019-01-31T14:22:42.751Z,8.34
2019-01-31T14:25:07.581Z,8.28
2019-01-31T14:27:39.257Z,8.37
2019-01-31T14:30:26.851Z,8.28
2019-01-31T14:32:59.069Z,8.26
2019-01-31T14:35:30.857Z,8.20
2019-01-31T14:38:02.214Z,8.14
2019-01-31T14:40:33.968Z,8.18
2019-01-31T14:43:05.507Z,8.14
2019-01-31T14:45:37.079Z,8.05
2019-01-31T14:48:08.593Z,7.96
2019-01-31T14:50:40.095Z,7.82
2019-01-31T14:53:11.649Z,7.74
2019-01-31T14:55:43.036Z,7.82
2019-01-31T14:58:14.908Z,7.73
2019-01-31T15:00:46.713Z,7.55
2019-01-31T15:03:18.047Z,7.39
2019-01-31T15:05:49.557Z,7.36
2019-01-31T15:08:21.056Z,7.32
2019-01-31T15:10:52.801Z,7.26
2019-01-31T15:13:24.396Z,7.29
2019-01-31T15:15:56.024Z,7.19
2019-01-31T15:18:27.953Z,6.59
2019-01-31T15:20:59.261Z,5.89
2019-01-31T15:23:30.487Z,5.30
2019-01-31T15:26:02.307Z,4.81
2019-01-31T15:28:34.073Z,4.63
2019-01-31T15:31:05.506Z,4.39
2019-01-31T15:33:37.393Z,4.33
2019-01-31T15:36:09.041Z,4.22
2019-01-31T15:38:40.924Z,4.10
2019-01-31T15:41:12.668Z,3.91
2019-01-31T15:43:44.139Z,3.79
2019-01-31T15:46:18.021Z,3.82
2019-01-31T15:48:49.698Z,3.83
2019-01-31T15:51:21.427Z,3.81
2019-01-31T15:53:52.812Z,3.82
2019-01-31T15:56:24.711Z,3.92
2019-01-31T15:58:56.447Z,3.89
2019-01-31T16:01:28.333Z,3.77
2019-01-31T16:04:00.930Z,3.73
2019-01-31T16:06:33.175Z,3.69
2019-01-31T16:09:05.866Z,3.63
2019-01-31T16:11:37.850Z,3.63
2019-01-31T16:14:09.575Z,3.49
2019-01-31T16:16:41.866Z,3.52
2019-01-31T16:19:13.516Z,3.55
2019-01-31T16:21:45.169Z,3.50
2019-01-31T16:24:16.963Z,3.51
2019-01-31T16:26:48.753Z,3.48
2019-01-31T16:29:20.664Z,3.61
2019-01-31T16:31:52.141Z,3.64
2019-01-31T16:34:23.695Z,3.62
2019-01-31T16:36:55.216Z,3.65
2019-01-31T16:39:26.435Z,3.73
2019-01-31T16:41:57.910Z,3.78
2019-01-31T16:44:29.818Z,3.79
2019-01-31T16:47:01.361Z,3.79
2019-01-31T16:49:33.048Z,3.93
2019-01-31T16:52:05.092Z,4.02
2019-01-31T16:54:36.576Z,4.04
2019-01-31T16:57:08.130Z,4.02
2019-01-31T16:59:39.578Z,4.04
2019-01-31T17:02:11.216Z,4.05
2019-01-31T17:04:42.920Z,4.14
2019-01-31T17:07:14.624Z,4.15
2019-01-31T17:09:46.354Z,4.15
2019-01-31T17:12:18.010Z,4.18
2019-01-31T17:14:49.672Z,4.23
2019-01-31T17:17:21.288Z,4.17
2019-01-31T17:19:52.973Z,4.23
2019-01-31T17:22:24.744Z,4.29
2019-01-31T17:24:56.271Z,4.22
2019-01-31T17:27:27.798Z,4.27
2019-01-31T17:29:59.489Z,4.32
2019-01-31T17:32:31.175Z,4.40
2019-01-31T17:35:02.693Z,4.51
2019-01-31T17:37:34.024Z,4.54
2019-01-31T17:40:06.967Z,4.63
2019-01-31T17:42:38.483Z,4.73
2019-01-31T17:45:11.331Z,4.83
2019-01-31T17:47:42.992Z,4.92
2019-01-31T17:50:14.850Z,4.97
2019-01-31T17:52:46.674Z,5.05
2019-01-31T17:55:19.627Z,5.06
2019-01-31T17:57:51.475Z,5.02
2019-01-31T18:00:31.541Z,5.08
2019-01-31T18:03:03.915Z,5.13
2019-01-31T18:05:35.519Z,5.10
2019-01-31T18:08:09.348Z,5.05
2019-01-31T18:10:40.279Z,5.11
2019-01-31T18:13:12.090Z,5.14
2019-01-31T18:15:43.783Z,5.13
2019-01-31T18:18:15.405Z,5.17
2019-01-31T18:20:46.817Z,5.12
2019-01-31T18:23:19.634Z,5.10
2019-01-31T18:25:51.077Z,5.07
2019-01-31T18:28:22.415Z,5.10
2019-01-31T18:30:53.870Z,5.17
2019-01-31T18:33:27.470Z,5.20
2019-01-31T18:35:58.462Z,5.22
2019-01-31T18:38:30.706Z,5.24
2019-01-31T18:41:02.316Z,5.31
2019-01-31T18:43:33.621Z,5.22
2019-01-31T18:46:05.139Z,5.31
2019-01-31T18:48:36.571Z,5.31
2019-01-31T18:51:08.307Z,5.33
2019-01-31T18:53:40.137Z,5.32
2019-01-31T18:56:11.840Z,5.32
2019-01-31T18:58:44.008Z,5.24
2019-01-31T19:01:19.989Z,5.33
2019-01-31T19:04:03.536Z,5.31
2019-01-31T19:06:36.889Z,5.27
2019-01-31T19:09:09.953Z,5.34
2019-01-31T19:11:41.889Z,5.31
2019-01-31T19:14:14.481Z,5.33
2019-01-31T19:16:46.262Z,5.26
2019-01-31T19:19:17.983Z,5.19
2019-01-31T19:21:49.411Z,5.21
2019-01-31T19:24:21.173Z,5.13
2019-01-31T19:26:52.961Z,5.01
2019-01-31T19:29:29.018Z,4.97
2019-01-31T19:32:23.873Z,4.87
2019-01-31T19:35:02.397Z,4.86
2019-01-31T19:37:35.624Z,4.81
2019-01-31T19:40:08.922Z,4.79
2019-01-31T19:42:41.460Z,4.75
2019-01-31T19:45:31.905Z,4.60
2019-01-31T19:48:07.384Z,4.63
2019-01-31T19:50:38.895Z,4.40
2019-01-31T19:53:12.351Z,4.52
2019-01-31T19:55:43.916Z,4.49
2019-01-31T19:58:15.601Z,4.38
2019-01-31T20:00:51.450Z,4.38
2019-01-31T20:03:23.053Z,4.38
2019-01-31T20:05:54.722Z,4.38
2019-01-31T20:08:26.266Z,4.39
2019-01-31T20:10:58.013Z,4.40
2019-01-31T20:13:29.562Z,4.28
2019-01-31T20:16:01.100Z,4.19
2019-01-31T20:18:32.749Z,4.09
2019-01-31T20:21:04.735Z,4.09
2019-01-31T20:23:36.071Z,3.98
2019-01-31T20:26:07.840Z,3.87
2019-01-31T20:28:39.442Z,3.87
2019-01-31T20:31:11.070Z,3.80
2019-01-31T20:33:42.935Z,3.81
2019-01-31T20:36:14.625Z,3.83
2019-01-31T20:38:46.613Z,3.81
2019-01-31T20:41:18.282Z,3.89
2019-01-31T20:43:50.320Z,3.85
2019-01-31T20:46:21.940Z,3.76
2019-01-31T20:48:53.788Z,3.85
2019-01-31T20:51:25.398Z,3.87
2019-01-31T20:53:56.990Z,3.85
2019-01-31T20:56:28.364Z,3.80
2019-01-31T20:59:00.104Z,3.84
2019-01-31T21:01:31.579Z,3.99
2019-01-31T21:04:03.297Z,4.06
2019-01-31T21:06:41.484Z,4.10
2019-01-31T21:09:09.440Z,4.18
2019-01-31T21:11:42.868Z,4.21
2019-01-31T21:14:14.215Z,4.23
2019-01-31T21:16:52.506Z,4.13
2019-01-31T21:19:19.034Z,3.92
2019-01-31T21:21:50.485Z,3.79
2019-01-31T21:24:21.937Z,3.77
2019-01-31T21:26:53.384Z,3.76
2019-01-31T21:32:26.525Z,3.62
2019-01-31T21:35:09.347Z,3.71
2019-01-31T21:37:53.741Z,3.73
2019-01-31T21:40:41.600Z,3.78
2019-01-31T21:43:12.923Z,3.67
2019-01-31T21:45:44.423Z,3.80
2019-01-31T21:48:16.131Z,3.85
2019-01-31T21:50:47.928Z,3.86
2019-01-31T21:53:19.652Z,3.95
2019-01-31T21:55:51.108Z,4.08
2019-01-31T21:58:22.690Z,4.14
2019-01-31T22:00:54.012Z,4.13
2019-01-31T22:03:25.606Z,4.13
2019-01-31T22:05:56.930Z,4.13
2019-01-31T22:08:28.618Z,4.20
2019-01-31T22:11:00.057Z,4.16
2019-01-31T22:13:31.400Z,4.12
2019-01-31T22:16:02.737Z,4.07
2019-01-31T22:18:34.406Z,4.03
2019-01-31T22:21:06.117Z,4.01
2019-01-31T22:23:37.713Z,4.01
2019-01-31T22:26:09.156Z,3.94
2019-01-31T22:28:40.858Z,3.94
2019-01-31T22:31:12.404Z,3.85
2019-01-31T22:33:44.009Z,3.90
2019-01-31T22:36:15.799Z,3.81
2019-01-31T22:38:47.397Z,3.84
2019-01-31T22:41:19.016Z,3.79
2019-01-31T22:43:50.332Z,3.76
2019-01-31T22:46:21.965Z,3.82
2019-01-31T22:48:53.667Z,3.86
2019-01-31T22:51:25.304Z,3.88
2019-01-31T22:53:57.024Z,3.87
2019-01-31T22:56:28.600Z,3.90
2019-01-31T22:59:02.244Z,3.94
2019-01-31T23:01:50.493Z,4.04
2019-01-31T23:04:22.016Z,4.13
2019-01-31T23:06:53.894Z,4.10
2019-01-31T23:09:25.560Z,4.10
2019-01-31T23:11:57.333Z,4.02
2019-01-31T23:14:28.947Z,4.00
2019-01-31T23:17:00.586Z,4.01
2019-01-31T23:19:32.034Z,3.93
2019-01-31T23:22:03.798Z,3.84
2019-01-31T23:24:35.443Z,3.94
2019-01-31T23:27:07.126Z,3.94
2019-01-31T23:29:38.750Z,3.93
2019-01-31T23:32:10.599Z,3.86
2019-01-31T23:34:42.318Z,3.82
2019-01-31T23:37:13.936Z,3.82
2019-01-31T23:39:45.716Z,3.75
2019-01-31T23:42:17.342Z,3.63
2019-01-31T23:44:49.001Z,3.50
2019-01-31T23:47:20.876Z,3.48
2019-01-31T23:49:52.631Z,3.53
2019-01-31T23:52:23.863Z,3.48
2019-01-31T23:54:55.324Z,3.44
2019-01-31T23:57:27.323Z,3.49
2019-01-31T23:59:58.817Z,3.50
