createdAt,value
2018-11-26T00:01:06.863Z,88.51
2018-11-26T00:03:36.469Z,89.37
2018-11-26T00:06:06.384Z,89.83
2018-11-26T00:08:35.783Z,89.62
2018-11-26T00:11:16.456Z,89.00
2018-11-26T00:13:45.852Z,88.86
2018-11-26T00:16:15.256Z,89.19
2018-11-26T00:18:44.760Z,89.22
2018-11-26T00:21:14.262Z,89.27
2018-11-26T00:23:43.870Z,88.69
2018-11-26T00:26:13.268Z,87.91
2018-11-26T00:28:42.877Z,88.94
2018-11-26T00:31:12.394Z,88.79
2018-11-26T00:33:41.782Z,88.91
2018-11-26T00:36:11.286Z,88.36
2018-11-26T00:38:40.687Z,88.93
2018-11-26T00:41:10.090Z,88.75
2018-11-26T00:43:39.492Z,89.33
2018-11-26T00:46:08.894Z,89.26
2018-11-26T00:48:38.296Z,88.74
2018-11-26T00:51:08.003Z,89.22
2018-11-26T00:53:37.405Z,88.72
2018-11-26T00:56:07.016Z,88.43
2018-11-26T00:58:36.310Z,89.00
2018-11-26T01:01:06.023Z,89.16
2018-11-26T01:03:35.832Z,88.86
2018-11-26T01:06:05.658Z,89.70
2018-11-26T01:08:35.047Z,90.27
2018-11-26T01:11:04.446Z,89.25
2018-11-26T01:13:33.847Z,89.12
2018-11-26T01:16:03.149Z,88.65
2018-11-26T01:18:32.548Z,87.99
2018-11-26T01:21:01.952Z,86.45
2018-11-26T01:23:31.456Z,86.60
2018-11-26T01:26:00.858Z,87.16
2018-11-26T01:28:30.155Z,86.72
2018-11-26T01:30:59.499Z,87.11
2018-11-26T01:33:28.860Z,87.08
2018-11-26T01:35:58.361Z,87.71
2018-11-26T01:38:27.764Z,88.20
2018-11-26T01:40:57.163Z,87.81
2018-11-26T01:43:26.426Z,87.62
2018-11-26T01:45:55.762Z,86.91
2018-11-26T01:48:25.267Z,86.35
2018-11-26T01:50:54.668Z,85.22
2018-11-26T01:53:24.069Z,86.22
2018-11-26T01:55:53.574Z,86.00
2018-11-26T01:58:22.875Z,86.50
2018-11-26T02:00:52.377Z,87.09
2018-11-26T02:03:21.781Z,87.78
2018-11-26T02:05:51.079Z,87.32
2018-11-26T02:08:21.554Z,87.09
2018-11-26T02:10:50.796Z,85.29
2018-11-26T02:13:20.205Z,84.85
2018-11-26T02:15:49.676Z,85.91
2018-11-26T02:18:19.008Z,85.84
2018-11-26T02:20:48.330Z,87.06
2018-11-26T02:23:17.714Z,87.96
2018-11-26T02:25:47.110Z,87.80
2018-11-26T02:28:16.306Z,87.89
2018-11-26T02:30:45.709Z,88.45
2018-11-26T02:33:15.111Z,88.48
2018-11-26T02:35:44.412Z,88.54
2018-11-26T02:38:14.890Z,88.35
2018-11-26T02:40:44.140Z,87.46
2018-11-26T02:43:13.638Z,87.49
2018-11-26T02:45:43.040Z,88.05
2018-11-26T02:48:12.442Z,88.88
2018-11-26T02:50:41.843Z,88.97
2018-11-26T02:53:11.148Z,88.48
2018-11-26T02:55:40.545Z,88.55
2018-11-26T02:58:09.947Z,89.44
2018-11-26T03:00:39.348Z,89.43
2018-11-26T03:03:08.745Z,89.09
2018-11-26T03:05:38.151Z,88.98
2018-11-26T03:08:07.656Z,88.94
2018-11-26T03:10:36.971Z,88.98
2018-11-26T03:13:06.766Z,88.30
2018-11-26T03:15:36.169Z,89.35
2018-11-26T03:18:05.571Z,90.31
2018-11-26T03:20:34.972Z,90.26
2018-11-26T03:23:04.374Z,89.65
2018-11-26T03:25:33.776Z,89.06
2018-11-26T03:28:03.177Z,89.67
2018-11-26T03:30:32.783Z,89.94
2018-11-26T03:33:02.149Z,90.64
2018-11-26T03:35:31.586Z,89.64
2018-11-26T03:38:00.890Z,89.98
2018-11-26T03:40:30.370Z,89.93
2018-11-26T03:42:59.791Z,90.91
2018-11-26T03:45:29.808Z,90.80
2018-11-26T03:47:59.418Z,90.25
2018-11-26T03:50:28.831Z,90.89
2018-11-26T03:52:58.218Z,91.13
2018-11-26T03:55:27.619Z,90.93
2018-11-26T03:57:56.922Z,90.85
2018-11-26T04:00:26.574Z,90.44
2018-11-26T04:02:55.824Z,90.66
2018-11-26T04:05:25.226Z,90.97
2018-11-26T04:07:54.628Z,91.03
2018-11-26T04:10:24.030Z,90.92
2018-11-26T04:12:53.331Z,91.64
2018-11-26T04:15:22.730Z,91.55
2018-11-26T04:17:52.138Z,91.44
2018-11-26T04:20:21.534Z,91.49
2018-11-26T04:22:50.778Z,91.58
2018-11-26T04:25:20.132Z,91.45
2018-11-26T04:27:49.434Z,90.61
2018-11-26T04:30:18.833Z,90.57
2018-11-26T04:32:48.234Z,91.44
2018-11-26T04:35:17.639Z,91.23
2018-11-26T04:37:47.530Z,91.74
2018-11-26T04:40:16.953Z,90.41
2018-11-26T04:42:46.354Z,90.99
2018-11-26T04:45:15.756Z,90.34
2018-11-26T04:47:45.155Z,90.85
2018-11-26T04:50:14.870Z,91.46
2018-11-26T04:52:44.267Z,91.03
2018-11-26T04:55:14.181Z,91.31
2018-11-26T04:57:43.627Z,91.71
2018-11-26T05:00:14.378Z,90.72
2018-11-26T05:02:43.823Z,90.31
2018-11-26T05:05:13.835Z,89.78
2018-11-26T05:07:43.238Z,89.73
2018-11-26T05:10:13.820Z,89.46
2018-11-26T05:12:43.165Z,89.85
2018-11-26T05:15:13.411Z,89.72
2018-11-26T05:17:42.843Z,89.93
2018-11-26T05:20:13.171Z,90.21
2018-11-26T05:22:42.979Z,90.49
2018-11-26T05:25:12.799Z,90.13
2018-11-26T05:27:42.140Z,90.01
2018-11-26T05:30:12.744Z,90.31
2018-11-26T05:32:42.527Z,89.98
2018-11-26T05:35:12.804Z,89.83
2018-11-26T05:37:42.204Z,89.40
2018-11-26T05:40:12.821Z,90.00
2018-11-26T05:42:43.883Z,90.70
2018-11-26T05:45:15.612Z,91.26
2018-11-26T05:47:45.034Z,91.37
2018-11-26T05:50:15.196Z,91.33
2018-11-26T05:52:44.601Z,91.04
2018-11-26T05:55:15.778Z,91.40
2018-11-26T05:57:46.123Z,91.45
2018-11-26T06:00:18.831Z,91.25
2018-11-26T06:02:48.302Z,91.04
2018-11-26T06:05:17.703Z,91.89
2018-11-26T06:07:47.002Z,91.84
2018-11-26T06:10:16.403Z,91.35
2018-11-26T06:12:45.807Z,91.80
2018-11-26T06:15:15.207Z,91.17
2018-11-26T06:17:44.512Z,91.23
2018-11-26T06:20:14.239Z,91.83
2018-11-26T06:22:44.982Z,91.52
2018-11-26T06:25:17.796Z,91.46
2018-11-26T06:27:47.663Z,91.56
2018-11-26T06:30:18.117Z,91.07
2018-11-26T06:32:47.471Z,90.45
2018-11-26T06:35:21.949Z,90.65
2018-11-26T06:37:51.225Z,90.62
2018-11-26T06:40:20.590Z,90.54
2018-11-26T06:42:50.195Z,91.30
2018-11-26T06:45:20.781Z,91.32
2018-11-26T06:47:50.128Z,91.29
2018-11-26T06:50:20.749Z,91.29
2018-11-26T06:52:50.158Z,91.20
2018-11-26T06:55:20.647Z,90.84
2018-11-26T06:57:50.096Z,90.21
2018-11-26T07:00:20.316Z,89.96
2018-11-26T07:02:49.710Z,90.01
2018-11-26T07:05:21.468Z,89.23
2018-11-26T07:07:50.869Z,89.37
2018-11-26T07:10:20.996Z,90.01
2018-11-26T07:12:50.490Z,89.82
2018-11-26T07:15:21.290Z,89.34
2018-11-26T07:17:51.137Z,89.60
2018-11-26T07:20:21.431Z,90.35
2018-11-26T07:22:50.762Z,90.07
2018-11-26T07:25:21.125Z,90.14
2018-11-26T07:27:53.767Z,90.59
2018-11-26T07:30:24.279Z,91.01
2018-11-26T07:32:53.591Z,91.21
2018-11-26T07:35:22.889Z,91.20
2018-11-26T07:37:52.286Z,91.47
2018-11-26T07:40:22.891Z,91.35
2018-11-26T07:43:01.335Z,91.09
2018-11-26T07:45:31.329Z,91.67
2018-11-26T07:48:00.753Z,91.48
2018-11-26T07:50:30.154Z,91.89
2018-11-26T07:52:59.556Z,92.09
2018-11-26T07:55:28.855Z,92.71
2018-11-26T07:57:58.258Z,91.93
2018-11-26T08:00:27.658Z,91.91
2018-11-26T08:02:56.959Z,92.00
2018-11-26T08:05:26.301Z,92.04
2018-11-26T08:07:55.658Z,91.49
2018-11-26T08:10:25.059Z,91.10
2018-11-26T08:12:55.250Z,91.17
2018-11-26T08:15:25.885Z,91.79
2018-11-26T08:17:55.110Z,91.04
2018-11-26T08:20:24.509Z,90.77
2018-11-26T08:22:53.916Z,90.52
2018-11-26T08:25:24.236Z,90.93
2018-11-26T08:27:53.635Z,91.56
2018-11-26T08:30:24.312Z,91.06
2018-11-26T08:33:01.706Z,91.58
2018-11-26T08:35:31.611Z,91.57
2018-11-26T08:38:06.092Z,92.00
2018-11-26T08:40:40.716Z,91.80
2018-11-26T08:43:15.556Z,92.42
2018-11-26T08:45:56.828Z,92.68
2018-11-26T08:48:26.591Z,92.67
2018-11-26T08:50:57.164Z,92.58
2018-11-26T08:53:26.412Z,92.51
2018-11-26T08:55:55.865Z,91.92
2018-11-26T08:58:25.266Z,91.78
2018-11-26T09:00:59.992Z,91.78
2018-11-26T09:03:34.530Z,91.33
2018-11-26T09:06:04.847Z,91.66
2018-11-26T09:08:35.557Z,91.83
2018-11-26T09:11:05.886Z,91.65
2018-11-26T09:13:35.229Z,91.80
2018-11-26T09:16:04.697Z,92.26
2018-11-26T09:18:34.104Z,91.60
2018-11-26T09:21:03.502Z,91.04
2018-11-26T09:23:32.901Z,91.39
2018-11-26T09:26:02.302Z,90.91
2018-11-26T09:28:31.603Z,90.64
2018-11-26T09:31:00.905Z,91.16
2018-11-26T09:33:30.304Z,91.80
2018-11-26T09:35:59.707Z,92.35
2018-11-26T09:38:29.104Z,92.55
2018-11-26T09:40:58.404Z,91.95
2018-11-26T09:43:27.910Z,92.07
2018-11-26T09:45:57.415Z,92.15
2018-11-26T09:48:26.816Z,91.67
2018-11-26T09:50:56.539Z,91.81
2018-11-26T09:53:26.031Z,91.32
2018-11-26T09:55:55.510Z,90.46
2018-11-26T09:58:24.902Z,91.49
2018-11-26T10:00:54.316Z,91.57
2018-11-26T10:03:23.943Z,91.17
2018-11-26T10:05:53.347Z,91.33
2018-11-26T10:08:23.768Z,90.56
2018-11-26T10:10:53.479Z,91.07
2018-11-26T10:13:22.886Z,91.31
2018-11-26T10:15:52.282Z,92.10
2018-11-26T10:18:21.787Z,92.52
2018-11-26T10:20:51.291Z,92.53
2018-11-26T10:23:20.691Z,93.02
2018-11-26T10:25:50.094Z,92.76
2018-11-26T10:28:19.515Z,92.75
2018-11-26T10:30:48.822Z,91.83
2018-11-26T10:33:18.298Z,90.73
2018-11-26T10:35:47.596Z,91.07
2018-11-26T10:38:16.901Z,90.95
2018-11-26T10:40:46.299Z,90.88
2018-11-26T10:43:15.700Z,89.95
2018-11-26T10:45:45.102Z,90.06
2018-11-26T10:48:14.553Z,90.88
2018-11-26T10:50:44.007Z,91.11
2018-11-26T10:53:13.407Z,91.29
2018-11-26T10:55:42.752Z,91.08
2018-11-26T10:58:12.110Z,90.15
2018-11-26T11:00:45.608Z,90.76
2018-11-26T11:03:15.111Z,91.15
2018-11-26T11:05:44.615Z,91.27
2018-11-26T11:08:14.017Z,90.84
2018-11-26T11:10:43.419Z,90.96
2018-11-26T11:13:12.823Z,91.42
2018-11-26T11:15:42.224Z,91.08
2018-11-26T11:18:11.624Z,91.39
2018-11-26T11:20:41.028Z,91.65
2018-11-26T11:23:10.531Z,91.15
2018-11-26T11:25:39.932Z,91.75
2018-11-26T11:28:09.336Z,91.83
2018-11-26T11:30:38.837Z,91.56
2018-11-26T11:35:36.822Z,91.89
2018-11-26T11:38:06.120Z,91.83
2018-11-26T11:40:35.713Z,91.73
2018-11-26T11:43:05.393Z,91.58
2018-11-26T11:45:34.877Z,91.28
2018-11-26T11:48:04.238Z,91.09
2018-11-26T11:50:33.696Z,91.79
2018-11-26T11:53:03.143Z,91.38
2018-11-26T11:55:32.445Z,91.93
2018-11-26T11:58:01.851Z,91.18
2018-11-26T12:00:37.873Z,90.79
2018-11-26T12:03:10.445Z,90.65
2018-11-26T12:05:39.882Z,91.55
2018-11-26T12:08:09.521Z,91.00
2018-11-26T12:10:39.093Z,91.62
2018-11-26T12:13:10.589Z,91.09
2018-11-26T12:15:41.426Z,91.46
2018-11-26T12:18:11.513Z,91.50
2018-11-26T12:20:40.898Z,91.63
2018-11-26T12:23:10.300Z,91.46
2018-11-26T12:25:39.803Z,90.43
2018-11-26T12:28:09.205Z,90.10
2018-11-26T12:30:40.409Z,89.82
2018-11-26T12:33:09.749Z,89.69
2018-11-26T12:35:39.252Z,88.44
2018-11-26T12:38:08.783Z,87.54
2018-11-26T12:40:38.381Z,87.50
2018-11-26T12:43:08.189Z,87.54
2018-11-26T12:45:37.576Z,87.86
2018-11-26T12:48:07.083Z,86.38
2018-11-26T12:50:36.568Z,86.23
2018-11-26T12:53:06.094Z,86.34
2018-11-26T12:55:37.752Z,85.91
2018-11-26T12:58:08.230Z,86.10
2018-11-26T13:00:38.499Z,86.09
2018-11-26T13:03:13.188Z,85.79
2018-11-26T13:05:43.440Z,86.97
2018-11-26T13:08:12.844Z,86.95
2018-11-26T13:10:42.243Z,87.52
2018-11-26T13:13:11.812Z,88.10
2018-11-26T13:15:41.092Z,86.83
2018-11-26T13:18:10.450Z,85.91
2018-11-26T13:20:39.849Z,86.92
2018-11-26T13:23:10.093Z,85.78
2018-11-26T13:25:41.997Z,86.65
2018-11-26T13:28:10.308Z,86.70
2018-11-26T13:30:43.649Z,87.21
2018-11-26T13:33:15.767Z,87.40
2018-11-26T13:35:46.156Z,87.12
2018-11-26T13:38:15.595Z,87.25
2018-11-26T13:40:44.998Z,86.73
2018-11-26T13:43:16.945Z,86.28
2018-11-26T13:45:48.353Z,86.39
2018-11-26T13:48:18.800Z,87.29
2018-11-26T13:50:50.950Z,87.55
2018-11-26T13:53:20.298Z,87.69
2018-11-26T13:55:49.701Z,89.28
2018-11-26T13:58:19.104Z,89.99
2018-11-26T14:00:48.504Z,90.03
2018-11-26T14:03:17.905Z,89.44
2018-11-26T14:05:47.369Z,88.79
2018-11-26T14:08:16.709Z,88.49
2018-11-26T14:10:46.131Z,89.84
2018-11-26T14:13:16.251Z,89.34
2018-11-26T14:15:45.755Z,89.56
2018-11-26T14:18:15.037Z,89.22
2018-11-26T14:20:44.485Z,89.09
2018-11-26T14:23:13.945Z,90.08
2018-11-26T14:25:43.339Z,89.86
2018-11-26T14:28:12.742Z,89.40
2018-11-26T14:30:42.144Z,89.36
2018-11-26T14:33:12.773Z,88.83
2018-11-26T14:35:42.175Z,88.58
2018-11-26T14:38:11.576Z,87.88
2018-11-26T14:40:44.706Z,87.53
2018-11-26T14:43:14.195Z,87.79
2018-11-26T14:45:43.678Z,87.16
2018-11-26T14:48:13.177Z,87.38
2018-11-26T14:50:42.581Z,87.98
2018-11-26T14:53:14.797Z,88.83
2018-11-26T14:55:44.148Z,88.96
2018-11-26T14:58:13.549Z,88.55
2018-11-26T15:00:42.950Z,87.72
2018-11-26T15:03:12.254Z,87.32
2018-11-26T15:05:41.653Z,88.13
2018-11-26T15:08:11.052Z,87.70
2018-11-26T15:10:40.361Z,88.54
2018-11-26T15:13:09.677Z,88.39
2018-11-26T15:15:39.144Z,88.71
2018-11-26T15:18:08.556Z,88.80
2018-11-26T15:20:37.958Z,89.31
2018-11-26T15:23:07.445Z,88.00
2018-11-26T15:25:36.762Z,87.82
2018-11-26T15:28:09.261Z,87.78
2018-11-26T15:30:38.639Z,88.21
2018-11-26T15:33:08.552Z,88.89
2018-11-26T15:35:37.954Z,89.64
2018-11-26T15:38:07.666Z,89.41
2018-11-26T15:40:37.268Z,89.13
2018-11-26T15:43:07.545Z,88.89
2018-11-26T15:45:37.508Z,88.05
2018-11-26T15:48:10.026Z,88.12
2018-11-26T15:50:39.587Z,87.97
2018-11-26T15:53:10.569Z,87.69
2018-11-26T15:55:40.207Z,88.62
2018-11-26T15:58:10.446Z,88.83
2018-11-26T16:00:40.059Z,89.62
2018-11-26T16:03:09.563Z,89.42
2018-11-26T16:05:39.070Z,89.62
2018-11-26T16:08:13.593Z,87.90
2018-11-26T16:10:42.890Z,88.39
2018-11-26T16:13:15.377Z,88.55
2018-11-26T16:15:45.749Z,88.50
2018-11-26T16:18:16.964Z,88.96
2018-11-26T16:20:46.433Z,89.13
2018-11-26T16:23:15.897Z,88.99
2018-11-26T16:25:46.634Z,88.20
2018-11-26T16:28:17.721Z,88.58
2018-11-26T16:30:47.112Z,88.13
2018-11-26T16:33:16.717Z,87.06
2018-11-26T16:35:46.126Z,87.32
2018-11-26T16:38:15.461Z,86.88
2018-11-26T16:40:44.839Z,87.23
2018-11-26T16:43:14.229Z,86.19
2018-11-26T16:45:43.624Z,85.87
2018-11-26T16:48:12.926Z,85.74
2018-11-26T16:50:42.325Z,85.87
2018-11-26T16:53:11.733Z,85.63
2018-11-26T16:55:41.639Z,86.56
2018-11-26T16:58:11.041Z,88.21
2018-11-26T17:00:40.397Z,87.91
2018-11-26T17:03:09.845Z,87.31
2018-11-26T17:05:40.985Z,87.54
2018-11-26T17:08:16.992Z,88.38
2018-11-26T17:10:46.245Z,87.72
2018-11-26T17:13:15.848Z,87.89
2018-11-26T17:15:45.152Z,87.38
2018-11-26T17:18:15.061Z,88.03
2018-11-26T17:20:44.668Z,87.34
2018-11-26T17:23:14.073Z,87.46
2018-11-26T17:25:43.573Z,86.94
2018-11-26T17:28:13.179Z,86.79
2018-11-26T17:30:42.685Z,87.32
2018-11-26T17:33:12.863Z,87.37
2018-11-26T17:35:42.311Z,87.61
2018-11-26T17:38:11.708Z,87.04
2018-11-26T17:40:41.519Z,87.21
2018-11-26T17:43:13.043Z,87.68
2018-11-26T17:45:42.472Z,88.01
2018-11-26T17:48:11.876Z,87.33
2018-11-26T17:50:42.580Z,86.87
2018-11-26T17:53:14.671Z,85.94
2018-11-26T17:55:48.141Z,86.30
2018-11-26T17:58:18.101Z,85.81
2018-11-26T18:00:50.317Z,86.51
2018-11-26T18:03:19.877Z,86.77
2018-11-26T18:05:49.360Z,86.82
2018-11-26T18:08:19.225Z,86.80
2018-11-26T18:10:48.675Z,87.39
2018-11-26T18:13:18.581Z,86.35
2018-11-26T18:15:48.296Z,86.04
2018-11-26T18:18:20.423Z,86.23
2018-11-26T18:20:49.831Z,86.18
2018-11-26T18:23:19.371Z,87.07
2018-11-26T18:25:48.975Z,87.20
2018-11-26T18:28:18.678Z,85.95
2018-11-26T18:30:52.307Z,85.61
2018-11-26T18:33:22.774Z,85.12
2018-11-26T18:35:52.316Z,86.08
2018-11-26T18:38:21.922Z,86.44
2018-11-26T18:40:52.913Z,87.06
2018-11-26T18:43:22.314Z,86.30
2018-11-26T18:45:51.881Z,86.72
2018-11-26T18:48:22.442Z,85.96
2018-11-26T18:50:50.979Z,85.69
2018-11-26T18:53:21.097Z,85.75
2018-11-26T18:55:50.503Z,86.10
2018-11-26T18:58:21.968Z,86.95
2018-11-26T19:00:54.211Z,86.34
2018-11-26T19:03:23.824Z,86.93
2018-11-26T19:05:54.261Z,86.68
2018-11-26T19:08:24.982Z,86.50
2018-11-26T19:10:57.409Z,86.21
2018-11-26T19:13:32.284Z,86.38
2018-11-26T19:16:08.550Z,87.41
2018-11-26T19:18:37.948Z,87.31
2018-11-26T19:21:08.068Z,87.13
2018-11-26T19:23:37.403Z,87.46
2018-11-26T19:26:07.076Z,87.31
2018-11-26T19:28:36.478Z,87.31
2018-11-26T19:31:07.305Z,86.90
2018-11-26T19:33:36.714Z,87.01
2018-11-26T19:36:06.896Z,87.55
2018-11-26T19:38:36.542Z,86.97
2018-11-26T19:41:07.230Z,87.00
2018-11-26T19:43:36.575Z,87.06
2018-11-26T19:46:06.400Z,86.72
2018-11-26T19:48:35.753Z,86.09
2018-11-26T19:51:06.109Z,85.53
2018-11-26T19:53:36.293Z,85.96
2018-11-26T19:56:06.405Z,86.06
2018-11-26T19:58:35.952Z,86.56
2018-11-26T20:01:06.237Z,86.28
2018-11-26T20:03:46.743Z,85.89
2018-11-26T20:06:18.448Z,85.07
2018-11-26T20:08:51.153Z,84.38
2018-11-26T20:11:20.573Z,84.07
2018-11-26T20:13:49.973Z,83.24
2018-11-26T20:16:43.756Z,84.58
2018-11-26T20:19:13.018Z,84.97
2018-11-26T20:21:42.448Z,84.64
2018-11-26T20:24:11.853Z,83.70
2018-11-26T20:26:41.255Z,83.77
2018-11-26T20:29:10.657Z,83.42
2018-11-26T20:31:40.007Z,83.44
2018-11-26T20:34:09.354Z,83.95
2018-11-26T20:36:42.135Z,84.73
2018-11-26T20:39:11.565Z,83.83
2018-11-26T20:41:41.044Z,83.58
2018-11-26T20:44:10.544Z,83.68
2018-11-26T20:46:40.047Z,83.15
2018-11-26T20:49:09.869Z,83.55
2018-11-26T20:51:39.363Z,82.89
2018-11-26T20:54:08.619Z,83.83
2018-11-26T20:56:38.124Z,83.94
2018-11-26T20:59:07.773Z,83.76
2018-11-26T21:01:37.283Z,83.39
2018-11-26T21:04:06.897Z,82.50
2018-11-26T21:06:36.808Z,81.91
2018-11-26T21:09:09.086Z,82.72
2018-11-26T21:11:38.922Z,82.37
2018-11-26T21:14:08.633Z,82.26
2018-11-26T21:16:38.333Z,82.50
2018-11-26T21:19:08.414Z,82.60
2018-11-26T21:21:39.145Z,83.70
2018-11-26T21:24:08.625Z,83.18
2018-11-26T21:26:38.974Z,83.17
2018-11-26T21:41:07.739Z,84.98
2018-11-26T21:43:42.775Z,85.51
2018-11-26T21:46:17.737Z,85.51
2018-11-26T21:48:52.939Z,84.85
2018-11-26T21:51:27.976Z,85.21
2018-11-26T21:54:02.907Z,84.43
2018-11-26T21:56:37.896Z,84.52
2018-11-26T21:59:12.868Z,84.25
2018-11-26T22:01:47.696Z,84.16
2018-11-26T22:04:22.730Z,83.75
2018-11-26T22:06:58.354Z,83.92
2018-11-26T22:09:33.412Z,84.54
2018-11-26T22:12:08.348Z,84.64
2018-11-26T22:14:43.280Z,85.01
2018-11-26T22:17:18.309Z,85.32
2018-11-26T22:19:53.034Z,85.50
2018-11-26T22:22:28.069Z,84.95
2018-11-26T22:25:02.896Z,84.97
2018-11-26T22:27:37.827Z,84.09
2018-11-26T22:30:26.789Z,83.40
2018-11-26T22:33:01.781Z,84.38
2018-11-26T22:35:37.162Z,84.81
2018-11-26T22:38:12.095Z,84.17
2018-11-26T22:40:47.127Z,84.95
2018-11-26T22:43:22.062Z,84.64
2018-11-26T22:45:57.023Z,84.91
2018-11-26T22:48:32.023Z,84.29
2018-11-26T22:51:06.955Z,84.54
2018-11-26T22:53:41.886Z,84.64
2018-11-26T22:56:16.714Z,84.44
2018-11-26T22:58:51.543Z,83.95
2018-11-26T23:01:26.275Z,83.92
2018-11-26T23:04:01.303Z,83.89
2018-11-26T23:06:36.228Z,84.77
2018-11-26T23:09:10.957Z,83.79
2018-11-26T23:11:46.090Z,83.92
2018-11-26T23:14:20.920Z,84.22
2018-11-26T23:16:55.852Z,83.84
2018-11-26T23:19:30.788Z,84.35
2018-11-26T23:22:06.290Z,84.01
2018-11-26T23:24:41.119Z,84.07
2018-11-26T23:27:16.190Z,83.72
2018-11-26T23:29:51.434Z,83.58
2018-11-26T23:32:26.461Z,84.09
2018-11-26T23:35:01.482Z,84.49
2018-11-26T23:37:36.428Z,84.04
2018-11-26T23:40:22.424Z,84.48
2018-11-26T23:42:57.349Z,83.49
2018-11-26T23:45:32.180Z,83.82
2018-11-26T23:48:07.416Z,84.26
2018-11-26T23:50:42.968Z,83.51
2018-11-26T23:53:17.688Z,83.94
2018-11-26T23:55:52.825Z,83.54
2018-11-26T23:58:27.857Z,84.10
