createdAt,value
2022-10-31T00:06:45.464Z,99196.19
2022-10-31T00:10:03.109Z,99192.15
2022-10-31T00:13:23.558Z,99195.19
2022-10-31T00:16:39.406Z,99193.27
2022-10-31T00:23:12.874Z,99192.69
2022-10-31T00:26:29.683Z,99194.27
2022-10-31T00:29:47.332Z,99192.67
2022-10-31T00:33:03.609Z,99190.93
2022-10-31T00:36:23.471Z,99189.00
2022-10-31T00:39:37.271Z,99190.06
2022-10-31T00:42:53.464Z,99196.38
2022-10-31T00:46:10.457Z,99195.25
2022-10-31T00:49:26.548Z,99198.16
2022-10-31T00:52:42.884Z,99199.95
2022-10-31T00:55:59.267Z,99202.73
2022-10-31T00:59:15.505Z,99199.83
2022-10-31T01:02:32.527Z,99202.53
2022-10-31T01:05:49.676Z,99205.88
2022-10-31T01:09:05.731Z,99194.15
2022-10-31T01:12:21.902Z,99193.38
2022-10-31T01:15:39.568Z,99192.41
2022-10-31T01:18:57.553Z,99192.28
2022-10-31T01:22:17.972Z,99184.17
2022-10-31T01:25:34.117Z,99195.45
2022-10-31T01:28:55.433Z,99186.83
2022-10-31T01:37:04.145Z,99180.02
2022-10-31T01:40:22.012Z,99179.50
2022-10-31T01:43:54.005Z,99174.64
2022-10-31T01:52:10.853Z,99172.25
2022-10-31T01:55:31.757Z,99172.22
2022-10-31T01:58:48.826Z,99168.48
2022-10-31T02:02:06.389Z,99167.78
2022-10-31T02:08:40.404Z,99172.67
2022-10-31T02:11:59.737Z,99176.28
2022-10-31T02:15:18.504Z,99186.86
2022-10-31T02:18:37.334Z,99179.64
2022-10-31T02:21:58.609Z,99181.59
2022-10-31T02:25:31.268Z,99183.87
2022-10-31T02:29:16.388Z,99190.13
2022-10-31T02:36:02.759Z,99192.59
2022-10-31T02:39:24.972Z,99199.56
2022-10-31T02:42:47.032Z,99194.25
2022-10-31T02:46:11.700Z,99199.38
2022-10-31T02:52:44.446Z,99197.75
2022-10-31T02:56:11.140Z,99197.19
2022-10-31T02:59:28.660Z,99199.69
2022-10-31T03:03:04.235Z,99201.16
2022-10-31T03:06:26.226Z,99206.91
2022-10-31T03:09:48.982Z,99198.94
2022-10-31T03:13:11.341Z,99207.76
2022-10-31T03:16:32.426Z,99207.41
2022-10-31T03:19:54.834Z,99203.75
2022-10-31T03:23:13.691Z,99208.88
2022-10-31T03:26:32.862Z,99211.39
2022-10-31T03:29:52.499Z,99206.88
2022-10-31T03:33:13.388Z,99211.20
2022-10-31T03:36:31.109Z,99217.98
2022-10-31T03:39:50.088Z,99214.95
2022-10-31T03:43:13.391Z,99208.16
2022-10-31T03:46:30.141Z,99220.83
2022-10-31T03:49:48.406Z,99216.98
2022-10-31T03:53:10.752Z,99218.45
2022-10-31T03:56:32.774Z,99220.73
2022-10-31T03:59:54.311Z,99225.23
2022-10-31T04:03:16.663Z,99223.58
2022-10-31T04:06:34.550Z,99225.58
2022-10-31T04:09:54.989Z,99225.77
2022-10-31T04:13:15.669Z,99222.02
2022-10-31T04:16:37.298Z,99224.02
2022-10-31T04:19:53.841Z,99224.20
2022-10-31T04:23:14.679Z,99222.55
2022-10-31T04:26:30.117Z,99224.20
2022-10-31T04:29:49.891Z,99225.39
2022-10-31T04:33:07.227Z,99231.02
2022-10-31T04:36:24.210Z,99228.37
2022-10-31T04:39:40.499Z,99233.22
2022-10-31T04:42:58.988Z,99224.77
2022-10-31T04:46:17.633Z,99226.61
2022-10-31T04:49:34.194Z,99223.30
2022-10-31T04:52:52.344Z,99228.61
2022-10-31T04:56:11.445Z,99229.27
2022-10-31T04:59:29.629Z,99231.12
2022-10-31T05:07:51.426Z,99230.17
2022-10-31T05:11:11.093Z,99230.52
2022-10-31T05:14:25.260Z,99240.67
2022-10-31T05:23:00.343Z,99244.17
2022-10-31T05:26:14.779Z,99242.22
2022-10-31T05:29:32.780Z,99251.01
2022-10-31T05:32:52.187Z,99249.34
2022-10-31T05:40:09.443Z,99250.90
2022-10-31T05:43:25.766Z,99253.89
2022-10-31T05:46:47.131Z,99260.05
2022-10-31T05:50:08.330Z,99262.71
2022-10-31T05:53:40.789Z,99273.34
2022-10-31T05:56:59.190Z,99275.00
2022-10-31T06:00:24.998Z,99277.17
2022-10-31T06:07:04.544Z,99275.22
2022-10-31T06:10:22.763Z,99280.16
2022-10-31T06:13:41.224Z,99282.82
2022-10-31T06:16:59.335Z,99287.25
2022-10-31T06:23:51.699Z,99295.38
2022-10-31T06:27:28.906Z,99295.55
2022-10-31T06:30:48.515Z,99299.75
2022-10-31T06:34:05.542Z,99305.30
2022-10-31T06:37:26.891Z,99313.23
2022-10-31T06:40:49.556Z,99321.39
2022-10-31T06:44:12.932Z,99329.30
2022-10-31T06:48:10.933Z,99331.28
2022-10-31T06:51:21.158Z,99338.09
2022-10-31T06:54:41.103Z,99334.16
2022-10-31T06:58:06.514Z,99336.47
2022-10-31T07:01:26.435Z,99345.32
2022-10-31T07:08:11.686Z,99355.70
2022-10-31T07:11:34.620Z,99354.45
2022-10-31T07:14:57.051Z,99356.47
2022-10-31T07:18:23.582Z,99357.98
2022-10-31T07:25:07.392Z,99355.80
2022-10-31T07:28:55.567Z,99359.09
2022-10-31T07:32:15.770Z,99353.55
2022-10-31T07:35:37.120Z,99355.83
2022-10-31T07:38:54.141Z,99354.16
2022-10-31T07:42:15.569Z,99356.65
2022-10-31T07:45:33.931Z,99350.84
2022-10-31T07:49:08.742Z,99357.43
2022-10-31T07:52:49.696Z,99366.17
2022-10-31T07:56:29.272Z,99359.98
2022-10-31T07:59:58.726Z,99359.05
2022-10-31T08:03:23.901Z,99354.48
2022-10-31T08:06:59.305Z,99355.50
2022-10-31T08:10:20.207Z,99360.13
2022-10-31T08:13:36.705Z,99357.88
2022-10-31T08:16:53.780Z,99368.05
2022-10-31T08:20:18.419Z,99370.80
2022-10-31T08:23:35.316Z,99372.63
2022-10-31T08:26:55.016Z,99363.20
2022-10-31T08:30:12.690Z,99362.99
2022-10-31T08:33:30.352Z,99364.64
2022-10-31T08:37:04.511Z,99371.64
2022-10-31T08:40:23.750Z,99359.92
2022-10-31T08:43:42.751Z,99367.16
2022-10-31T08:46:59.979Z,99360.14
2022-10-31T08:50:19.797Z,99364.08
2022-10-31T08:53:36.732Z,99359.10
2022-10-31T08:57:10.746Z,99355.98
2022-10-31T09:00:38.837Z,99358.08
2022-10-31T09:03:56.743Z,99354.93
2022-10-31T09:07:24.454Z,99355.92
2022-10-31T09:10:44.650Z,99358.38
2022-10-31T09:14:07.505Z,99361.03
2022-10-31T09:24:01.877Z,99362.13
2022-10-31T09:27:20.282Z,99364.29
2022-10-31T09:30:40.070Z,99359.91
2022-10-31T09:38:29.532Z,99360.22
2022-10-31T09:42:02.258Z,99364.26
2022-10-31T09:45:28.049Z,99368.03
2022-10-31T09:49:29.318Z,99364.45
2022-10-31T09:52:53.091Z,99369.23
2022-10-31T09:56:12.455Z,99373.63
2022-10-31T09:59:35.931Z,99375.57
2022-10-31T10:02:57.018Z,99380.36
2022-10-31T10:06:20.139Z,99375.03
2022-10-31T10:09:39.042Z,99382.94
2022-10-31T10:13:32.483Z,99384.42
2022-10-31T10:17:02.557Z,99381.91
2022-10-31T10:23:51.129Z,99386.25
2022-10-31T10:27:16.878Z,99385.23
2022-10-31T10:30:38.645Z,99377.07
2022-10-31T10:34:04.423Z,99380.13
2022-10-31T10:37:53.202Z,99375.19
2022-10-31T10:41:14.861Z,99377.07
2022-10-31T10:44:46.005Z,99370.72
2022-10-31T10:48:07.013Z,99377.86
2022-10-31T10:54:57.747Z,99361.70
2022-10-31T10:58:16.793Z,99366.73
2022-10-31T11:01:38.082Z,99362.52
2022-10-31T11:04:57.990Z,99366.49
2022-10-31T11:08:16.505Z,99356.33
2022-10-31T11:11:38.006Z,99357.94
2022-10-31T11:15:09.292Z,99348.38
2022-10-31T11:18:30.616Z,99356.81
2022-10-31T11:21:52.881Z,99347.09
2022-10-31T11:25:06.716Z,99344.97
2022-10-31T11:28:24.863Z,99348.49
2022-10-31T11:31:43.753Z,99346.16
2022-10-31T11:35:00.580Z,99338.09
2022-10-31T11:38:25.960Z,99338.33
2022-10-31T11:41:45.655Z,99335.03
2022-10-31T11:45:03.817Z,99330.45
2022-10-31T11:48:28.821Z,99338.53
2022-10-31T11:51:46.946Z,99335.84
2022-10-31T11:55:07.771Z,99329.41
2022-10-31T11:58:37.589Z,99330.57
2022-10-31T12:02:10.984Z,99334.91
2022-10-31T12:08:58.807Z,99325.88
2022-10-31T12:12:59.022Z,99320.73
2022-10-31T12:16:23.827Z,99313.70
2022-10-31T12:23:12.282Z,99313.94
2022-10-31T12:26:36.532Z,99316.03
2022-10-31T12:30:50.357Z,99310.64
2022-10-31T12:34:54.021Z,99308.55
2022-10-31T12:38:46.436Z,99303.97
2022-10-31T12:42:15.670Z,99299.42
2022-10-31T12:45:56.639Z,99298.59
2022-10-31T12:49:32.544Z,99295.69
2022-10-31T12:53:13.072Z,99295.45
2022-10-31T12:56:49.704Z,99290.88
2022-10-31T13:00:11.915Z,99298.71
2022-10-31T13:03:51.557Z,99291.23
2022-10-31T13:07:16.745Z,99287.94
2022-10-31T13:10:45.513Z,99291.92
2022-10-31T13:14:09.656Z,99287.02
2022-10-31T13:17:38.105Z,99289.59
2022-10-31T13:21:02.569Z,99288.98
2022-10-31T13:24:28.295Z,99293.56
2022-10-31T13:27:58.126Z,99288.98
2022-10-31T13:31:16.779Z,99288.98
2022-10-31T13:34:40.743Z,99286.30
2022-10-31T13:38:08.382Z,99284.65
2022-10-31T13:41:47.653Z,99288.38
2022-10-31T13:45:06.566Z,99280.79
2022-10-31T13:48:53.319Z,99285.20
2022-10-31T13:52:32.752Z,99278.50
2022-10-31T13:55:57.773Z,99275.92
2022-10-31T13:59:34.002Z,99285.48
2022-10-31T14:02:58.326Z,99290.49
2022-10-31T14:06:27.885Z,99275.14
2022-10-31T14:09:50.081Z,99280.63
2022-10-31T14:13:15.582Z,99267.24
2022-10-31T14:16:40.410Z,99266.00
2022-10-31T14:20:49.693Z,99270.09
2022-10-31T14:24:47.233Z,99269.94
2022-10-31T14:37:14.210Z,99266.63
2022-10-31T14:44:27.410Z,99262.36
2022-10-31T14:48:07.091Z,99259.53
2022-10-31T14:51:30.508Z,99254.60
2022-10-31T14:54:50.940Z,99258.06
2022-10-31T14:58:14.043Z,99252.23
2022-10-31T15:01:45.230Z,99252.56
2022-10-31T15:09:54.531Z,99245.35
2022-10-31T15:13:34.197Z,99256.16
2022-10-31T15:17:02.035Z,99248.64
2022-10-31T15:20:30.791Z,99253.67
2022-10-31T15:23:57.535Z,99249.22
2022-10-31T15:27:26.659Z,99245.96
2022-10-31T15:30:46.730Z,99246.41
2022-10-31T15:34:09.839Z,99244.97
2022-10-31T15:37:33.511Z,99240.08
2022-10-31T15:40:53.586Z,99241.73
2022-10-31T15:44:19.309Z,99248.53
2022-10-31T15:47:37.472Z,99247.33
2022-10-31T15:50:58.236Z,99256.62
2022-10-31T15:54:24.201Z,99253.31
2022-10-31T15:57:47.252Z,99253.32
2022-10-31T16:01:12.619Z,99259.91
2022-10-31T16:04:34.007Z,99254.72
2022-10-31T16:07:57.377Z,99249.56
2022-10-31T16:11:33.664Z,99249.14
2022-10-31T16:14:57.330Z,99257.13
2022-10-31T16:18:15.941Z,99254.41
2022-10-31T16:21:40.577Z,99249.27
2022-10-31T16:25:04.891Z,99261.98
2022-10-31T16:28:31.966Z,99261.33
2022-10-31T16:31:49.631Z,99262.13
2022-10-31T16:39:00.774Z,99270.07
2022-10-31T16:42:37.874Z,99262.84
2022-10-31T16:46:04.987Z,99262.13
2022-10-31T16:49:26.720Z,99254.27
2022-10-31T16:53:08.339Z,99260.59
2022-10-31T16:56:09.250Z,99261.38
2022-10-31T16:59:27.751Z,99261.91
2022-10-31T17:03:08.276Z,99267.59
2022-10-31T17:06:33.997Z,99261.17
2022-10-31T17:10:08.124Z,99266.83
2022-10-31T17:13:39.118Z,99255.31
2022-10-31T17:17:00.667Z,99262.79
2022-10-31T17:20:32.120Z,99259.67
2022-10-31T17:24:03.761Z,99260.44
2022-10-31T17:27:32.228Z,99260.25
2022-10-31T17:30:54.458Z,99258.73
2022-10-31T17:34:16.295Z,99256.57
2022-10-31T17:37:53.033Z,99261.33
2022-10-31T17:41:19.309Z,99256.84
2022-10-31T17:44:42.092Z,99259.80
2022-10-31T17:48:03.382Z,99254.56
2022-10-31T17:51:27.032Z,99251.45
2022-10-31T17:54:51.829Z,99258.43
2022-10-31T17:58:24.202Z,99257.55
2022-10-31T18:01:50.713Z,99258.84
2022-10-31T18:05:07.707Z,99253.97
2022-10-31T18:08:49.691Z,99257.83
2022-10-31T18:12:13.183Z,99256.45
2022-10-31T18:15:41.048Z,99256.07
2022-10-31T18:19:08.220Z,99255.53
2022-10-31T18:22:27.185Z,99254.73
2022-10-31T18:25:47.430Z,99256.54
2022-10-31T18:29:11.646Z,99252.22
2022-10-31T18:32:30.923Z,99250.47
2022-10-31T18:35:58.245Z,99247.63
2022-10-31T18:39:19.127Z,99245.38
2022-10-31T18:42:41.032Z,99241.72
2022-10-31T18:46:05.131Z,99245.10
2022-10-31T18:49:26.329Z,99238.59
2022-10-31T18:52:47.447Z,99239.50
2022-10-31T18:56:04.062Z,99240.97
2022-10-31T18:59:23.582Z,99237.31
2022-10-31T19:02:45.519Z,99236.59
2022-10-31T19:06:17.879Z,99233.00
2022-10-31T19:09:43.334Z,99239.00
2022-10-31T19:13:05.201Z,99233.92
2022-10-31T19:16:47.114Z,99230.98
2022-10-31T19:20:17.454Z,99232.70
2022-10-31T19:23:55.807Z,99220.49
2022-10-31T19:27:12.818Z,99217.36
2022-10-31T19:30:36.744Z,99219.25
2022-10-31T19:34:07.451Z,99213.98
2022-10-31T19:37:26.749Z,99211.74
2022-10-31T19:40:53.191Z,99217.90
2022-10-31T19:44:24.397Z,99220.27
2022-10-31T19:47:46.561Z,99218.59
2022-10-31T19:51:16.342Z,99229.22
2022-10-31T19:54:36.048Z,99225.09
2022-10-31T19:58:03.200Z,99223.13
2022-10-31T20:01:29.240Z,99210.71
2022-10-31T20:04:50.015Z,99219.22
2022-10-31T20:08:08.500Z,99226.70
2022-10-31T20:11:30.961Z,99218.92
2022-10-31T20:15:00.575Z,99209.98
2022-10-31T20:18:20.577Z,99216.47
2022-10-31T20:21:55.687Z,99202.91
2022-10-31T20:25:21.525Z,99203.53
2022-10-31T20:28:49.497Z,99206.19
2022-10-31T20:32:10.838Z,99210.70
2022-10-31T20:35:32.488Z,99205.40
2022-10-31T20:39:05.791Z,99201.27
2022-10-31T20:42:26.694Z,99199.45
2022-10-31T20:45:45.440Z,99211.09
2022-10-31T20:49:13.746Z,99213.25
2022-10-31T20:52:31.696Z,99216.10
2022-10-31T20:55:54.129Z,99212.63
2022-10-31T20:59:17.471Z,99215.28
2022-10-31T21:03:01.821Z,99199.88
2022-10-31T21:07:16.323Z,99209.31
2022-10-31T21:10:07.511Z,99198.90
2022-10-31T21:13:24.717Z,99198.24
2022-10-31T21:16:45.487Z,99203.72
2022-10-31T21:20:11.746Z,99202.55
2022-10-31T21:23:28.254Z,99201.73
2022-10-31T21:26:49.899Z,99191.95
2022-10-31T21:30:06.735Z,99195.91
2022-10-31T21:33:23.521Z,99192.27
2022-10-31T21:36:40.117Z,99187.83
2022-10-31T21:39:56.690Z,99189.34
2022-10-31T21:43:12.928Z,99187.19
2022-10-31T21:46:31.777Z,99181.89
2022-10-31T21:49:48.173Z,99181.25
2022-10-31T21:53:06.618Z,99174.16
2022-10-31T21:56:22.875Z,99170.19
2022-10-31T21:59:41.482Z,99171.50
2022-10-31T22:02:57.810Z,99164.55
2022-10-31T22:06:17.123Z,99166.88
2022-10-31T22:09:31.328Z,99169.20
2022-10-31T22:12:48.192Z,99154.61
2022-10-31T22:16:07.535Z,99158.59
2022-10-31T22:19:21.894Z,99160.92
2022-10-31T22:22:37.838Z,99150.81
2022-10-31T22:25:54.302Z,99150.49
2022-10-31T22:29:15.045Z,99150.49
2022-10-31T22:32:32.121Z,99148.34
2022-10-31T22:35:48.344Z,99153.13
2022-10-31T22:39:05.178Z,99141.86
2022-10-31T22:42:21.435Z,99136.33
2022-10-31T22:45:37.527Z,99129.98
2022-10-31T22:48:56.633Z,99136.59
2022-10-31T22:52:12.938Z,99132.13
2022-10-31T22:55:29.895Z,99128.97
2022-10-31T22:58:47.495Z,99127.64
2022-10-31T23:02:07.204Z,99137.77
2022-10-31T23:05:24.811Z,99127.48
2022-10-31T23:08:43.499Z,99122.36
2022-10-31T23:12:01.459Z,99113.89
2022-10-31T23:15:18.884Z,99113.60
2022-10-31T23:18:49.820Z,99113.78
2022-10-31T23:22:05.294Z,99116.80
2022-10-31T23:25:35.322Z,99118.16
2022-10-31T23:28:53.573Z,99111.38
2022-10-31T23:32:11.635Z,99105.72
2022-10-31T23:35:28.154Z,99100.95
2022-10-31T23:38:46.658Z,99094.01
2022-10-31T23:42:03.202Z,99094.36
2022-10-31T23:45:20.562Z,99098.17
2022-10-31T23:48:36.648Z,99098.00
2022-10-31T23:51:52.824Z,99084.76
2022-10-31T23:55:08.991Z,99089.24
2022-10-31T23:58:25.099Z,99086.28
