createdAt,value
2022-08-09T05:37:11.566Z,100822.94
2022-08-09T05:41:14.202Z,100819.94
2022-08-09T05:45:18.254Z,100831.66
2022-08-09T05:50:11.009Z,100826.03
2022-08-09T05:53:56.560Z,100828.13
2022-08-09T05:58:00.639Z,100830.94
2022-08-09T06:02:03.282Z,100825.25
2022-08-09T06:06:06.619Z,100833.13
2022-08-09T06:10:15.647Z,100835.81
2022-08-09T06:14:18.572Z,100839.38
2022-08-09T06:18:24.799Z,100840.97
2022-08-09T06:22:28.999Z,100848.22
2022-08-09T06:26:34.315Z,100851.47
2022-08-09T06:30:38.191Z,100849.69
2022-08-09T06:34:41.145Z,100862.53
2022-08-09T06:38:49.994Z,100862.66
2022-08-09T06:42:54.641Z,100864.41
2022-08-09T06:46:57.206Z,100858.00
2022-08-09T06:51:00.427Z,100867.97
2022-08-09T06:55:10.267Z,100865.28
2022-08-09T07:00:50.509Z,100856.88
2022-08-09T07:03:52.485Z,100863.59
2022-08-09T07:07:58.789Z,100854.56
2022-08-09T07:12:04.043Z,100861.28
2022-08-09T07:16:42.348Z,100867.16
2022-08-09T07:20:32.250Z,100859.59
2022-08-09T07:24:40.735Z,100863.00
2022-08-09T07:29:09.112Z,100864.94
2022-08-09T07:33:14.829Z,100861.69
2022-08-09T07:37:19.510Z,100864.88
2022-08-09T07:41:24.653Z,100861.59
2022-08-09T07:45:38.127Z,100858.88
2022-08-09T07:50:05.227Z,100862.75
2022-08-09T07:54:08.617Z,100859.41
2022-08-09T07:58:13.158Z,100856.28
2022-08-09T08:02:19.746Z,100850.25
2022-08-09T08:06:31.922Z,100854.63
2022-08-09T08:10:36.009Z,100856.84
2022-08-09T08:14:39.453Z,100853.28
2022-08-09T08:18:43.617Z,100849.00
2022-08-09T08:22:50.223Z,100858.34
2022-08-09T08:26:58.375Z,100855.09
2022-08-09T08:31:10.593Z,100851.69
2022-08-09T08:35:18.098Z,100849.19
2022-08-09T08:39:22.874Z,100845.19
2022-08-09T08:43:27.172Z,100840.69
2022-08-09T08:47:31.016Z,100848.97
2022-08-09T08:51:38.879Z,100836.28
2022-08-09T08:55:46.184Z,100836.06
2022-08-09T08:59:54.071Z,100832.31
2022-08-09T09:04:00.932Z,100828.81
2022-08-09T09:08:05.344Z,100825.22
2022-08-09T09:12:33.960Z,100827.03
2022-08-09T09:16:38.027Z,100825.81
2022-08-09T09:20:45.016Z,100827.53
2022-08-09T09:24:49.841Z,100831.47
2022-08-09T09:29:03.493Z,100828.78
2022-08-09T09:33:16.668Z,100829.41
2022-08-09T09:37:32.171Z,100826.94
2022-08-09T09:41:49.011Z,100833.84
2022-08-09T09:46:38.891Z,100819.47
2022-08-09T09:50:23.122Z,100823.88
2022-08-09T09:54:26.048Z,100821.13
2022-08-09T09:58:45.724Z,100822.72
2022-08-09T10:02:50.125Z,100824.69
2022-08-09T10:06:54.646Z,100820.22
2022-08-09T10:10:57.301Z,100828.75
2022-08-09T10:15:17.228Z,100831.91
2022-08-09T10:19:37.511Z,100839.59
2022-08-09T10:23:40.756Z,100840.22
2022-08-09T10:27:57.651Z,100834.66
2022-08-09T10:36:25.913Z,100828.00
2022-08-09T10:40:34.852Z,100828.59
2022-08-09T10:44:41.015Z,100824.16
2022-08-09T10:48:53.826Z,100823.31
2022-08-09T10:53:12.701Z,100827.75
2022-08-09T10:57:15.549Z,100823.78
2022-08-09T11:03:14.275Z,100826.81
2022-08-09T11:06:24.237Z,100828.00
2022-08-09T11:10:57.810Z,100835.22
2022-08-09T11:15:33.882Z,100833.56
2022-08-09T11:20:11.837Z,100841.75
2022-08-09T11:24:16.685Z,100834.81
2022-08-09T11:28:54.188Z,100833.38
2022-08-09T11:33:03.984Z,100837.72
2022-08-09T11:37:07.920Z,100836.31
2022-08-09T11:41:38.311Z,100827.00
2022-08-09T11:45:55.239Z,100831.97
2022-08-09T11:50:54.271Z,100827.16
2022-08-09T11:54:33.245Z,100823.69
2022-08-09T11:58:50.274Z,100826.66
2022-08-09T12:02:55.059Z,100821.75
2022-08-09T12:06:57.905Z,100814.06
2022-08-09T12:11:01.935Z,100806.56
2022-08-09T12:15:48.362Z,100810.41
2022-08-09T12:19:44.160Z,100811.53
2022-08-09T12:24:02.850Z,100802.19
2022-08-09T12:29:14.481Z,100812.59
2022-08-09T12:32:35.973Z,100801.56
2022-08-09T12:36:58.590Z,100792.13
2022-08-09T12:41:02.046Z,100788.69
2022-08-09T12:45:32.551Z,100788.59
2022-08-09T12:49:29.305Z,100780.72
2022-08-09T12:53:38.681Z,100787.88
2022-08-09T12:57:46.161Z,100793.31
2022-08-09T13:02:01.605Z,100787.50
2022-08-09T13:06:15.930Z,100792.19
2022-08-09T13:10:21.485Z,100785.81
2022-08-09T13:14:41.193Z,100775.38
2022-08-09T13:18:49.627Z,100766.91
2022-08-09T13:23:01.071Z,100776.53
2022-08-09T13:27:24.275Z,100767.97
2022-08-09T13:32:16.568Z,100764.25
2022-08-09T13:36:38.170Z,100769.34
2022-08-09T13:41:51.303Z,100767.13
2022-08-09T13:44:42.816Z,100762.50
2022-08-09T13:48:45.623Z,100764.03
2022-08-09T13:52:51.180Z,100762.75
2022-08-09T13:56:53.734Z,100755.03
2022-08-09T14:00:58.106Z,100766.72
2022-08-09T14:05:00.756Z,100761.41
2022-08-09T14:09:03.409Z,100766.34
2022-08-09T14:13:12.018Z,100772.31
2022-08-09T14:17:25.607Z,100766.16
2022-08-09T14:21:35.296Z,100760.34
2022-08-09T14:25:42.627Z,100760.94
2022-08-09T14:30:33.281Z,100752.25
2022-08-09T14:34:09.683Z,100752.00
2022-08-09T14:38:12.610Z,100753.81
2022-08-09T14:42:30.134Z,100739.81
2022-08-09T14:47:00.987Z,100633.16
2022-08-09T14:51:06.404Z,100743.81
2022-08-09T14:55:11.644Z,100750.94
2022-08-09T14:59:22.687Z,100740.59
2022-08-09T15:03:26.998Z,100740.75
2022-08-09T15:07:35.189Z,100749.97
2022-08-09T15:11:38.337Z,100743.16
2022-08-09T15:15:41.098Z,100744.13
2022-08-09T15:19:59.213Z,100740.34
2022-08-09T15:24:13.938Z,100742.94
2022-08-09T15:28:26.474Z,100730.63
2022-08-09T15:32:30.776Z,100736.53
2022-08-09T15:36:33.297Z,100732.78
2022-08-09T15:40:37.230Z,100729.34
2022-08-09T15:44:46.179Z,100737.78
2022-08-09T15:48:49.838Z,100734.44
2022-08-09T15:53:32.721Z,100744.34
2022-08-09T15:57:44.520Z,100726.47
2022-08-09T16:01:54.198Z,100726.50
2022-08-09T16:06:02.917Z,100720.94
2022-08-09T16:10:11.437Z,100726.47
2022-08-09T16:14:31.368Z,100728.66
2022-08-09T16:18:34.928Z,100726.72
2022-08-09T16:22:42.087Z,100730.31
2022-08-09T16:26:51.079Z,100719.09
2022-08-09T16:30:59.097Z,100726.94
2022-08-09T16:35:02.461Z,100715.28
2022-08-09T16:39:05.717Z,100715.56
2022-08-09T16:43:09.684Z,100724.19
2022-08-09T16:48:39.961Z,100719.41
2022-08-09T16:51:36.932Z,100720.56
2022-08-09T16:55:57.746Z,100722.38
2022-08-09T17:00:02.461Z,100714.25
2022-08-09T17:04:06.893Z,100717.84
2022-08-09T17:08:43.877Z,100718.22
2022-08-09T17:12:32.366Z,100722.59
2022-08-09T17:16:38.082Z,100717.75
2022-08-09T17:20:52.326Z,100715.31
2022-08-09T17:24:55.852Z,100722.34
2022-08-09T17:29:11.599Z,100725.34
2022-08-09T17:33:23.323Z,100734.56
2022-08-09T17:37:29.662Z,100731.75
2022-08-09T17:41:38.986Z,100735.34
2022-08-09T17:46:02.891Z,100747.53
2022-08-09T17:50:14.038Z,100744.00
2022-08-09T17:54:25.130Z,100739.78
2022-08-09T17:58:28.009Z,100746.56
2022-08-09T18:02:33.737Z,100742.75
2022-08-09T18:06:36.642Z,100754.81
2022-08-09T18:10:45.933Z,100756.72
2022-08-09T18:14:53.760Z,100759.34
2022-08-09T18:18:56.898Z,100760.00
2022-08-09T18:23:04.663Z,100759.19
2022-08-09T18:27:10.061Z,100758.66
2022-08-09T18:31:24.724Z,100767.19
2022-08-09T18:35:58.355Z,100765.47
2022-08-09T18:39:57.771Z,100773.94
2022-08-09T18:44:03.018Z,100780.22
2022-08-09T18:48:07.280Z,100777.09
2022-08-09T18:52:10.187Z,100780.31
2022-08-09T18:56:14.426Z,100786.78
2022-08-09T19:00:20.454Z,100794.91
2022-08-09T19:04:34.594Z,100803.63
2022-08-09T19:08:37.991Z,100809.34
2022-08-09T19:12:41.473Z,100812.53
2022-08-09T19:16:54.097Z,100808.84
2022-08-09T19:20:58.598Z,100820.34
2022-08-09T19:25:05.225Z,100820.81
2022-08-09T19:29:18.338Z,100818.56
