createdAt,value
2018-06-16T00:00:54.695Z,7.60
2018-06-16T00:12:43.086Z,7.93
2018-06-16T00:18:17.664Z,8.10
2018-06-16T00:21:04.763Z,8.63
2018-06-16T00:26:38.607Z,7.70
2018-06-16T00:32:12.576Z,8.33
2018-06-16T00:37:47.268Z,8.50
2018-06-16T00:46:28.368Z,8.03
2018-06-16T00:48:56.151Z,8.30
2018-06-16T00:51:27.180Z,8.90
2018-06-16T00:53:55.054Z,8.70
2018-06-16T00:56:29.428Z,8.13
2018-06-16T01:02:03.611Z,8.23
2018-06-16T01:07:38.587Z,8.13
2018-06-16T01:13:13.027Z,8.57
2018-06-16T01:15:40.776Z,8.53
2018-06-16T01:18:08.508Z,9.17
2018-06-16T01:26:49.875Z,8.67
2018-06-16T01:29:17.617Z,8.80
2018-06-16T01:31:50.996Z,8.63
2018-06-16T01:37:25.221Z,9.43
2018-06-16T01:42:59.651Z,8.33
2018-06-16T01:48:47.622Z,9.33
2018-06-16T01:57:29.139Z,8.93
2018-06-16T02:03:03.736Z,9.70
2018-06-16T02:05:31.447Z,9.20
2018-06-16T02:07:59.299Z,10.00
2018-06-16T02:13:33.933Z,9.20
2018-06-16T02:16:21.027Z,9.67
2018-06-16T02:18:48.817Z,9.07
2018-06-16T02:27:30.008Z,8.77
2018-06-16T02:33:04.012Z,9.43
2018-06-16T02:35:31.748Z,9.43
2018-06-16T02:37:59.547Z,9.50
2018-06-16T02:43:33.604Z,9.33
2018-06-16T02:49:24.886Z,10.00
2018-06-16T02:58:06.258Z,10.17
2018-06-16T03:06:46.559Z,9.77
2018-06-16T03:09:14.315Z,9.87
2018-06-16T03:14:49.233Z,10.20
2018-06-16T03:17:16.967Z,9.43
2018-06-16T03:19:44.701Z,9.77
2018-06-16T03:25:39.692Z,10.23
2018-06-16T03:28:07.455Z,9.43
2018-06-16T03:33:42.016Z,9.80
2018-06-16T03:36:09.929Z,9.90
2018-06-16T03:44:57.331Z,9.73
2018-06-16T03:47:40.239Z,9.70
2018-06-16T03:50:08.003Z,9.70
2018-06-16T03:52:35.711Z,10.20
2018-06-16T03:55:03.511Z,9.97
2018-06-16T03:57:41.449Z,10.20
2018-06-16T04:00:09.186Z,9.50
2018-06-16T04:02:36.911Z,10.13
2018-06-16T04:05:04.954Z,9.37
2018-06-16T04:07:32.811Z,9.47
2018-06-16T04:16:07.319Z,9.90
2018-06-16T04:18:45.429Z,9.47
2018-06-16T04:24:19.687Z,9.07
2018-06-16T04:29:54.563Z,8.37
2018-06-16T04:38:36.001Z,9.13
2018-06-16T04:44:10.402Z,9.43
2018-06-16T04:52:50.055Z,9.20
2018-06-16T04:55:17.783Z,9.00
2018-06-16T04:57:45.616Z,9.37
2018-06-16T05:03:19.604Z,8.70
2018-06-16T05:05:47.323Z,9.30
2018-06-16T05:11:21.907Z,8.83
2018-06-16T05:14:19.837Z,8.80
2018-06-16T05:19:54.259Z,8.60
2018-06-16T05:28:35.028Z,9.20
2018-06-16T05:31:08.531Z,8.73
2018-06-16T05:39:49.899Z,8.27
2018-06-16T05:45:23.455Z,8.43
2018-06-16T05:50:57.599Z,8.30
2018-06-16T05:53:25.307Z,8.10
2018-06-16T05:55:53.058Z,7.87
2018-06-16T06:04:54.295Z,7.63
2018-06-16T06:07:41.387Z,7.87
2018-06-16T06:10:09.139Z,7.70
2018-06-16T06:12:36.860Z,7.80
2018-06-16T06:18:10.983Z,9.00
2018-06-16T06:20:38.940Z,8.63
2018-06-16T06:29:19.604Z,9.10
2018-06-16T06:35:14.548Z,8.90
2018-06-16T06:40:19.872Z,8.93
2018-06-16T06:42:49.905Z,8.18
2018-06-16T06:45:25.199Z,8.18
2018-06-16T06:47:55.123Z,8.30
2018-06-16T06:50:25.060Z,8.80
2018-06-16T06:52:55.100Z,9.45
2018-06-16T06:55:30.495Z,9.15
2018-06-16T06:58:00.557Z,8.50
2018-06-16T07:00:30.424Z,8.80
2018-06-16T07:03:00.385Z,8.90
2018-06-16T07:05:36.140Z,8.45
2018-06-16T07:08:06.508Z,8.13
2018-06-16T07:10:36.511Z,8.88
2018-06-16T07:13:11.699Z,9.35
2018-06-16T07:15:47.068Z,8.70
2018-06-16T07:18:17.020Z,9.48
2018-06-16T07:20:47.055Z,9.73
2018-06-16T07:23:17.001Z,10.10
2018-06-16T07:25:52.419Z,9.70
2018-06-16T07:28:27.803Z,10.65
2018-06-16T07:31:03.579Z,10.50
2018-06-16T07:33:33.640Z,9.40
2018-06-16T07:36:08.982Z,11.15
2018-06-16T07:38:44.262Z,10.75
2018-06-16T07:41:19.599Z,11.12
2018-06-16T07:43:49.603Z,12.18
2018-06-16T07:46:24.782Z,11.40
2018-06-16T07:48:54.769Z,11.03
2018-06-16T07:51:30.150Z,11.68
2018-06-16T07:54:00.152Z,11.12
2018-06-16T07:56:30.100Z,10.60
2018-06-16T07:59:00.040Z,10.68
2018-06-16T08:01:30.005Z,10.63
2018-06-16T08:03:59.939Z,10.65
2018-06-16T08:06:29.863Z,11.30
2018-06-16T08:08:59.812Z,10.40
2018-06-16T08:11:29.807Z,10.48
2018-06-16T08:13:59.752Z,11.30
2018-06-16T08:16:34.987Z,8.60
2018-06-16T08:19:04.973Z,10.18
2018-06-16T08:21:40.195Z,9.88
2018-06-16T08:24:10.119Z,10.00
2018-06-16T08:26:45.231Z,9.78
2018-06-16T08:29:15.187Z,9.93
2018-06-16T08:31:50.587Z,10.18
2018-06-16T08:34:20.282Z,10.05
2018-06-16T08:36:55.742Z,8.83
2018-06-16T08:39:27.076Z,8.83
2018-06-16T08:42:02.708Z,8.90
2018-06-16T08:44:32.814Z,8.53
2018-06-16T08:47:02.735Z,9.78
2018-06-16T08:49:34.884Z,9.68
2018-06-16T08:52:10.303Z,10.38
2018-06-16T08:54:40.279Z,10.82
2018-06-16T08:57:15.399Z,10.35
2018-06-16T08:59:45.352Z,9.63
2018-06-16T09:02:20.720Z,8.88
2018-06-16T09:04:52.828Z,9.13
2018-06-16T09:07:22.752Z,9.45
2018-06-16T09:09:53.971Z,8.48
2018-06-16T09:12:29.235Z,8.70
2018-06-16T09:14:59.199Z,8.48
2018-06-16T09:17:34.404Z,10.23
2018-06-16T09:20:04.386Z,10.18
2018-06-16T09:22:39.515Z,10.35
2018-06-16T09:25:09.488Z,11.48
2018-06-16T09:27:44.829Z,11.55
2018-06-16T09:30:14.780Z,11.55
2018-06-16T09:32:44.720Z,11.30
2018-06-16T09:35:14.667Z,11.28
2018-06-16T09:37:49.889Z,10.63
2018-06-16T09:40:19.832Z,10.82
2018-06-16T09:42:49.771Z,9.90
2018-06-16T09:45:19.708Z,8.78
2018-06-16T09:47:56.103Z,8.50
2018-06-16T09:50:26.056Z,8.70
2018-06-16T09:53:01.299Z,8.68
2018-06-16T09:55:31.227Z,8.38
2018-06-16T09:58:06.595Z,8.68
2018-06-16T10:00:40.997Z,8.33
2018-06-16T10:03:16.446Z,9.05
2018-06-16T10:05:46.351Z,9.38
2018-06-16T10:08:16.326Z,8.15
2018-06-16T10:10:46.276Z,8.85
2018-06-16T10:13:21.467Z,9.35
2018-06-16T10:15:51.413Z,8.35
2018-06-16T10:18:21.351Z,8.90
2018-06-16T10:20:51.627Z,8.70
2018-06-16T10:23:26.865Z,8.28
2018-06-16T10:25:56.907Z,7.70
2018-06-16T10:28:32.051Z,8.40
2018-06-16T10:31:02.023Z,8.00
2018-06-16T10:33:32.028Z,8.83
2018-06-16T10:36:02.069Z,8.95
2018-06-16T10:38:37.179Z,9.75
2018-06-16T10:41:07.133Z,8.05
2018-06-16T10:43:37.055Z,8.88
2018-06-16T10:46:07.159Z,7.58
2018-06-16T10:48:42.433Z,8.03
2018-06-16T10:51:12.363Z,6.87
2018-06-16T10:53:47.475Z,5.87
2018-06-16T10:56:17.416Z,6.33
2018-06-16T10:58:52.769Z,6.00
2018-06-16T11:01:22.728Z,6.17
2018-06-16T11:03:52.652Z,6.70
2018-06-16T11:06:22.632Z,6.53
2018-06-16T11:08:57.861Z,6.30
2018-06-16T11:11:27.786Z,5.78
2018-06-16T11:14:03.012Z,6.30
2018-06-16T11:16:33.034Z,6.60
2018-06-16T11:19:03.056Z,5.90
2018-06-16T11:21:38.416Z,6.15
2018-06-16T11:24:08.383Z,6.05
2018-06-16T11:26:38.336Z,5.50
2018-06-16T11:29:13.488Z,6.42
2018-06-16T11:31:43.435Z,5.75
2018-06-16T11:34:18.716Z,5.10
2018-06-16T11:36:48.664Z,5.08
2018-06-16T11:39:23.956Z,5.00
2018-06-16T11:41:54.185Z,4.97
2018-06-16T11:44:24.191Z,4.97
2018-06-16T11:46:59.491Z,5.00
2018-06-16T11:49:29.415Z,5.80
2018-06-16T11:52:04.708Z,4.80
2018-06-16T11:54:40.028Z,4.78
2018-06-16T11:57:15.137Z,5.08
2018-06-16T11:59:50.574Z,4.97
2018-06-16T12:02:20.498Z,5.45
2018-06-16T12:04:50.415Z,5.42
2018-06-16T12:07:25.792Z,4.87
2018-06-16T12:10:01.023Z,4.70
2018-06-16T12:12:31.017Z,4.80
2018-06-16T12:15:06.312Z,4.87
2018-06-16T12:17:36.273Z,5.15
2018-06-16T12:20:06.236Z,5.58
2018-06-16T12:22:36.245Z,4.75
2018-06-16T12:25:11.485Z,4.80
2018-06-16T12:27:41.428Z,4.45
2018-06-16T12:30:11.427Z,4.62
2018-06-16T12:32:41.359Z,4.67
2018-06-16T12:35:15.697Z,4.53
2018-06-16T12:37:45.637Z,4.58
2018-06-16T12:40:15.564Z,4.65
2018-06-16T12:42:45.504Z,4.65
2018-06-16T12:45:20.928Z,4.12
2018-06-16T12:47:50.869Z,4.75
2018-06-16T12:50:20.963Z,4.47
2018-06-16T12:52:56.379Z,4.28
2018-06-16T12:55:30.343Z,4.53
2018-06-16T12:58:04.632Z,4.45
2018-06-16T13:00:34.322Z,4.37
2018-06-16T13:03:09.355Z,4.42
2018-06-16T13:05:44.475Z,4.40
2018-06-16T13:08:14.693Z,4.28
2018-06-16T13:10:50.100Z,4.12
2018-06-16T13:13:20.071Z,4.05
2018-06-16T13:15:49.992Z,3.95
2018-06-16T13:18:22.203Z,3.70
2018-06-16T13:20:57.423Z,3.62
2018-06-16T13:23:28.625Z,3.52
2018-06-16T13:26:03.799Z,3.87
2018-06-16T13:28:33.811Z,4.03
2018-06-16T13:31:09.090Z,3.50
2018-06-16T13:33:39.024Z,3.87
2018-06-16T13:36:14.219Z,3.50
2018-06-16T13:38:44.236Z,3.60
2018-06-16T13:41:19.539Z,3.25
2018-06-16T13:43:49.525Z,3.40
2018-06-16T13:46:24.811Z,4.03
2018-06-16T13:48:54.788Z,3.62
2018-06-16T13:51:24.708Z,3.50
2018-06-16T13:53:58.048Z,3.47
2018-06-16T13:56:27.874Z,3.70
2018-06-16T13:58:57.671Z,3.40
2018-06-16T14:01:27.784Z,5.58
2018-06-16T14:03:58.876Z,4.12
2018-06-16T14:06:34.108Z,4.40
2018-06-16T14:09:06.167Z,4.42
2018-06-16T14:11:41.407Z,3.75
2018-06-16T14:14:11.422Z,4.03
2018-06-16T14:16:41.331Z,4.40
2018-06-16T14:19:11.259Z,3.95
2018-06-16T14:21:46.571Z,4.15
2018-06-16T14:24:21.972Z,3.87
2018-06-16T14:26:57.157Z,3.62
2018-06-16T14:29:29.311Z,3.87
2018-06-16T14:32:04.919Z,4.08
2018-06-16T14:34:34.860Z,4.10
2018-06-16T14:37:10.127Z,4.05
2018-06-16T14:39:40.036Z,4.17
2018-06-16T14:42:15.148Z,4.30
2018-06-16T14:44:45.080Z,4.28
2018-06-16T14:47:20.302Z,4.42
2018-06-16T14:49:50.238Z,3.98
2018-06-16T14:52:20.157Z,3.83
2018-06-16T14:54:50.085Z,4.10
2018-06-16T14:57:19.999Z,4.10
2018-06-16T14:59:55.284Z,3.87
2018-06-16T15:02:30.647Z,3.58
2018-06-16T15:05:00.561Z,3.47
2018-06-16T15:07:35.551Z,3.50
2018-06-16T15:10:05.504Z,2.87
2018-06-16T15:12:40.851Z,2.60
2018-06-16T15:15:10.824Z,2.72
2018-06-16T15:17:46.142Z,2.90
2018-06-16T15:20:16.111Z,2.55
2018-06-16T15:22:51.397Z,2.75
2018-06-16T15:25:21.344Z,2.83
2018-06-16T15:27:51.310Z,2.77
2018-06-16T15:30:21.356Z,3.35
2018-06-16T15:32:51.279Z,3.90
2018-06-16T15:35:26.443Z,3.50
2018-06-16T15:38:01.700Z,3.30
2018-06-16T15:40:31.475Z,3.12
2018-06-16T15:43:06.779Z,3.02
2018-06-16T15:45:36.712Z,3.15
2018-06-16T15:48:12.472Z,3.20
2018-06-16T15:50:42.408Z,3.00
2018-06-16T15:53:17.628Z,3.08
2018-06-16T15:55:47.551Z,3.10
2018-06-16T15:58:17.467Z,3.33
2018-06-16T16:00:48.573Z,3.40
2018-06-16T16:03:23.757Z,3.22
2018-06-16T16:05:53.820Z,3.25
2018-06-16T16:08:28.990Z,4.10
2018-06-16T16:10:58.920Z,3.70
2018-06-16T16:13:34.071Z,3.83
2018-06-16T16:16:07.279Z,3.60
2018-06-16T16:18:42.748Z,4.55
2018-06-16T16:21:12.685Z,4.72
2018-06-16T16:23:47.938Z,4.55
2018-06-16T16:26:17.886Z,4.05
2018-06-16T16:28:53.273Z,4.08
2018-06-16T16:31:23.231Z,3.60
2018-06-16T16:33:53.150Z,4.20
2018-06-16T16:36:23.308Z,3.83
2018-06-16T16:38:58.706Z,4.12
2018-06-16T16:41:28.558Z,3.92
2018-06-16T16:44:04.266Z,4.15
2018-06-16T16:46:34.727Z,4.28
2018-06-16T16:49:09.981Z,4.20
2018-06-16T16:51:40.408Z,4.50
2018-06-16T16:54:16.346Z,4.60
2018-06-16T16:56:46.441Z,4.20
2018-06-16T16:59:21.639Z,4.30
2018-06-16T17:01:51.713Z,5.50
2018-06-16T17:04:27.005Z,6.75
2018-06-16T17:06:56.943Z,7.42
2018-06-16T17:09:26.872Z,7.03
2018-06-16T17:11:56.819Z,4.97
2018-06-16T17:14:32.263Z,4.75
2018-06-16T17:17:02.203Z,4.80
2018-06-16T17:19:32.161Z,4.20
2018-06-16T17:22:02.088Z,4.42
2018-06-16T17:24:37.239Z,4.53
2018-06-16T17:27:07.190Z,4.72
2018-06-16T17:29:42.391Z,5.65
2018-06-16T17:32:12.348Z,6.22
2018-06-16T17:34:42.399Z,5.53
2018-06-16T17:37:12.409Z,5.55
2018-06-16T17:39:47.683Z,5.58
2018-06-16T17:42:17.663Z,5.67
2018-06-16T17:44:53.067Z,6.10
2018-06-16T17:47:23.003Z,5.90
2018-06-16T17:49:58.183Z,5.97
2018-06-16T17:52:28.132Z,6.03
2018-06-16T17:55:03.420Z,6.67
2018-06-16T17:57:38.655Z,7.05
2018-06-16T18:00:14.023Z,6.92
2018-06-16T18:02:43.953Z,6.85
2018-06-16T18:05:19.251Z,7.00
2018-06-16T18:07:54.623Z,6.50
2018-06-16T18:10:24.927Z,6.33
2018-06-16T18:12:54.952Z,6.15
2018-06-16T18:15:30.361Z,6.00
2018-06-16T18:18:00.287Z,6.22
2018-06-16T18:20:35.968Z,6.30
2018-06-16T18:23:05.907Z,6.17
2018-06-16T18:25:41.031Z,6.33
2018-06-16T18:28:11.328Z,6.22
2018-06-16T18:30:46.444Z,6.58
2018-06-16T18:33:21.599Z,6.40
2018-06-16T18:35:56.859Z,6.83
2018-06-16T18:38:26.784Z,6.50
2018-06-16T18:40:56.701Z,6.87
2018-06-16T18:43:26.703Z,7.00
2018-06-16T18:45:56.656Z,7.03
2018-06-16T18:48:26.422Z,7.03
2018-06-16T18:50:56.222Z,7.33
2018-06-16T18:53:26.155Z,7.70
2018-06-16T18:56:01.439Z,7.50
2018-06-16T18:58:31.385Z,7.20
2018-06-16T19:01:01.347Z,7.30
2018-06-16T19:03:31.307Z,7.70
2018-06-16T19:06:06.411Z,7.63
2018-06-16T19:08:41.667Z,8.00
2018-06-16T19:11:16.811Z,8.20
2018-06-16T19:13:46.729Z,8.00
2018-06-16T19:16:22.103Z,8.50
2018-06-16T19:18:52.027Z,8.47
2018-06-16T19:21:27.215Z,8.20
2018-06-16T19:23:57.160Z,8.23
2018-06-16T19:26:32.621Z,9.37
2018-06-16T19:29:07.931Z,8.47
2018-06-16T19:31:43.500Z,8.23
2018-06-16T19:34:13.520Z,8.27
2018-06-16T19:36:48.849Z,8.40
2018-06-16T19:39:18.808Z,8.47
2018-06-16T19:41:53.992Z,8.37
2018-06-16T19:44:29.208Z,8.77
2018-06-16T19:46:59.123Z,8.10
2018-06-16T19:49:29.065Z,8.87
2018-06-16T19:52:04.467Z,9.70
2018-06-16T19:54:39.769Z,10.00
2018-06-16T19:57:14.919Z,10.37
2018-06-16T19:59:44.871Z,8.80
2018-06-16T20:02:20.062Z,9.70
2018-06-16T20:04:55.364Z,9.50
2018-06-16T20:07:30.672Z,9.40
2018-06-16T20:10:00.655Z,9.87
2018-06-16T20:12:36.119Z,8.57
2018-06-16T20:15:11.454Z,9.00
2018-06-16T20:17:46.803Z,9.13
2018-06-16T20:20:18.152Z,9.03
2018-06-16T20:22:48.080Z,8.70
2018-06-16T20:25:18.056Z,9.43
2018-06-16T20:27:53.497Z,9.17
2018-06-16T20:30:23.435Z,8.60
2018-06-16T20:32:58.708Z,8.70
2018-06-16T20:35:28.656Z,8.90
2018-06-16T20:38:03.971Z,8.57
2018-06-16T20:40:34.078Z,8.33
2018-06-16T20:43:09.427Z,8.27
2018-06-16T20:45:39.387Z,8.70
2018-06-16T20:48:09.316Z,8.97
2018-06-16T20:50:44.573Z,8.80
2018-06-16T20:53:19.763Z,8.77
2018-06-16T20:55:54.956Z,9.13
2018-06-16T20:58:30.362Z,9.00
2018-06-16T21:01:05.791Z,8.57
2018-06-16T21:03:40.992Z,9.10
2018-06-16T21:06:16.187Z,8.83
2018-06-16T21:08:51.366Z,9.30
2018-06-16T21:11:26.777Z,8.70
2018-06-16T21:14:01.935Z,8.80
2018-06-16T21:16:36.248Z,8.77
2018-06-16T21:19:06.496Z,8.83
2018-06-16T21:21:41.792Z,8.73
2018-06-16T21:24:16.997Z,8.43
2018-06-16T21:26:52.280Z,8.47
2018-06-16T21:29:27.643Z,8.50
2018-06-16T21:31:57.559Z,8.73
2018-06-16T21:34:32.883Z,8.73
2018-06-16T21:37:08.228Z,8.00
2018-06-16T21:39:43.531Z,8.30
2018-06-16T21:42:18.770Z,8.30
2018-06-16T21:44:48.731Z,8.80
2018-06-16T21:47:18.553Z,8.40
2018-06-16T21:49:49.784Z,8.63
2018-06-16T21:52:25.019Z,8.90
2018-06-16T21:54:55.245Z,8.43
2018-06-16T21:57:30.707Z,9.00
2018-06-16T22:00:00.678Z,8.73
2018-06-16T22:02:35.955Z,9.00
2018-06-16T22:05:06.552Z,8.70
2018-06-16T22:07:42.032Z,8.53
2018-06-16T22:10:11.953Z,8.70
2018-06-16T22:12:47.260Z,8.23
2018-06-16T22:15:17.192Z,8.83
2018-06-16T22:17:52.608Z,8.60
2018-06-16T22:20:22.539Z,8.80
2018-06-16T22:22:57.965Z,9.00
2018-06-16T22:25:28.128Z,8.80
2018-06-16T22:28:03.363Z,8.77
2018-06-16T22:30:33.322Z,8.73
2018-06-16T22:33:08.387Z,9.17
2018-06-16T22:35:44.655Z,9.20
2018-06-16T22:38:19.772Z,8.90
2018-06-16T22:40:55.143Z,9.50
2018-06-16T22:43:30.344Z,8.90
2018-06-16T22:46:00.320Z,8.87
2018-06-16T22:48:30.251Z,8.57
2018-06-16T22:51:00.191Z,9.30
2018-06-16T22:53:35.361Z,8.80
2018-06-16T22:56:05.435Z,8.40
2018-06-16T22:58:40.715Z,8.70
2018-06-16T23:01:10.684Z,7.70
2018-06-16T23:03:45.899Z,7.60
2018-06-16T23:06:15.819Z,7.90
2018-06-16T23:08:51.029Z,7.17
2018-06-16T23:11:20.960Z,7.07
2018-06-16T23:13:56.211Z,6.73
2018-06-16T23:16:31.426Z,6.20
2018-06-16T23:19:01.503Z,5.70
2018-06-16T23:21:31.464Z,5.77
2018-06-16T23:24:01.384Z,5.20
2018-06-16T23:26:36.423Z,5.30
2018-06-16T23:29:11.664Z,5.00
2018-06-16T23:31:41.584Z,4.90
2018-06-16T23:34:16.711Z,4.40
2018-06-16T23:36:46.644Z,4.40
2018-06-16T23:39:21.795Z,4.47
2018-06-16T23:41:51.719Z,4.60
2018-06-16T23:44:27.066Z,4.30
2018-06-16T23:46:56.980Z,4.40
2018-06-16T23:49:32.175Z,3.60
2018-06-16T23:52:07.444Z,3.77
2018-06-16T23:54:42.755Z,3.63
2018-06-16T23:57:12.518Z,3.67
2018-06-16T23:59:42.399Z,3.50
