createdAt,value
2022-08-26T00:01:56.305Z,88.51
2022-08-26T00:04:26.089Z,88.31
2022-08-26T00:06:56.270Z,88.57
2022-08-26T00:09:27.289Z,88.51
2022-08-26T00:11:55.528Z,88.70
2022-08-26T00:14:30.760Z,88.76
2022-08-26T00:16:59.532Z,88.86
2022-08-26T00:19:28.167Z,89.31
2022-08-26T00:21:57.320Z,89.62
2022-08-26T00:24:25.262Z,89.59
2022-08-26T00:26:53.803Z,89.40
2022-08-26T00:29:21.875Z,90.18
2022-08-26T00:31:50.463Z,89.93
2022-08-26T00:34:19.418Z,90.30
2022-08-26T00:36:47.841Z,90.43
2022-08-26T00:39:22.072Z,90.70
2022-08-26T00:41:50.577Z,91.07
2022-08-26T00:44:19.213Z,91.40
2022-08-26T00:46:52.558Z,91.50
2022-08-26T00:49:31.041Z,91.42
2022-08-26T00:52:02.292Z,91.47
2022-08-26T00:54:37.548Z,91.91
2022-08-26T00:57:15.846Z,92.07
2022-08-26T00:59:46.649Z,92.04
2022-08-26T01:02:20.012Z,92.22
2022-08-26T01:04:55.758Z,92.02
2022-08-26T01:07:26.935Z,92.56
2022-08-26T01:09:57.683Z,92.39
2022-08-26T01:12:30.046Z,92.81
2022-08-26T01:14:57.924Z,92.90
2022-08-26T01:17:25.991Z,93.21
2022-08-26T01:20:01.273Z,93.14
2022-08-26T01:22:34.419Z,93.43
2022-08-26T01:25:05.499Z,93.63
2022-08-26T01:27:35.725Z,93.41
2022-08-26T01:30:04.589Z,93.53
2022-08-26T01:32:34.382Z,93.70
2022-08-26T01:35:03.117Z,94.01
2022-08-26T01:37:36.914Z,93.46
2022-08-26T01:40:14.914Z,94.00
2022-08-26T01:42:46.889Z,94.10
2022-08-26T01:45:19.684Z,94.18
2022-08-26T01:47:49.845Z,94.17
2022-08-26T01:50:30.323Z,94.37
2022-08-26T01:53:01.112Z,94.60
2022-08-26T01:55:32.963Z,94.55
2022-08-26T01:58:06.202Z,94.70
2022-08-26T02:00:35.961Z,95.04
2022-08-26T02:03:18.158Z,95.47
2022-08-26T02:05:51.419Z,95.58
2022-08-26T02:08:24.838Z,95.72
2022-08-26T02:10:55.607Z,95.99
2022-08-26T02:13:27.800Z,96.09
2022-08-26T02:15:56.509Z,96.12
2022-08-26T02:18:26.028Z,96.00
2022-08-26T02:20:58.257Z,96.25
2022-08-26T02:23:26.485Z,96.38
2022-08-26T02:26:01.778Z,96.49
2022-08-26T02:28:36.707Z,96.65
2022-08-26T02:31:04.961Z,96.75
2022-08-26T02:33:32.933Z,96.85
2022-08-26T02:36:00.775Z,96.97
2022-08-26T02:38:29.509Z,97.02
2022-08-26T02:40:58.878Z,97.27
2022-08-26T02:43:32.642Z,97.37
2022-08-26T02:46:02.411Z,97.31
2022-08-26T02:48:31.518Z,97.64
2022-08-26T02:51:00.546Z,97.73
2022-08-26T02:53:28.562Z,97.91
2022-08-26T02:56:01.690Z,98.20
2022-08-26T02:58:30.966Z,99.17
2022-08-26T03:00:58.895Z,99.00
2022-08-26T03:03:26.874Z,98.93
2022-08-26T03:05:55.822Z,99.25
2022-08-26T03:08:23.934Z,99.25
2022-08-26T03:10:53.218Z,99.45
2022-08-26T03:13:22.368Z,99.86
2022-08-26T03:15:50.304Z,99.96
2022-08-26T03:18:18.211Z,100.00
2022-08-26T03:20:48.426Z,100.00
2022-08-26T03:23:16.637Z,100.00
2022-08-26T03:25:50.330Z,100.00
2022-08-26T03:28:18.441Z,100.00
2022-08-26T03:30:50.439Z,100.00
2022-08-26T03:33:19.130Z,100.00
2022-08-26T03:35:50.905Z,100.00
2022-08-26T03:38:19.415Z,100.00
2022-08-26T03:40:47.433Z,100.00
2022-08-26T03:43:16.956Z,100.00
2022-08-26T03:45:45.966Z,100.00
2022-08-26T03:48:15.491Z,100.00
2022-08-26T03:50:43.682Z,100.00
2022-08-26T03:53:12.742Z,100.00
2022-08-26T03:55:41.697Z,100.00
2022-08-26T03:58:09.564Z,100.00
2022-08-26T04:00:37.453Z,100.00
2022-08-26T04:03:05.354Z,100.00
2022-08-26T04:05:39.410Z,100.00
2022-08-26T04:08:07.686Z,100.00
2022-08-26T04:10:38.374Z,100.00
2022-08-26T04:13:06.366Z,100.00
2022-08-26T04:15:34.359Z,100.00
2022-08-26T04:18:02.223Z,100.00
2022-08-26T04:20:31.333Z,100.00
2022-08-26T04:23:00.576Z,100.00
2022-08-26T04:25:28.895Z,100.00
2022-08-26T04:27:56.884Z,100.00
2022-08-26T04:30:25.515Z,100.00
2022-08-26T04:32:53.519Z,100.00
2022-08-26T04:35:25.807Z,100.00
2022-08-26T04:37:55.500Z,100.00
2022-08-26T04:40:27.687Z,100.00
2022-08-26T04:42:57.861Z,100.00
2022-08-26T04:45:25.809Z,100.00
2022-08-26T04:47:56.398Z,100.00
2022-08-26T04:50:26.585Z,100.00
2022-08-26T04:52:55.405Z,100.00
2022-08-26T04:55:38.480Z,100.00
2022-08-26T04:58:10.142Z,100.00
2022-08-26T05:00:39.694Z,100.00
2022-08-26T05:03:10.622Z,100.00
2022-08-26T05:05:40.908Z,100.00
2022-08-26T05:08:10.036Z,100.00
2022-08-26T05:10:46.247Z,100.00
2022-08-26T05:13:15.899Z,100.00
2022-08-26T05:15:45.299Z,100.00
2022-08-26T05:18:15.328Z,100.00
2022-08-26T05:20:46.845Z,100.00
2022-08-26T05:23:15.801Z,100.00
2022-08-26T05:25:47.738Z,100.00
2022-08-26T05:28:17.666Z,100.00
2022-08-26T05:30:46.198Z,100.00
2022-08-26T05:33:14.509Z,100.00
2022-08-26T05:35:43.499Z,100.00
2022-08-26T05:38:14.542Z,100.00
2022-08-26T05:40:46.435Z,100.00
2022-08-26T05:43:14.808Z,100.00
2022-08-26T05:45:46.208Z,100.00
2022-08-26T05:48:15.014Z,100.00
2022-08-26T05:50:46.281Z,100.00
2022-08-26T05:53:17.529Z,100.00
2022-08-26T05:55:48.863Z,100.00
2022-08-26T05:58:20.422Z,100.00
2022-08-26T06:00:58.517Z,100.00
2022-08-26T06:03:26.446Z,100.00
2022-08-26T06:05:54.874Z,100.00
2022-08-26T06:08:23.038Z,100.00
2022-08-26T06:10:55.205Z,100.00
2022-08-26T06:13:25.639Z,100.00
2022-08-26T06:15:54.527Z,100.00
2022-08-26T06:18:27.420Z,100.00
2022-08-26T06:20:57.700Z,100.00
2022-08-26T06:23:44.987Z,100.00
2022-08-26T06:26:15.648Z,100.00
2022-08-26T06:28:45.336Z,100.00
2022-08-26T06:31:14.099Z,100.00
2022-08-26T06:33:43.407Z,100.00
2022-08-26T06:36:16.680Z,100.00
2022-08-26T06:38:47.613Z,100.00
2022-08-26T06:41:18.042Z,100.00
2022-08-26T06:43:45.905Z,100.00
2022-08-26T06:46:17.311Z,100.00
2022-08-26T06:48:45.731Z,100.00
2022-08-26T06:51:16.126Z,100.00
2022-08-26T06:53:47.003Z,100.00
2022-08-26T06:56:19.590Z,100.00
2022-08-26T06:58:48.134Z,100.00
2022-08-26T07:01:17.182Z,100.00
2022-08-26T07:03:46.712Z,100.00
2022-08-26T07:06:15.472Z,100.00
2022-08-26T07:08:44.453Z,100.00
2022-08-26T07:11:12.957Z,100.00
2022-08-26T07:13:42.371Z,100.00
2022-08-26T07:16:13.270Z,100.00
2022-08-26T07:18:44.773Z,100.00
2022-08-26T07:21:15.232Z,100.00
2022-08-26T07:23:43.119Z,100.00
2022-08-26T07:26:16.224Z,100.00
2022-08-26T07:28:46.786Z,99.87
2022-08-26T07:31:17.042Z,99.84
2022-08-26T07:33:45.342Z,99.87
2022-08-26T07:36:14.825Z,99.11
2022-08-26T07:38:44.346Z,98.57
2022-08-26T07:41:14.227Z,98.09
2022-08-26T07:43:43.578Z,97.82
2022-08-26T07:46:18.497Z,97.49
2022-08-26T07:48:50.442Z,96.97
2022-08-26T07:51:21.025Z,96.45
2022-08-26T07:53:52.322Z,95.80
2022-08-26T07:56:20.919Z,95.41
2022-08-26T07:58:51.888Z,94.76
2022-08-26T08:01:23.613Z,94.31
2022-08-26T08:03:52.410Z,93.62
2022-08-26T08:06:21.013Z,93.43
2022-08-26T08:08:51.593Z,93.14
2022-08-26T08:11:21.161Z,92.63
2022-08-26T08:13:49.855Z,92.41
2022-08-26T08:16:26.274Z,91.82
2022-08-26T08:18:54.547Z,90.89
2022-08-26T08:21:25.352Z,90.15
2022-08-26T08:23:54.475Z,89.32
2022-08-26T08:26:23.354Z,88.62
2022-08-26T08:28:52.266Z,87.88
2022-08-26T08:31:38.722Z,87.26
2022-08-26T08:34:10.818Z,86.59
2022-08-26T08:36:53.466Z,86.30
2022-08-26T08:39:22.455Z,85.55
2022-08-26T08:42:06.531Z,84.36
2022-08-26T08:44:38.055Z,83.64
2022-08-26T08:47:18.840Z,83.79
2022-08-26T08:49:49.959Z,83.13
2022-08-26T08:52:26.621Z,82.39
2022-08-26T08:54:56.577Z,80.56
2022-08-26T08:57:31.793Z,79.35
2022-08-26T09:00:05.430Z,78.64
2022-08-26T09:02:38.620Z,78.07
2022-08-26T09:05:24.599Z,77.63
2022-08-26T09:07:58.509Z,78.13
2022-08-26T09:10:36.711Z,78.64
2022-08-26T09:13:09.361Z,77.89
2022-08-26T09:15:51.693Z,77.38
2022-08-26T09:18:33.295Z,76.66
2022-08-26T09:21:05.500Z,76.11
2022-08-26T09:23:35.920Z,75.04
2022-08-26T09:26:14.386Z,74.48
2022-08-26T09:28:43.561Z,74.16
2022-08-26T09:31:14.582Z,73.31
2022-08-26T09:33:43.471Z,72.62
2022-08-26T09:36:22.817Z,71.77
2022-08-26T09:38:53.699Z,70.39
2022-08-26T09:41:25.831Z,70.59
2022-08-26T09:44:16.101Z,70.72
2022-08-26T09:46:52.322Z,68.31
2022-08-26T09:49:32.668Z,67.66
2022-08-26T09:52:16.203Z,67.94
2022-08-26T09:54:46.163Z,68.72
2022-08-26T09:57:28.316Z,67.92
2022-08-26T09:59:57.231Z,67.40
2022-08-26T10:02:47.692Z,65.36
2022-08-26T10:05:27.856Z,63.60
2022-08-26T10:08:00.312Z,62.96
2022-08-26T10:10:34.462Z,61.28
2022-08-26T10:13:07.668Z,60.68
2022-08-26T10:15:50.088Z,61.58
2022-08-26T10:18:23.770Z,61.51
2022-08-26T10:20:58.894Z,59.70
2022-08-26T10:23:34.071Z,59.54
2022-08-26T10:26:06.974Z,59.94
2022-08-26T10:28:41.280Z,60.52
2022-08-26T10:31:23.380Z,59.55
2022-08-26T10:33:58.817Z,58.67
2022-08-26T10:37:14.963Z,57.84
2022-08-26T10:39:48.012Z,56.25
2022-08-26T10:42:23.511Z,54.45
2022-08-26T10:44:58.729Z,55.05
2022-08-26T10:47:31.721Z,54.99
2022-08-26T10:50:03.340Z,55.20
2022-08-26T10:52:41.586Z,53.38
2022-08-26T10:55:17.914Z,53.37
2022-08-26T10:57:55.920Z,53.22
2022-08-26T11:00:48.401Z,52.54
2022-08-26T11:03:31.532Z,52.06
2022-08-26T11:06:32.852Z,51.72
2022-08-26T11:09:03.282Z,51.92
2022-08-26T11:11:46.800Z,51.73
2022-08-26T11:14:42.084Z,51.75
2022-08-26T11:18:00.365Z,51.36
2022-08-26T11:20:41.665Z,50.61
2022-08-26T11:23:40.397Z,50.88
2022-08-26T11:26:37.817Z,50.25
2022-08-26T11:29:13.580Z,50.22
2022-08-26T11:32:02.797Z,51.29
2022-08-26T11:34:55.001Z,50.42
2022-08-26T11:37:30.895Z,49.69
2022-08-26T11:40:03.913Z,47.34
2022-08-26T11:42:37.828Z,46.86
2022-08-26T11:45:19.697Z,46.76
2022-08-26T11:47:49.341Z,46.21
2022-08-26T11:50:20.590Z,45.19
2022-08-26T11:53:01.626Z,44.58
2022-08-26T11:55:30.540Z,43.86
2022-08-26T11:58:01.096Z,44.04
2022-08-26T12:00:34.480Z,44.57
2022-08-26T12:03:07.960Z,41.38
2022-08-26T12:05:43.201Z,41.77
2022-08-26T12:08:16.240Z,41.23
2022-08-26T12:10:46.791Z,41.02
2022-08-26T12:13:23.608Z,40.77
2022-08-26T12:15:58.245Z,40.93
2022-08-26T12:18:29.174Z,40.69
2022-08-26T12:21:01.115Z,41.20
2022-08-26T12:23:40.438Z,41.98
2022-08-26T12:26:14.472Z,40.98
2022-08-26T12:28:47.554Z,40.35
2022-08-26T12:31:26.900Z,38.97
2022-08-26T12:33:56.972Z,38.08
2022-08-26T12:36:31.633Z,37.20
2022-08-26T12:39:08.157Z,36.55
2022-08-26T12:41:41.619Z,36.64
2022-08-26T12:44:09.725Z,36.63
2022-08-26T12:46:39.110Z,36.14
2022-08-26T12:49:07.381Z,35.43
2022-08-26T12:51:42.031Z,35.38
2022-08-26T12:54:16.042Z,35.70
2022-08-26T12:56:44.481Z,35.65
2022-08-26T12:59:23.227Z,36.55
2022-08-26T13:01:53.996Z,37.70
2022-08-26T13:04:41.146Z,37.59
2022-08-26T13:07:24.878Z,38.89
2022-08-26T13:09:54.922Z,40.21
2022-08-26T13:12:28.981Z,41.08
2022-08-26T13:14:58.793Z,41.99
2022-08-26T13:17:28.625Z,42.25
2022-08-26T13:20:02.693Z,42.92
2022-08-26T13:22:31.770Z,42.87
2022-08-26T13:24:59.784Z,42.82
2022-08-26T13:27:28.413Z,43.78
2022-08-26T13:29:57.925Z,44.77
2022-08-26T13:32:28.342Z,45.37
2022-08-26T13:34:57.967Z,46.03
2022-08-26T13:37:34.586Z,47.09
2022-08-26T13:40:03.059Z,46.96
2022-08-26T13:42:31.386Z,47.72
2022-08-26T13:44:59.853Z,48.22
2022-08-26T13:47:29.313Z,49.01
2022-08-26T13:49:57.349Z,50.10
2022-08-26T13:52:30.168Z,50.43
2022-08-26T13:54:59.232Z,50.58
2022-08-26T13:57:28.521Z,51.67
2022-08-26T13:59:59.038Z,51.22
2022-08-26T14:02:28.923Z,51.05
2022-08-26T14:04:56.978Z,51.05
2022-08-26T14:07:25.319Z,51.01
2022-08-26T14:09:53.279Z,51.06
2022-08-26T14:12:21.190Z,51.09
2022-08-26T14:14:49.058Z,51.30
2022-08-26T14:17:20.797Z,51.22
2022-08-26T14:19:51.349Z,51.46
2022-08-26T14:22:21.489Z,51.32
2022-08-26T14:24:50.315Z,51.33
2022-08-26T14:27:18.223Z,51.97
2022-08-26T14:29:46.049Z,52.36
2022-08-26T14:32:19.434Z,52.49
2022-08-26T14:34:52.015Z,52.83
2022-08-26T14:37:23.598Z,53.31
2022-08-26T14:39:51.647Z,53.37
2022-08-26T14:42:24.681Z,53.06
2022-08-26T14:44:56.763Z,52.19
2022-08-26T14:47:25.096Z,52.07
2022-08-26T14:49:54.658Z,52.77
2022-08-26T14:52:22.783Z,52.80
2022-08-26T14:54:55.038Z,53.01
2022-08-26T14:57:23.445Z,52.72
2022-08-26T14:59:51.453Z,52.78
2022-08-26T15:02:27.723Z,52.60
2022-08-26T15:05:02.880Z,52.45
2022-08-26T15:07:31.109Z,53.22
2022-08-26T15:09:58.957Z,53.69
2022-08-26T15:12:27.778Z,53.73
2022-08-26T15:14:55.611Z,53.92
2022-08-26T15:17:23.510Z,54.08
2022-08-26T15:19:51.656Z,53.55
2022-08-26T15:22:20.943Z,52.67
2022-08-26T15:24:49.956Z,52.68
2022-08-26T15:27:21.894Z,52.83
2022-08-26T15:29:49.758Z,52.47
2022-08-26T15:32:17.684Z,52.39
2022-08-26T15:34:45.849Z,53.29
2022-08-26T15:37:13.680Z,52.97
2022-08-26T15:39:43.262Z,53.16
2022-08-26T15:42:11.662Z,52.88
2022-08-26T15:44:44.440Z,52.93
2022-08-26T15:47:12.717Z,53.17
2022-08-26T15:49:40.946Z,53.84
2022-08-26T15:52:09.864Z,53.26
2022-08-26T15:54:37.836Z,53.05
2022-08-26T15:57:09.466Z,53.08
2022-08-26T15:59:39.282Z,52.67
2022-08-26T16:02:07.168Z,52.58
2022-08-26T16:04:35.199Z,52.53
2022-08-26T16:07:03.532Z,52.76
2022-08-26T16:09:31.432Z,53.13
2022-08-26T16:11:59.769Z,52.88
2022-08-26T16:14:28.968Z,53.26
2022-08-26T16:16:59.769Z,53.41
2022-08-26T16:19:27.878Z,53.56
2022-08-26T16:21:55.703Z,53.89
2022-08-26T16:24:28.363Z,54.00
2022-08-26T16:26:56.482Z,54.32
2022-08-26T16:29:24.604Z,55.59
2022-08-26T16:31:59.686Z,56.63
2022-08-26T16:34:31.415Z,57.42
2022-08-26T16:36:59.295Z,58.07
2022-08-26T16:39:27.820Z,58.42
2022-08-26T16:41:55.657Z,58.73
2022-08-26T16:44:23.593Z,59.58
2022-08-26T16:46:58.733Z,59.94
2022-08-26T16:49:26.705Z,60.00
2022-08-26T16:51:54.526Z,60.41
2022-08-26T16:54:22.644Z,60.62
2022-08-26T16:56:50.484Z,61.32
2022-08-26T16:59:18.322Z,61.36
2022-08-26T17:01:46.220Z,61.53
2022-08-26T17:04:15.464Z,61.70
2022-08-26T17:06:43.291Z,62.41
2022-08-26T17:09:11.143Z,63.06
2022-08-26T17:11:39.471Z,62.80
2022-08-26T17:14:07.690Z,63.29
2022-08-26T17:16:35.621Z,63.46
2022-08-26T17:19:04.583Z,63.68
2022-08-26T17:21:35.671Z,64.21
2022-08-26T17:24:05.022Z,64.34
2022-08-26T17:26:33.356Z,64.18
2022-08-26T17:29:01.272Z,64.21
2022-08-26T17:31:29.193Z,64.56
2022-08-26T17:33:57.157Z,64.76
2022-08-26T17:36:27.826Z,64.99
2022-08-26T17:38:58.637Z,65.51
2022-08-26T17:41:27.432Z,65.71
2022-08-26T17:44:00.736Z,65.78
2022-08-26T17:46:45.583Z,66.43
2022-08-26T17:49:13.436Z,66.49
2022-08-26T17:51:41.460Z,66.82
2022-08-26T17:54:10.642Z,67.18
2022-08-26T17:56:38.612Z,66.89
2022-08-26T17:59:06.621Z,67.37
2022-08-26T18:01:35.417Z,67.59
2022-08-26T18:04:03.824Z,67.16
2022-08-26T18:06:32.450Z,67.35
2022-08-26T18:09:04.680Z,67.31
2022-08-26T18:11:34.881Z,67.62
2022-08-26T18:14:02.875Z,67.94
2022-08-26T18:16:34.206Z,68.24
2022-08-26T18:19:02.658Z,68.64
2022-08-26T18:21:30.588Z,68.91
2022-08-26T18:23:58.528Z,69.28
2022-08-26T18:26:29.059Z,69.59
2022-08-26T18:28:59.382Z,69.83
2022-08-26T18:31:28.017Z,70.11
2022-08-26T18:33:56.171Z,70.33
2022-08-26T18:36:26.745Z,70.55
2022-08-26T18:38:55.580Z,71.25
2022-08-26T18:41:25.600Z,71.17
2022-08-26T18:43:54.798Z,71.55
2022-08-26T18:46:26.439Z,72.25
2022-08-26T18:48:54.940Z,72.75
2022-08-26T18:51:25.379Z,73.05
2022-08-26T18:53:53.807Z,72.94
2022-08-26T18:56:21.680Z,73.35
2022-08-26T18:58:50.004Z,73.73
2022-08-26T19:01:20.933Z,73.92
2022-08-26T19:03:52.593Z,74.13
2022-08-26T19:06:23.336Z,74.66
2022-08-26T19:08:51.396Z,74.91
2022-08-26T19:11:31.718Z,75.31
2022-08-26T19:14:00.957Z,75.70
2022-08-26T19:16:29.492Z,75.96
2022-08-26T19:19:01.027Z,76.13
2022-08-26T19:21:30.006Z,76.05
2022-08-26T19:23:59.185Z,76.38
2022-08-26T19:26:32.923Z,76.96
2022-08-26T19:29:01.564Z,77.02
2022-08-26T19:31:29.575Z,77.22
2022-08-26T19:33:59.143Z,77.32
2022-08-26T19:36:29.012Z,77.62
2022-08-26T19:38:57.741Z,77.50
2022-08-26T19:41:36.944Z,77.45
2022-08-26T19:44:07.982Z,77.87
2022-08-26T19:49:10.970Z,78.75
2022-08-26T19:51:38.843Z,79.02
2022-08-26T19:54:06.868Z,79.52
2022-08-26T19:56:34.922Z,79.35
2022-08-26T19:59:02.832Z,79.71
2022-08-26T20:01:30.782Z,79.60
2022-08-26T20:03:58.730Z,79.73
2022-08-26T20:06:27.928Z,79.57
2022-08-26T20:08:56.245Z,79.96
2022-08-26T20:11:24.392Z,80.15
2022-08-26T20:13:52.224Z,80.09
2022-08-26T20:16:20.163Z,80.02
2022-08-26T20:19:05.765Z,80.01
2022-08-26T20:21:38.938Z,80.11
2022-08-26T20:24:10.505Z,80.58
2022-08-26T20:26:39.985Z,80.78
2022-08-26T20:29:09.712Z,80.83
2022-08-26T20:31:38.153Z,80.85
2022-08-26T20:34:07.622Z,80.97
2022-08-26T20:36:39.486Z,81.03
2022-08-26T20:39:08.198Z,81.10
2022-08-26T20:41:36.118Z,81.11
2022-08-26T20:44:04.659Z,81.32
2022-08-26T20:46:32.606Z,81.79
2022-08-26T20:49:00.551Z,82.53
2022-08-26T20:51:29.269Z,83.71
2022-08-26T20:53:58.558Z,84.16
2022-08-26T20:56:26.587Z,86.00
2022-08-26T20:59:00.301Z,87.56
2022-08-26T21:01:30.753Z,89.07
2022-08-26T21:03:58.777Z,89.99
2022-08-26T21:06:26.924Z,90.71
2022-08-26T21:08:55.203Z,90.92
2022-08-26T21:11:25.225Z,91.22
2022-08-26T21:14:15.794Z,91.89
2022-08-26T21:16:41.885Z,92.17
2022-08-26T21:19:12.922Z,92.62
2022-08-26T21:21:42.218Z,92.94
2022-08-26T21:24:10.324Z,93.08
2022-08-26T21:26:39.897Z,93.82
2022-08-26T21:29:09.707Z,94.11
2022-08-26T21:31:44.925Z,94.35
2022-08-26T21:34:13.941Z,94.40
2022-08-26T21:36:42.038Z,94.43
2022-08-26T21:39:12.102Z,95.02
2022-08-26T21:41:43.201Z,94.70
2022-08-26T21:44:12.061Z,94.97
2022-08-26T21:46:40.615Z,95.86
2022-08-26T21:49:10.566Z,96.22
2022-08-26T21:51:41.198Z,96.50
2022-08-26T21:54:11.342Z,96.16
2022-08-26T21:56:44.351Z,96.12
2022-08-26T21:59:13.452Z,96.12
2022-08-26T22:01:41.421Z,95.89
2022-08-26T22:04:10.937Z,95.97
2022-08-26T22:06:43.367Z,96.31
2022-08-26T22:09:12.270Z,97.12
2022-08-26T22:11:42.215Z,97.64
2022-08-26T22:14:11.081Z,97.89
2022-08-26T22:16:39.193Z,98.22
2022-08-26T22:19:07.332Z,97.85
2022-08-26T22:21:40.451Z,97.27
2022-08-26T22:24:08.752Z,97.24
2022-08-26T22:26:36.718Z,96.79
2022-08-26T22:29:07.825Z,96.90
2022-08-26T22:31:37.606Z,96.83
2022-08-26T22:34:08.274Z,97.46
2022-08-26T22:36:43.124Z,98.33
2022-08-26T22:39:12.959Z,99.35
2022-08-26T22:41:41.287Z,99.52
2022-08-26T22:44:11.743Z,99.18
2022-08-26T22:46:41.071Z,99.02
2022-08-26T22:49:09.874Z,98.95
2022-08-26T22:51:37.777Z,98.86
2022-08-26T22:54:06.468Z,98.47
2022-08-26T22:56:34.961Z,97.95
2022-08-26T22:59:02.941Z,97.85
2022-08-26T23:01:36.316Z,97.66
2022-08-26T23:04:06.272Z,97.93
2022-08-26T23:06:36.163Z,97.24
2022-08-26T23:09:04.185Z,96.20
2022-08-26T23:11:32.154Z,95.55
2022-08-26T23:14:00.511Z,94.62
2022-08-26T23:16:39.223Z,93.97
2022-08-26T23:19:07.914Z,93.79
2022-08-26T23:21:36.303Z,93.43
2022-08-26T23:24:04.816Z,93.48
2022-08-26T23:26:33.091Z,93.21
2022-08-26T23:29:01.469Z,93.35
2022-08-26T23:31:29.558Z,93.27
2022-08-26T23:34:16.473Z,93.52
2022-08-26T23:36:45.298Z,93.66
2022-08-26T23:39:15.141Z,93.74
2022-08-26T23:41:43.117Z,94.18
2022-08-26T23:44:11.082Z,94.39
2022-08-26T23:46:39.511Z,94.33
2022-08-26T23:49:08.741Z,94.54
2022-08-26T23:51:59.752Z,94.67
2022-08-26T23:54:27.786Z,95.53
2022-08-26T23:56:55.651Z,96.07
2022-08-26T23:59:23.522Z,96.29
