createdAt,value
2016-11-14T00:00:16.752Z,1012.78
2016-11-14T00:01:26.406Z,1012.77
2016-11-14T00:02:36.381Z,1012.78
2016-11-14T00:03:46.346Z,1012.78
2016-11-14T00:04:56.314Z,1012.76
2016-11-14T00:06:06.591Z,1012.78
2016-11-14T00:07:16.556Z,1012.79
2016-11-14T00:08:26.873Z,1012.77
2016-11-14T00:09:36.836Z,1012.81
2016-11-14T00:10:46.796Z,1012.75
2016-11-14T00:11:56.763Z,1012.81
2016-11-14T00:13:07.049Z,1012.76
2016-11-14T00:14:17.035Z,1012.78
2016-11-14T00:15:27.052Z,1012.74
2016-11-14T00:16:37.005Z,1012.76
2016-11-14T00:17:47.282Z,1012.74
2016-11-14T00:18:57.259Z,1012.74
2016-11-14T00:20:07.545Z,1012.74
2016-11-14T00:21:17.201Z,1012.75
2016-11-14T00:22:26.865Z,1012.74
2016-11-14T00:23:36.841Z,1012.76
2016-11-14T00:24:47.125Z,1012.75
2016-11-14T00:25:57.104Z,1012.77
2016-11-14T00:27:07.385Z,1012.78
2016-11-14T00:28:17.333Z,1012.79
2016-11-14T00:29:27.606Z,1012.79
2016-11-14T00:30:37.317Z,1012.78
2016-11-14T00:31:47.307Z,1012.78
2016-11-14T00:32:57.009Z,1012.78
2016-11-14T00:34:06.978Z,1012.83
2016-11-14T00:35:16.644Z,1012.82
2016-11-14T00:36:26.926Z,1012.87
2016-11-14T00:37:37.220Z,1012.85
2016-11-14T00:38:46.874Z,1012.91
2016-11-14T00:39:57.144Z,1012.92
2016-11-14T00:41:07.406Z,1012.97
2016-11-14T00:42:17.683Z,1012.97
2016-11-14T00:43:27.688Z,1013
2016-11-14T00:44:37.963Z,1012.97
2016-11-14T00:45:48.239Z,1012.96
2016-11-14T00:46:57.910Z,1012.96
2016-11-14T00:48:08.204Z,1012.95
2016-11-14T00:49:18.179Z,1012.94
2016-11-14T00:50:28.451Z,1012.93
2016-11-14T00:51:38.416Z,1012.94
2016-11-14T00:52:48.073Z,1012.96
2016-11-14T00:53:57.771Z,1012.95
2016-11-14T00:55:08.044Z,1012.92
2016-11-14T00:56:17.701Z,1012.93
2016-11-14T00:57:27.976Z,1012.96
2016-11-14T00:58:38.278Z,1012.93
2016-11-14T00:59:48.544Z,1012.94
2016-11-14T01:00:58.756Z,1012.97
2016-11-14T01:02:09.017Z,1012.94
2016-11-14T01:03:18.703Z,1012.97
2016-11-14T01:04:28.662Z,1012.98
2016-11-14T01:05:38.938Z,1013.03
2016-11-14T01:06:49.250Z,1013.01
2016-11-14T01:07:59.221Z,1012.95
2016-11-14T01:09:09.497Z,1012.95
2016-11-14T01:10:19.464Z,1012.99
2016-11-14T01:11:29.125Z,1012.98
2016-11-14T01:12:39.133Z,1012.98
2016-11-14T01:13:49.444Z,1012.96
2016-11-14T01:14:59.720Z,1012.95
2016-11-14T01:16:10.028Z,1013.01
2016-11-14T01:17:20.343Z,1012.98
2016-11-14T01:18:30.621Z,1012.94
2016-11-14T01:19:40.280Z,1012.92
2016-11-14T01:20:50.254Z,1012.94
2016-11-14T01:21:59.909Z,1012.92
2016-11-14T01:23:10.169Z,1012.94
2016-11-14T01:24:19.830Z,1012.98
2016-11-14T01:25:30.097Z,1012.99
2016-11-14T01:26:40.383Z,1012.97
2016-11-14T01:27:50.356Z,1012.98
2016-11-14T01:29:00.309Z,1013.02
2016-11-14T01:30:10.589Z,1012.99
2016-11-14T01:31:20.561Z,1012.97
2016-11-14T01:32:30.855Z,1012.95
2016-11-14T01:33:41.279Z,1012.93
2016-11-14T01:34:51.243Z,1012.99
2016-11-14T01:36:00.912Z,1012.97
2016-11-14T01:37:11.230Z,1012.92
2016-11-14T01:38:21.198Z,1012.88
2016-11-14T01:39:31.159Z,1012.87
2016-11-14T01:40:41.443Z,1012.87
2016-11-14T01:41:51.401Z,1012.85
2016-11-14T01:43:01.358Z,1012.88
2016-11-14T01:44:11.336Z,1012.92
2016-11-14T01:45:21.317Z,1012.9
2016-11-14T01:46:31.273Z,1012.86
2016-11-14T01:47:41.574Z,1012.87
2016-11-14T01:48:51.555Z,1012.86
2016-11-14T01:50:01.547Z,1012.85
2016-11-14T01:51:11.210Z,1012.91
2016-11-14T01:52:20.951Z,1012.84
2016-11-14T01:53:30.910Z,1012.89
2016-11-14T01:54:40.904Z,1012.86
2016-11-14T01:55:50.891Z,1012.9
2016-11-14T01:57:00.873Z,1012.86
2016-11-14T01:58:11.140Z,1012.89
2016-11-14T01:59:21.111Z,1012.89
2016-11-14T02:00:31.081Z,1012.93
2016-11-14T02:01:41.347Z,1012.89
2016-11-14T02:02:51.633Z,1012.91
2016-11-14T02:04:01.923Z,1012.94
2016-11-14T02:05:12.200Z,1012.95
2016-11-14T02:06:22.171Z,1012.94
2016-11-14T02:07:32.150Z,1012.98
2016-11-14T02:08:42.439Z,1012.88
2016-11-14T02:09:52.093Z,1012.97
2016-11-14T02:11:02.355Z,1012.93
2016-11-14T02:12:12.011Z,1012.92
2016-11-14T02:13:22.282Z,1012.93
2016-11-14T02:14:32.249Z,1012.94
2016-11-14T02:15:41.615Z,1012.91
2016-11-14T02:16:51.612Z,1012.87
2016-11-14T02:18:01.898Z,1012.89
2016-11-14T02:19:11.866Z,1012.89
2016-11-14T02:20:22.131Z,1012.9
2016-11-14T02:21:32.634Z,1012.89
2016-11-14T02:22:42.905Z,1012.91
2016-11-14T02:23:52.876Z,1012.89
2016-11-14T02:25:03.185Z,1012.92
2016-11-14T02:26:13.500Z,1012.92
2016-11-14T02:27:23.761Z,1012.9
2016-11-14T02:28:34.059Z,1012.88
2016-11-14T02:29:44.324Z,1012.89
2016-11-14T02:30:54.007Z,1012.88
2016-11-14T02:32:04.293Z,1012.95
2016-11-14T02:33:14.571Z,1012.95
2016-11-14T02:34:24.876Z,1012.9
2016-11-14T02:35:35.148Z,1012.94
2016-11-14T02:36:45.105Z,1012.89
2016-11-14T02:37:55.377Z,1012.92
2016-11-14T02:39:05.658Z,1012.89
2016-11-14T02:40:15.319Z,1012.94
2016-11-14T02:41:25.274Z,1012.93
2016-11-14T02:42:35.238Z,1012.9
2016-11-14T02:43:45.201Z,1012.93
2016-11-14T02:44:55.471Z,1012.93
2016-11-14T02:46:05.443Z,1012.89
2016-11-14T02:47:15.399Z,1012.9
2016-11-14T02:48:25.098Z,1012.98
2016-11-14T02:49:35.382Z,1012.96
2016-11-14T02:50:45.665Z,1012.94
2016-11-14T02:51:55.320Z,1012.92
2016-11-14T02:53:05.331Z,1012.94
2016-11-14T02:54:15.295Z,1012.95
2016-11-14T02:55:25.565Z,1012.99
2016-11-14T02:56:35.843Z,1013.01
2016-11-14T02:57:46.139Z,1012.96
2016-11-14T02:58:56.147Z,1013
2016-11-14T03:00:06.116Z,1013.04
2016-11-14T03:01:16.383Z,1013.03
2016-11-14T03:32:38.638Z,1013.09
2016-11-14T03:33:48.890Z,1013.06
2016-11-14T03:34:58.853Z,1013.12
2016-11-14T03:36:09.175Z,1013.1
2016-11-14T03:37:19.445Z,1013.11
2016-11-14T03:38:29.704Z,1013.14
2016-11-14T03:39:39.983Z,1013.13
2016-11-14T03:40:49.947Z,1013.12
2016-11-14T03:41:59.607Z,1013.14
2016-11-14T03:43:09.878Z,1013.13
2016-11-14T03:44:20.136Z,1013.12
2016-11-14T03:45:30.117Z,1013.12
2016-11-14T03:46:40.400Z,1013.16
2016-11-14T03:47:50.664Z,1013.15
2016-11-14T03:49:00.628Z,1013.14
2016-11-14T03:50:10.899Z,1013.19
2016-11-14T03:51:20.872Z,1013.18
2016-11-14T03:52:30.842Z,1013.2
2016-11-14T03:53:40.818Z,1013.22
2016-11-14T03:54:50.792Z,1013.28
2016-11-14T03:56:01.072Z,1013.23
2016-11-14T03:57:11.042Z,1013.27
2016-11-14T03:58:21.324Z,1013.28
2016-11-14T03:59:31.605Z,1013.3
2016-11-14T04:00:41.575Z,1013.26
2016-11-14T04:01:51.887Z,1013.28
2016-11-14T04:03:01.234Z,1013.27
2016-11-14T04:04:11.510Z,1013.3
2016-11-14T04:05:21.161Z,1013.32
2016-11-14T04:06:31.440Z,1013.3
2016-11-14T04:07:41.450Z,1013.31
2016-11-14T04:08:51.431Z,1013.33
2016-11-14T04:10:01.737Z,1013.38
2016-11-14T04:11:11.107Z,1013.39
2016-11-14T04:12:21.381Z,1013.41
2016-11-14T04:13:31.034Z,1013.42
2016-11-14T04:14:41.315Z,1013.38
2016-11-14T04:15:51.586Z,1013.38
2016-11-14T04:17:01.874Z,1013.43
2016-11-14T04:18:12.183Z,1013.45
2016-11-14T04:19:22.161Z,1013.43
2016-11-14T04:20:32.443Z,1013.43
2016-11-14T04:21:42.095Z,1013.42
2016-11-14T04:22:52.373Z,1013.42
2016-11-14T04:24:02.644Z,1013.42
2016-11-14T04:25:12.921Z,1013.44
2016-11-14T04:26:23.195Z,1013.46
2016-11-14T04:27:33.465Z,1013.45
2016-11-14T04:28:43.415Z,1013.47
2016-11-14T04:29:53.690Z,1013.46
2016-11-14T04:31:03.980Z,1013.5
2016-11-14T04:32:13.944Z,1013.51
2016-11-14T04:33:24.211Z,1013.52
2016-11-14T04:34:34.175Z,1013.46
2016-11-14T04:35:44.142Z,1013.5
2016-11-14T04:36:54.100Z,1013.47
2016-11-14T04:38:04.374Z,1013.49
2016-11-14T04:39:14.346Z,1013.48
2016-11-14T04:40:24.303Z,1013.53
2016-11-14T04:41:34.577Z,1013.54
2016-11-14T04:42:44.870Z,1013.56
2016-11-14T04:43:55.132Z,1013.57
2016-11-14T04:45:04.784Z,1013.57
2016-11-14T04:46:15.097Z,1013.61
2016-11-14T04:47:24.752Z,1013.59
2016-11-14T04:48:34.416Z,1013.63
2016-11-14T04:49:44.398Z,1013.59
2016-11-14T04:50:54.356Z,1013.62
2016-11-14T04:52:04.031Z,1013.61
2016-11-14T04:53:14.002Z,1013.59
2016-11-14T04:54:23.658Z,1013.63
2016-11-14T04:55:33.930Z,1013.64
2016-11-14T04:56:43.619Z,1013.71
2016-11-14T04:57:53.898Z,1013.7
2016-11-14T04:59:03.864Z,1013.67
2016-11-14T05:00:14.177Z,1013.69
2016-11-14T05:01:24.452Z,1013.7
2016-11-14T05:02:34.729Z,1013.71
2016-11-14T05:03:45.001Z,1013.65
2016-11-14T05:04:54.356Z,1013.69
2016-11-14T05:06:04.663Z,1013.66
2016-11-14T05:07:14.636Z,1013.69
2016-11-14T05:08:24.909Z,1013.66
2016-11-14T05:09:34.871Z,1013.7
2016-11-14T05:10:45.164Z,1013.69
2016-11-14T05:11:55.148Z,1013.73
2016-11-14T05:13:05.430Z,1013.71
2016-11-14T05:14:15.402Z,1013.72
2016-11-14T05:15:25.668Z,1013.71
2016-11-14T05:16:35.336Z,1013.74
2016-11-14T05:17:45.596Z,1013.72
2016-11-14T05:18:55.265Z,1013.75
2016-11-14T05:20:05.527Z,1013.7
2016-11-14T05:21:15.487Z,1013.75
2016-11-14T05:22:24.838Z,1013.77
2016-11-14T05:23:34.806Z,1013.81
2016-11-14T05:24:44.759Z,1013.8
2016-11-14T05:25:55.045Z,1013.84
2016-11-14T05:27:05.320Z,1013.85
2016-11-14T05:28:15.290Z,1013.89
2016-11-14T05:29:25.304Z,1013.9
2016-11-14T05:30:35.260Z,1013.94
2016-11-14T05:31:45.534Z,1013.84
2016-11-14T05:32:55.509Z,1013.82
2016-11-14T05:34:05.782Z,1013.83
2016-11-14T05:35:16.062Z,1013.84
2016-11-14T05:36:25.405Z,1013.86
2016-11-14T05:37:35.385Z,1013.88
2016-11-14T05:38:45.342Z,1013.87
2016-11-14T05:39:55.618Z,1013.92
2016-11-14T05:41:05.592Z,1013.93
2016-11-14T05:42:15.861Z,1013.94
2016-11-14T05:43:26.144Z,1013.95
2016-11-14T05:44:36.101Z,1013.95
2016-11-14T05:45:46.384Z,1013.99
2016-11-14T05:46:56.394Z,1013.99
2016-11-14T05:48:06.358Z,1014.01
2016-11-14T05:49:16.031Z,1014
2016-11-14T05:50:26.323Z,1014.02
2016-11-14T05:51:36.283Z,1014.03
2016-11-14T05:52:46.549Z,1014.04
2016-11-14T05:53:56.504Z,1014.06
2016-11-14T05:55:06.796Z,1014.08
2016-11-14T05:56:16.495Z,1014.14
2016-11-14T05:57:26.458Z,1014.15
2016-11-14T05:58:36.111Z,1014.21
2016-11-14T05:59:46.092Z,1014.2
2016-11-14T06:00:56.359Z,1014.21
2016-11-14T06:02:06.619Z,1014.21
2016-11-14T06:03:16.907Z,1014.2
2016-11-14T06:04:26.579Z,1014.18
2016-11-14T06:05:36.246Z,1014.22
2016-11-14T06:06:46.468Z,1014.2
2016-11-14T06:07:56.431Z,1014.22
2016-11-14T06:09:06.691Z,1014.22
2016-11-14T06:10:16.657Z,1014.26
2016-11-14T06:11:26.624Z,1014.29
2016-11-14T06:12:36.926Z,1014.29
2016-11-14T06:13:47.205Z,1014.34
2016-11-14T06:14:57.472Z,1014.39
2016-11-14T06:16:07.476Z,1014.41
2016-11-14T06:17:17.439Z,1014.47
2016-11-14T06:18:27.104Z,1014.49
2016-11-14T06:19:37.365Z,1014.45
2016-11-14T06:20:46.722Z,1014.45
2016-11-14T06:21:56.688Z,1014.5
2016-11-14T06:23:06.353Z,1014.48
2016-11-14T06:24:16.322Z,1014.5
2016-11-14T06:25:26.608Z,1014.55
2016-11-14T06:26:36.582Z,1014.56
2016-11-14T06:27:46.860Z,1014.59
2016-11-14T06:28:57.133Z,1014.57
2016-11-14T06:30:07.400Z,1014.62
2016-11-14T06:31:17.673Z,1014.68
2016-11-14T06:32:27.990Z,1014.67
2016-11-14T06:33:37.720Z,1014.67
2016-11-14T06:34:47.722Z,1014.72
2016-11-14T06:35:58.005Z,1014.74
2016-11-14T06:37:07.969Z,1014.74
2016-11-14T06:38:18.272Z,1014.76
2016-11-14T06:39:28.540Z,1014.79
2016-11-14T06:40:38.537Z,1014.75
2016-11-14T06:41:48.507Z,1014.8
2016-11-14T06:42:58.158Z,1014.78
2016-11-14T06:44:08.425Z,1014.82
2016-11-14T06:45:18.388Z,1014.81
2016-11-14T06:46:27.749Z,1014.8
2016-11-14T06:47:37.398Z,1014.83
2016-11-14T06:48:47.602Z,1014.83
2016-11-14T06:49:57.278Z,1014.84
2016-11-14T06:51:07.550Z,1014.83
2016-11-14T06:52:17.207Z,1014.84
2016-11-14T06:53:27.478Z,1014.87
2016-11-14T06:54:37.771Z,1014.82
2016-11-14T06:55:48.041Z,1014.86
2016-11-14T06:56:57.708Z,1014.87
2016-11-14T06:58:07.985Z,1014.84
2016-11-14T06:59:18.252Z,1014.85
2016-11-14T07:00:28.527Z,1014.87
2016-11-14T07:01:38.485Z,1014.91
2016-11-14T07:02:48.758Z,1014.89
2016-11-14T07:03:58.759Z,1014.92
2016-11-14T07:05:08.724Z,1014.95
2016-11-14T07:06:18.696Z,1014.95
2016-11-14T07:07:28.664Z,1014.95
2016-11-14T07:08:38.620Z,1014.99
2016-11-14T07:09:48.589Z,1015.02
2016-11-14T07:10:58.875Z,1014.98
2016-11-14T07:12:08.845Z,1014.96
2016-11-14T07:13:19.102Z,1015.01
2016-11-14T07:14:29.394Z,1015.03
2016-11-14T07:15:39.360Z,1015.02
2016-11-14T07:16:49.197Z,1015.07
2016-11-14T07:17:59.180Z,1015.07
2016-11-14T07:19:09.145Z,1015.05
2016-11-14T07:20:19.117Z,1015.1
2016-11-14T07:21:29.086Z,1015.13
2016-11-14T07:22:39.359Z,1015.14
2016-11-14T07:23:49.338Z,1015.15
2016-11-14T07:24:59.318Z,1015.17
2016-11-14T07:26:09.602Z,1015.19
2016-11-14T07:27:19.602Z,1015.21
2016-11-14T07:28:29.564Z,1015.2
2016-11-14T07:29:39.846Z,1015.22
2016-11-14T07:30:49.815Z,1015.25
2016-11-14T07:32:00.093Z,1015.23
2016-11-14T07:33:10.351Z,1015.3
2016-11-14T07:34:20.307Z,1015.25
2016-11-14T07:35:30.598Z,1015.27
2016-11-14T07:36:40.881Z,1015.27
2016-11-14T07:37:50.849Z,1015.23
2016-11-14T07:39:01.123Z,1015.25
2016-11-14T07:40:11.091Z,1015.29
2016-11-14T07:41:21.057Z,1015.26
2016-11-14T07:42:31.348Z,1015.32
2016-11-14T07:43:41.305Z,1015.29
2016-11-14T07:44:51.321Z,1015.33
2016-11-14T07:46:01.303Z,1015.35
2016-11-14T07:47:11.571Z,1015.34
2016-11-14T07:48:20.912Z,1015.4
2016-11-14T07:49:30.888Z,1015.4
2016-11-14T07:50:40.550Z,1015.42
2016-11-14T07:51:50.828Z,1015.42
2016-11-14T07:53:00.802Z,1015.4
2016-11-14T07:54:11.084Z,1015.44
2016-11-14T07:55:21.046Z,1015.45
2016-11-14T07:56:31.013Z,1015.43
2016-11-14T07:57:40.679Z,1015.43
2016-11-14T07:58:50.951Z,1015.42
2016-11-14T08:00:00.643Z,1015.44
2016-11-14T08:01:10.615Z,1015.4
2016-11-14T08:02:20.587Z,1015.41
2016-11-14T08:03:30.864Z,1015.43
2016-11-14T08:04:40.835Z,1015.42
2016-11-14T08:05:50.805Z,1015.44
2016-11-14T08:07:00.809Z,1015.45
2016-11-14T08:08:10.790Z,1015.47
2016-11-14T08:09:21.072Z,1015.45
2016-11-14T08:10:30.764Z,1015.49
2016-11-14T08:11:41.035Z,1015.48
2016-11-14T08:12:50.683Z,1015.51
2016-11-14T08:14:00.965Z,1015.55
2016-11-14T08:15:10.939Z,1015.53
2016-11-14T08:16:21.206Z,1015.52
2016-11-14T08:17:31.179Z,1015.53
2016-11-14T08:18:41.465Z,1015.51
2016-11-14T08:19:51.742Z,1015.53
2016-11-14T08:21:01.723Z,1015.51
2016-11-14T08:22:11.695Z,1015.52
2016-11-14T08:23:21.671Z,1015.49
2016-11-14T08:24:31.339Z,1015.46
2016-11-14T08:25:41.310Z,1015.51
2016-11-14T08:26:51.589Z,1015.48
2016-11-14T08:28:01.241Z,1015.5
2016-11-14T08:29:11.225Z,1015.48
2016-11-14T08:30:21.500Z,1015.52
2016-11-14T08:31:31.493Z,1015.52
2016-11-14T08:32:41.770Z,1015.53
2016-11-14T08:33:51.736Z,1015.58
2016-11-14T08:35:01.709Z,1015.56
2016-11-14T08:36:11.680Z,1015.58
2016-11-14T08:37:21.656Z,1015.61
2016-11-14T08:38:31.925Z,1015.62
2016-11-14T08:39:42.196Z,1015.59
2016-11-14T08:40:52.491Z,1015.56
2016-11-14T08:42:02.479Z,1015.57
2016-11-14T08:43:12.159Z,1015.6
2016-11-14T08:44:22.127Z,1015.6
2016-11-14T08:45:32.507Z,1015.58
2016-11-14T08:46:42.465Z,1015.62
2016-11-14T08:47:52.727Z,1015.61
2016-11-14T08:49:02.689Z,1015.58
2016-11-14T08:50:12.671Z,1015.62
2016-11-14T08:51:22.957Z,1015.63
2016-11-14T08:52:32.929Z,1015.63
2016-11-14T08:53:42.906Z,1015.67
2016-11-14T08:54:53.173Z,1015.69
2016-11-14T08:56:03.144Z,1015.67
2016-11-14T08:57:13.106Z,1015.72
2016-11-14T08:58:23.580Z,1015.69
2016-11-14T08:59:33.858Z,1015.79
2016-11-14T09:00:44.160Z,1015.78
2016-11-14T09:01:53.807Z,1015.83
2016-11-14T09:03:03.791Z,1015.8
2016-11-14T09:04:13.762Z,1015.8
2016-11-14T09:05:23.761Z,1015.82
2016-11-14T09:06:33.423Z,1015.89
2016-11-14T09:07:43.395Z,1015.83
2016-11-14T09:08:53.704Z,1015.8
2016-11-14T09:10:03.991Z,1015.84
2016-11-14T09:11:14.308Z,1015.8
2016-11-14T09:12:24.287Z,1015.86
2016-11-14T09:13:34.563Z,1015.82
2016-11-14T09:14:44.532Z,1015.87
2016-11-14T09:15:54.517Z,1015.83
2016-11-14T09:17:04.784Z,1015.81
2016-11-14T09:18:14.463Z,1015.8
2016-11-14T09:19:24.752Z,1015.83
2016-11-14T09:20:35.025Z,1015.81
2016-11-14T09:21:44.992Z,1015.76
2016-11-14T09:22:55.268Z,1015.76
2016-11-14T09:24:05.554Z,1015.78
2016-11-14T09:25:15.541Z,1015.78
2016-11-14T09:26:25.816Z,1015.83
2016-11-14T09:27:36.095Z,1015.84
2016-11-14T09:28:46.067Z,1015.83
2016-11-14T09:29:55.732Z,1015.88
2016-11-14T09:31:06.008Z,1015.85
2016-11-14T09:32:16.308Z,1015.9
2016-11-14T09:33:25.982Z,1015.9
2016-11-14T09:34:35.945Z,1015.91
2016-11-14T09:35:46.261Z,1015.91
2016-11-14T09:36:55.923Z,1015.89
2016-11-14T09:38:05.984Z,1015.94
2016-11-14T09:39:16.268Z,1015.93
2016-11-14T09:40:25.935Z,1015.94
2016-11-14T09:41:36.217Z,1015.91
2016-11-14T09:42:46.533Z,1015.93
2016-11-14T09:43:56.812Z,1015.9
2016-11-14T09:45:07.075Z,1015.93
2016-11-14T09:46:16.757Z,1015.87
2016-11-14T09:47:27.040Z,1015.86
2016-11-14T09:48:37.055Z,1015.85
2016-11-14T09:49:47.042Z,1015.88
2016-11-14T09:50:57.033Z,1015.88
2016-11-14T09:52:07.004Z,1015.84
2016-11-14T09:53:16.976Z,1015.84
2016-11-14T09:54:26.662Z,1015.78
2016-11-14T09:55:36.354Z,1015.85
2016-11-14T09:56:46.353Z,1015.78
2016-11-14T09:57:56.629Z,1015.78
2016-11-14T09:59:06.906Z,1015.79
2016-11-14T10:00:16.881Z,1015.77
2016-11-14T10:01:27.166Z,1015.76
2016-11-14T10:02:37.465Z,1015.79
2016-11-14T10:03:47.434Z,1015.76
2016-11-14T10:04:57.733Z,1015.73
2016-11-14T10:06:07.690Z,1015.7
2016-11-14T10:07:17.657Z,1015.69
2016-11-14T10:08:27.947Z,1015.69
2016-11-14T10:09:37.927Z,1015.7
2016-11-14T10:10:48.214Z,1015.65
2016-11-14T10:11:58.540Z,1015.67
2016-11-14T10:13:08.832Z,1015.62
2016-11-14T10:14:19.119Z,1015.6
2016-11-14T10:15:29.389Z,1015.64
2016-11-14T10:16:39.657Z,1015.66
2016-11-14T10:17:49.640Z,1015.6
2016-11-14T10:18:59.923Z,1015.61
2016-11-14T10:20:10.201Z,1015.58
2016-11-14T10:21:20.493Z,1015.59
2016-11-14T10:22:30.768Z,1015.63
2016-11-14T10:23:40.750Z,1015.6
2016-11-14T10:24:51.047Z,1015.63
2016-11-14T10:26:00.395Z,1015.62
2016-11-14T10:27:10.417Z,1015.57
2016-11-14T10:28:20.387Z,1015.59
2016-11-14T10:29:30.679Z,1015.63
2016-11-14T10:30:40.659Z,1015.59
2016-11-14T10:31:50.942Z,1015.59
2016-11-14T10:33:00.603Z,1015.59
2016-11-14T10:34:10.311Z,1015.57
2016-11-14T10:35:20.276Z,1015.6
2016-11-14T10:36:30.569Z,1015.57
2016-11-14T10:37:40.871Z,1015.6
2016-11-14T10:38:50.871Z,1015.58
2016-11-14T10:40:01.138Z,1015.54
2016-11-14T10:41:11.101Z,1015.55
2016-11-14T10:42:21.096Z,1015.59
2016-11-14T10:43:31.073Z,1015.57
2016-11-14T10:44:41.346Z,1015.6
2016-11-14T10:45:51.013Z,1015.59
2016-11-14T10:47:01.314Z,1015.59
2016-11-14T10:48:11.291Z,1015.57
2016-11-14T10:49:21.263Z,1015.55
2016-11-14T10:50:31.229Z,1015.56
2016-11-14T10:51:41.196Z,1015.56
2016-11-14T10:52:51.473Z,1015.51
2016-11-14T10:54:01.457Z,1015.52
2016-11-14T10:55:11.727Z,1015.54
2016-11-14T10:56:21.737Z,1015.53
2016-11-14T10:57:31.719Z,1015.54
2016-11-14T10:58:41.685Z,1015.54
2016-11-14T10:59:51.656Z,1015.58
2016-11-14T11:01:01.624Z,1015.56
2016-11-14T11:02:11.607Z,1015.57
2016-11-14T11:03:21.903Z,1015.55
2016-11-14T11:04:31.875Z,1015.53
2016-11-14T11:05:42.147Z,1015.53
2016-11-14T11:06:52.427Z,1015.53
2016-11-14T11:08:02.710Z,1015.54
2016-11-14T11:09:12.995Z,1015.54
2016-11-14T11:10:23.292Z,1015.52
2016-11-14T11:11:33.288Z,1015.53
2016-11-14T11:12:43.581Z,1015.53
2016-11-14T11:13:53.904Z,1015.53
2016-11-14T11:15:04.190Z,1015.52
2016-11-14T11:16:14.155Z,1015.52
2016-11-14T11:17:24.127Z,1015.5
2016-11-14T11:18:34.100Z,1015.48
2016-11-14T11:19:44.383Z,1015.49
2016-11-14T11:20:54.672Z,1015.53
2016-11-14T11:22:04.966Z,1015.48
2016-11-14T11:23:14.626Z,1015.5
2016-11-14T11:24:24.894Z,1015.51
2016-11-14T11:25:34.860Z,1015.45
2016-11-14T11:26:45.135Z,1015.52
2016-11-14T11:27:55.093Z,1015.51
2016-11-14T11:29:05.064Z,1015.48
2016-11-14T11:30:15.037Z,1015.46
2016-11-14T11:31:24.710Z,1015.43
2016-11-14T11:32:34.376Z,1015.44
2016-11-14T11:33:44.356Z,1015.38
2016-11-14T11:34:54.329Z,1015.48
2016-11-14T11:36:04.309Z,1015.41
2016-11-14T11:37:14.592Z,1015.39
2016-11-14T11:38:24.895Z,1015.38
2016-11-14T11:39:34.870Z,1015.36
2016-11-14T11:40:44.852Z,1015.39
2016-11-14T11:41:54.829Z,1015.38
2016-11-14T11:43:05.129Z,1015.41
2016-11-14T11:44:15.417Z,1015.38
2016-11-14T11:45:25.374Z,1015.43
2016-11-14T11:46:35.651Z,1015.42
2016-11-14T11:47:45.612Z,1015.44
2016-11-14T11:48:55.641Z,1015.44
2016-11-14T11:50:05.625Z,1015.46
2016-11-14T11:51:15.914Z,1015.48
2016-11-14T11:52:26.195Z,1015.45
2016-11-14T11:53:36.473Z,1015.48
2016-11-14T11:54:46.466Z,1015.45
2016-11-14T11:55:56.760Z,1015.43
2016-11-14T11:57:07.034Z,1015.48
2016-11-14T11:58:17.348Z,1015.46
2016-11-14T11:59:27.625Z,1015.46
2016-11-14T12:00:37.640Z,1015.46
2016-11-14T12:01:47.006Z,1015.42
2016-11-14T12:02:56.358Z,1015.52
2016-11-14T12:04:06.326Z,1015.46
2016-11-14T12:05:15.688Z,1015.46
2016-11-14T12:06:25.963Z,1015.4
2016-11-14T12:07:35.636Z,1015.39
2016-11-14T12:08:45.939Z,1015.4
2016-11-14T12:09:55.608Z,1015.42
2016-11-14T12:11:05.891Z,1015.38
2016-11-14T12:12:16.176Z,1015.41
2016-11-14T12:13:26.163Z,1015.39
2016-11-14T12:14:36.144Z,1015.32
2016-11-14T12:15:45.506Z,1015.34
2016-11-14T12:16:55.778Z,1015.34
2016-11-14T12:18:05.755Z,1015.35
2016-11-14T12:19:15.136Z,1015.37
2016-11-14T12:20:25.427Z,1015.4
2016-11-14T12:21:35.736Z,1015.37
2016-11-14T12:22:46.353Z,1015.34
2016-11-14T12:23:56.630Z,1015.4
2016-11-14T12:25:06.291Z,1015.37
2016-11-14T12:26:16.255Z,1015.38
2016-11-14T12:27:26.218Z,1015.35
2016-11-14T12:28:36.519Z,1015.38
2016-11-14T12:29:46.492Z,1015.36
2016-11-14T12:30:56.153Z,1015.36
2016-11-14T12:32:06.440Z,1015.33
2016-11-14T12:33:16.721Z,1015.33
2016-11-14T12:34:27.008Z,1015.3
2016-11-14T12:35:37.284Z,1015.3
2016-11-14T12:36:46.948Z,1015.31
2016-11-14T12:37:57.227Z,1015.27
2016-11-14T12:39:07.509Z,1015.3
2016-11-14T12:40:17.170Z,1015.28
2016-11-14T12:41:27.137Z,1015.24
2016-11-14T12:42:37.119Z,1015.23
2016-11-14T12:43:46.782Z,1015.24
2016-11-14T12:44:57.102Z,1015.26
2016-11-14T12:46:06.764Z,1015.24
2016-11-14T12:47:16.427Z,1015.23
2016-11-14T12:48:26.717Z,1015.21
2016-11-14T12:49:36.683Z,1015.21
2016-11-14T12:50:46.961Z,1015.18
2016-11-14T12:51:56.943Z,1015.18
2016-11-14T12:53:06.629Z,1015.2
2016-11-14T12:54:16.602Z,1015.21
2016-11-14T12:55:25.953Z,1015.19
2016-11-14T12:56:35.929Z,1015.19
2016-11-14T12:57:45.299Z,1015.19
2016-11-14T12:58:55.271Z,1015.2
2016-11-14T13:00:05.241Z,1015.15
2016-11-14T13:01:15.437Z,1015.16
2016-11-14T13:02:25.096Z,1015.15
2016-11-14T13:03:35.068Z,1015.17
2016-11-14T13:04:44.762Z,1015.22
2016-11-14T13:05:54.102Z,1015.21
2016-11-14T13:07:04.084Z,1015.22
2016-11-14T13:08:14.055Z,1015.17
2016-11-14T13:09:24.033Z,1015.19
2016-11-14T13:10:34.299Z,1015.15
2016-11-14T13:11:44.580Z,1015.16
2016-11-14T13:12:54.555Z,1015.16
2016-11-14T13:14:04.824Z,1015.17
2016-11-14T13:15:15.126Z,1015.14
2016-11-14T13:16:24.787Z,1015.15
2016-11-14T13:17:34.759Z,1015.2
2016-11-14T13:18:45.029Z,1015.16
2016-11-14T13:19:55.298Z,1015.16
2016-11-14T13:21:05.269Z,1015.14
2016-11-14T13:22:15.235Z,1015.14
2016-11-14T13:23:24.910Z,1015.15
2016-11-14T13:24:35.183Z,1015.12
2016-11-14T13:25:44.852Z,1015.1
2016-11-14T13:26:54.507Z,1015.11
2016-11-14T13:28:04.779Z,1015.06
2016-11-14T13:29:15.060Z,1015.09
2016-11-14T13:30:25.051Z,1015.05
2016-11-14T13:31:34.719Z,1015.08
2016-11-14T13:32:44.995Z,1015.1
2016-11-14T13:33:55.297Z,1015.09
2016-11-14T13:35:05.273Z,1015.1
2016-11-14T13:36:15.581Z,1015.13
2016-11-14T13:37:25.870Z,1015.11
2016-11-14T13:38:36.154Z,1015.09
2016-11-14T13:39:46.142Z,1015.13
2016-11-14T13:40:56.432Z,1015.13
2016-11-14T13:42:06.403Z,1015.1
2016-11-14T13:43:16.382Z,1015.11
2016-11-14T13:44:26.352Z,1015.15
2016-11-14T13:45:36.333Z,1015.15
2016-11-14T13:46:46.591Z,1015.12
2016-11-14T13:47:56.556Z,1015.11
2016-11-14T13:49:06.859Z,1015.09
2016-11-14T13:50:16.205Z,1015.08
2016-11-14T13:51:26.168Z,1015.08
2016-11-14T13:52:36.133Z,1015.07
2016-11-14T13:53:46.105Z,1015.11
2016-11-14T13:54:56.073Z,1015.1
2016-11-14T13:56:06.045Z,1015.09
2016-11-14T13:57:16.015Z,1015.11
2016-11-14T13:58:25.967Z,1015.14
2016-11-14T13:59:36.200Z,1015.16
2016-11-14T14:00:46.159Z,1015.12
2016-11-14T14:01:56.426Z,1015.17
2016-11-14T14:03:06.419Z,1015.16
2016-11-14T14:04:16.730Z,1015.18
2016-11-14T14:05:26.398Z,1015.13
2016-11-14T14:06:36.678Z,1015.17
2016-11-14T14:07:47.265Z,1015.11
2016-11-14T14:08:57.364Z,1015.14
2016-11-14T14:10:07.655Z,1015.15
2016-11-14T14:11:17.316Z,1015.16
2016-11-14T14:12:27.602Z,1015.1
2016-11-14T14:13:37.899Z,1015.11
2016-11-14T14:14:48.182Z,1015.13
2016-11-14T14:15:58.104Z,1015.14
2016-11-14T14:17:07.802Z,1015.13
2016-11-14T14:18:18.085Z,1015.11
2016-11-14T14:19:28.379Z,1015.1
2016-11-14T14:20:38.034Z,1015.08
2016-11-14T14:21:48.326Z,1015.06
2016-11-14T14:22:58.623Z,1015.08
2016-11-14T14:24:08.623Z,1015.08
2016-11-14T14:25:18.915Z,1015.06
2016-11-14T14:26:28.912Z,1015.1
2016-11-14T14:27:39.189Z,1015.06
2016-11-14T14:28:49.477Z,1015.09
2016-11-14T14:29:59.753Z,1015.07
2016-11-14T14:31:09.423Z,1015.11
2016-11-14T14:32:19.395Z,1015.04
2016-11-14T14:33:29.387Z,1015.04
2016-11-14T14:34:39.049Z,1015.01
2016-11-14T14:35:49.331Z,1015.01
2016-11-14T14:36:59.303Z,1015.02
2016-11-14T14:38:08.975Z,1014.99
2016-11-14T14:39:18.955Z,1014.98
2016-11-14T14:40:28.608Z,1014.96