createdAt,value
2018-07-23T00:01:26.581Z,16.53
2018-07-23T00:03:54.691Z,14.43
2018-07-23T00:06:23.111Z,13.90
2018-07-23T00:08:51.520Z,14.47
2018-07-23T00:11:19.956Z,15.97
2018-07-23T00:13:48.361Z,13.03
2018-07-23T00:16:17.101Z,16.30
2018-07-23T00:18:45.627Z,15.20
2018-07-23T00:21:14.021Z,14.63
2018-07-23T00:23:42.609Z,15.70
2018-07-23T00:26:11.008Z,20.10
2018-07-23T00:28:39.599Z,15.60
2018-07-23T00:31:08.186Z,14.17
2018-07-23T00:33:36.635Z,16.07
2018-07-23T00:36:05.094Z,18.57
2018-07-23T00:38:33.501Z,18.27
2018-07-23T00:41:01.917Z,16.43
2018-07-23T00:43:30.507Z,17.37
2018-07-23T00:45:58.900Z,17.40
2018-07-23T00:48:27.390Z,17.40
2018-07-23T00:50:55.956Z,20.40
2018-07-23T00:53:24.367Z,16.60
2018-07-23T00:55:52.944Z,18.40
2018-07-23T00:58:21.400Z,19.00
2018-07-23T01:00:49.492Z,19.53
2018-07-23T01:03:17.887Z,17.60
2018-07-23T01:05:46.397Z,19.47
2018-07-23T01:08:14.831Z,19.80
2018-07-23T01:10:43.255Z,18.30
2018-07-23T01:13:11.631Z,21.93
2018-07-23T01:15:40.049Z,20.53
2018-07-23T01:18:08.495Z,17.50
2018-07-23T01:20:36.916Z,18.93
2018-07-23T01:23:05.663Z,19.00
2018-07-23T01:25:34.188Z,14.97
2018-07-23T01:28:02.289Z,19.10
2018-07-23T01:30:30.720Z,19.70
2018-07-23T01:32:59.108Z,17.70
2018-07-23T01:35:27.534Z,22.17
2018-07-23T01:37:55.926Z,19.40
2018-07-23T01:40:24.730Z,17.67
2018-07-23T01:42:53.129Z,19.47
2018-07-23T01:45:21.551Z,19.37
2018-07-23T01:47:50.017Z,19.27
2018-07-23T01:50:18.459Z,17.53
2018-07-23T01:52:46.868Z,18.73
2018-07-23T01:55:15.287Z,21.13
2018-07-23T01:57:43.823Z,24.77
2018-07-23T02:00:12.470Z,19.33
2018-07-23T02:02:40.864Z,21.17
2018-07-23T02:05:09.263Z,17.73
2018-07-23T02:07:37.675Z,19.20
2018-07-23T02:10:06.150Z,21.27
2018-07-23T02:12:34.767Z,17.80
2018-07-23T02:15:03.238Z,23.43
2018-07-23T02:17:31.636Z,20.27
2018-07-23T02:20:00.093Z,22.90
2018-07-23T02:22:28.503Z,20.80
2018-07-23T02:24:56.924Z,23.00
2018-07-23T02:27:25.383Z,22.03
2018-07-23T02:29:53.773Z,23.50
2018-07-23T02:32:22.208Z,21.70
2018-07-23T02:34:50.633Z,26.43
2018-07-23T02:37:19.272Z,21.33
2018-07-23T02:39:47.704Z,21.80
2018-07-23T02:42:16.122Z,23.97
2018-07-23T02:44:44.911Z,26.03
2018-07-23T02:47:13.494Z,27.03
2018-07-23T02:49:41.879Z,26.57
2018-07-23T02:52:10.365Z,32.03
2018-07-23T02:54:38.798Z,30.57
2018-07-23T02:57:07.384Z,28.00
2018-07-23T02:59:35.833Z,32.80
2018-07-23T03:02:04.269Z,30.67
2018-07-23T03:04:32.677Z,27.97
2018-07-23T03:07:01.101Z,28.80
2018-07-23T03:09:29.528Z,33.27
2018-07-23T03:11:57.962Z,26.13
2018-07-23T03:14:26.356Z,28.07
2018-07-23T03:16:54.749Z,26.03
2018-07-23T03:19:23.156Z,29.20
2018-07-23T03:21:51.350Z,30.00
2018-07-23T03:24:19.720Z,28.83
2018-07-23T03:26:48.106Z,33.00
2018-07-23T03:29:16.528Z,27.10
2018-07-23T03:31:44.921Z,29.80
2018-07-23T03:34:13.350Z,28.53
2018-07-23T03:36:41.810Z,27.73
2018-07-23T03:39:11.456Z,28.43
2018-07-23T03:41:39.875Z,30.63
2018-07-23T03:44:08.515Z,29.73
2018-07-23T03:46:36.928Z,25.30
2018-07-23T03:49:05.545Z,30.40
2018-07-23T03:51:33.994Z,29.67
2018-07-23T03:54:02.397Z,25.40
2018-07-23T03:56:31.045Z,26.67
2018-07-23T03:58:59.473Z,25.07
2018-07-23T04:01:28.004Z,27.93
2018-07-23T04:03:56.535Z,27.80
2018-07-23T04:06:24.953Z,27.90
2018-07-23T04:08:53.356Z,23.13
2018-07-23T04:11:21.785Z,29.93
2018-07-23T04:13:50.296Z,24.43
2018-07-23T04:16:18.715Z,25.00
2018-07-23T04:18:47.117Z,24.97
2018-07-23T04:21:15.516Z,29.00
2018-07-23T04:23:43.908Z,24.90
2018-07-23T04:26:12.369Z,29.50
2018-07-23T04:28:40.804Z,29.23
2018-07-23T04:31:09.219Z,27.00
2018-07-23T04:33:37.655Z,24.97
2018-07-23T04:36:05.779Z,30.40
2018-07-23T04:38:34.268Z,29.87
2018-07-23T04:41:02.685Z,26.27
2018-07-23T04:43:31.115Z,26.47
2018-07-23T04:45:59.571Z,25.47
2018-07-23T04:48:27.968Z,26.53
2018-07-23T04:50:56.429Z,27.27
2018-07-23T04:53:24.807Z,27.30
2018-07-23T04:55:53.208Z,25.77
2018-07-23T04:58:21.679Z,32.10
2018-07-23T05:00:50.100Z,31.00
2018-07-23T05:03:18.511Z,25.83
2018-07-23T05:05:47.020Z,29.63
2018-07-23T05:08:15.416Z,27.73
2018-07-23T05:10:43.824Z,26.70
2018-07-23T05:13:12.420Z,29.13
2018-07-23T05:15:41.131Z,29.33
2018-07-23T05:18:09.623Z,28.40
2018-07-23T05:20:39.280Z,28.33
2018-07-23T05:23:07.716Z,26.63
2018-07-23T05:25:36.109Z,27.17
2018-07-23T05:28:04.552Z,32.03
2018-07-23T05:30:33.072Z,24.70
2018-07-23T05:33:01.489Z,23.20
2018-07-23T05:35:29.913Z,31.17
2018-07-23T05:37:58.504Z,30.93
2018-07-23T05:40:27.113Z,23.30
2018-07-23T05:42:55.516Z,27.37
2018-07-23T05:45:23.914Z,27.80
2018-07-23T05:47:52.399Z,25.33
2018-07-23T05:50:20.796Z,26.57
2018-07-23T05:52:49.201Z,24.30
2018-07-23T05:55:17.592Z,25.27
2018-07-23T05:57:45.735Z,26.53
2018-07-23T06:00:14.510Z,27.47
2018-07-23T06:02:42.904Z,31.30
2018-07-23T06:05:11.337Z,29.60
2018-07-23T06:07:39.732Z,26.90
2018-07-23T06:10:08.293Z,25.23
2018-07-23T06:12:36.731Z,26.90
2018-07-23T06:15:06.580Z,23.77
2018-07-23T06:17:35.221Z,25.33
2018-07-23T06:20:03.811Z,27.00
2018-07-23T06:22:32.240Z,26.90
2018-07-23T06:25:00.680Z,28.60
2018-07-23T06:27:29.105Z,25.50
2018-07-23T06:29:57.618Z,27.00
2018-07-23T06:32:25.989Z,27.53
2018-07-23T06:34:54.419Z,34.13
2018-07-23T06:37:23.076Z,28.20
2018-07-23T06:39:51.460Z,27.97
2018-07-23T06:42:19.835Z,26.77
2018-07-23T06:44:48.438Z,27.60
2018-07-23T06:47:16.838Z,25.63
2018-07-23T06:49:45.228Z,24.07
2018-07-23T06:52:13.665Z,26.53
2018-07-23T06:54:42.088Z,28.70
2018-07-23T06:57:10.484Z,26.60
2018-07-23T06:59:38.919Z,24.87
2018-07-23T07:02:07.545Z,30.00
2018-07-23T07:04:36.037Z,27.30
2018-07-23T07:07:04.785Z,23.43
2018-07-23T07:09:33.188Z,22.73
2018-07-23T07:12:01.977Z,26.07
2018-07-23T07:14:30.421Z,25.30
2018-07-23T07:16:58.832Z,31.83
2018-07-23T07:19:27.449Z,21.20
2018-07-23T07:21:55.860Z,26.70
2018-07-23T07:24:24.290Z,22.07
2018-07-23T07:26:52.813Z,25.00
2018-07-23T07:29:21.360Z,22.00
2018-07-23T07:31:49.788Z,24.47
2018-07-23T07:34:18.205Z,19.63
2018-07-23T07:36:46.666Z,19.80
2018-07-23T07:39:15.159Z,20.00
2018-07-23T07:41:43.584Z,19.50
2018-07-23T07:44:12.012Z,17.00
2018-07-23T07:46:41.218Z,21.23
2018-07-23T07:49:10.011Z,19.93
2018-07-23T07:51:38.437Z,21.17
2018-07-23T07:54:06.860Z,17.73
2018-07-23T07:56:35.326Z,17.10
2018-07-23T07:59:03.811Z,14.43
2018-07-23T08:01:32.216Z,12.33
2018-07-23T08:04:00.886Z,13.90
2018-07-23T08:06:29.297Z,13.03
2018-07-23T08:08:57.733Z,13.60
2018-07-23T08:11:26.173Z,18.40
2018-07-23T08:13:54.576Z,15.10
2018-07-23T08:16:23.023Z,15.10
2018-07-23T08:18:51.467Z,12.30
2018-07-23T08:21:19.905Z,10.13
2018-07-23T08:23:48.340Z,14.07
2018-07-23T08:26:16.773Z,16.23
2018-07-23T08:28:45.454Z,13.40
2018-07-23T08:31:13.885Z,13.50
2018-07-23T08:33:42.317Z,19.47
2018-07-23T08:36:10.953Z,15.23
2018-07-23T08:38:39.461Z,14.27
2018-07-23T08:41:07.898Z,14.17
2018-07-23T08:43:36.328Z,18.13
2018-07-23T08:46:04.788Z,13.87
2018-07-23T08:48:33.334Z,14.70
2018-07-23T08:51:01.764Z,17.13
2018-07-23T08:53:30.180Z,14.83
2018-07-23T08:55:58.598Z,15.20
2018-07-23T08:58:26.705Z,17.63
2018-07-23T09:00:55.116Z,17.43
2018-07-23T09:03:23.526Z,16.50
2018-07-23T09:05:51.957Z,38.57
2018-07-23T09:08:20.456Z,22.50
2018-07-23T09:10:49.010Z,18.83
2018-07-23T09:13:17.645Z,15.30
2018-07-23T09:15:46.069Z,15.13
2018-07-23T09:18:14.682Z,15.90
2018-07-23T09:20:43.124Z,17.77
2018-07-23T09:23:11.572Z,17.57
2018-07-23T09:25:46.602Z,16.47
2018-07-23T09:28:16.272Z,16.07
2018-07-23T09:30:51.945Z,16.43
2018-07-23T09:33:21.797Z,23.43
2018-07-23T09:35:51.060Z,19.37
2018-07-23T09:38:20.142Z,17.50
2018-07-23T09:40:48.558Z,18.50
2018-07-23T09:43:16.827Z,16.80
2018-07-23T09:45:45.233Z,19.03
2018-07-23T09:48:13.657Z,20.70
2018-07-23T09:50:42.240Z,22.10
2018-07-23T09:53:10.663Z,17.00
2018-07-23T09:55:39.112Z,21.73
2018-07-23T09:58:07.538Z,17.23
2018-07-23T10:00:41.524Z,19.67
2018-07-23T10:03:10.020Z,17.47
2018-07-23T10:05:38.368Z,13.13
2018-07-23T10:08:06.590Z,23.50
2018-07-23T10:10:35.076Z,27.00
2018-07-23T10:13:03.749Z,25.77
2018-07-23T10:15:32.242Z,18.50
2018-07-23T10:18:00.800Z,18.50
2018-07-23T10:20:29.229Z,15.80
2018-07-23T10:22:57.672Z,16.20
2018-07-23T10:25:26.125Z,18.50
2018-07-23T10:27:54.552Z,19.50
2018-07-23T10:30:22.964Z,16.63
2018-07-23T10:32:51.401Z,15.93
2018-07-23T10:35:19.809Z,15.73
2018-07-23T10:37:48.214Z,12.80
2018-07-23T10:40:16.636Z,14.20
2018-07-23T10:42:45.046Z,14.20
2018-07-23T10:45:13.484Z,15.33
2018-07-23T10:47:42.001Z,13.63
2018-07-23T10:50:10.437Z,13.90
2018-07-23T10:52:38.861Z,8.33
2018-07-23T10:55:07.303Z,11.67
2018-07-23T10:57:35.841Z,14.07
2018-07-23T11:00:04.901Z,13.87
2018-07-23T11:02:33.312Z,11.80
2018-07-23T11:05:01.760Z,13.97
2018-07-23T11:07:30.226Z,11.00
2018-07-23T11:09:58.746Z,9.70
2018-07-23T11:12:27.120Z,11.07
2018-07-23T11:14:55.530Z,9.17
2018-07-23T11:17:24.301Z,11.93
2018-07-23T11:19:52.713Z,9.97
2018-07-23T11:22:21.175Z,10.50
2018-07-23T11:24:49.627Z,11.20
2018-07-23T11:27:17.984Z,11.20
2018-07-23T11:29:46.387Z,19.47
2018-07-23T11:32:15.075Z,12.03
2018-07-23T11:34:43.720Z,12.43
2018-07-23T11:37:12.156Z,11.60
2018-07-23T11:39:40.572Z,14.40
2018-07-23T11:42:09.112Z,10.80
2018-07-23T11:44:37.541Z,10.03
2018-07-23T11:47:06.224Z,13.80
2018-07-23T11:49:34.729Z,12.80
2018-07-23T11:52:03.280Z,10.27
2018-07-23T11:54:31.682Z,10.30
2018-07-23T11:57:00.108Z,7.70
2018-07-23T11:59:28.749Z,7.60
2018-07-23T12:01:57.214Z,8.63
2018-07-23T12:04:25.753Z,9.50
2018-07-23T12:06:54.301Z,7.93
2018-07-23T12:09:22.756Z,11.13
2018-07-23T12:11:51.213Z,9.60
2018-07-23T12:14:19.660Z,8.37
2018-07-23T12:16:48.097Z,11.57
2018-07-23T12:19:16.533Z,9.77
2018-07-23T12:21:44.946Z,9.50
2018-07-23T12:24:13.367Z,9.10
2018-07-23T12:26:41.448Z,8.00
2018-07-23T12:29:09.639Z,9.20
2018-07-23T12:31:38.094Z,12.07
2018-07-23T12:34:06.586Z,10.03
2018-07-23T12:36:35.000Z,8.93
2018-07-23T12:39:04.192Z,10.83
2018-07-23T12:41:32.645Z,13.60
2018-07-23T12:44:01.064Z,9.87
2018-07-23T12:46:29.472Z,8.70
2018-07-23T12:48:57.894Z,8.30
2018-07-23T12:51:26.312Z,9.80
2018-07-23T12:53:54.743Z,10.30
2018-07-23T12:56:23.156Z,11.53
2018-07-23T12:58:51.659Z,9.43
2018-07-23T13:01:20.116Z,13.93
2018-07-23T13:03:48.544Z,10.20
2018-07-23T13:06:16.973Z,13.07
2018-07-23T13:08:45.552Z,9.33
2018-07-23T13:11:13.982Z,12.90
2018-07-23T13:13:42.515Z,11.17
2018-07-23T13:16:11.124Z,10.93
2018-07-23T13:18:40.639Z,12.50
2018-07-23T13:21:09.293Z,9.10
2018-07-23T13:23:38.086Z,11.07
2018-07-23T13:26:06.674Z,9.37
2018-07-23T13:28:35.287Z,26.23
2018-07-23T13:31:03.441Z,9.20
2018-07-23T13:33:31.837Z,8.03
2018-07-23T13:36:00.508Z,7.93
2018-07-23T13:38:28.909Z,10.00
2018-07-23T13:40:57.328Z,12.90
2018-07-23T13:43:25.748Z,8.40
2018-07-23T13:45:54.135Z,8.57
2018-07-23T13:48:22.223Z,9.27
2018-07-23T13:50:50.675Z,9.03
2018-07-23T13:53:19.074Z,8.60
2018-07-23T13:55:47.609Z,7.53
2018-07-23T13:58:16.029Z,11.33
2018-07-23T14:00:44.452Z,9.33
2018-07-23T14:03:13.085Z,7.70
2018-07-23T14:05:41.506Z,7.90
2018-07-23T14:08:09.925Z,13.70
2018-07-23T14:10:38.621Z,10.87
2018-07-23T14:13:07.014Z,7.77
2018-07-23T14:15:35.148Z,9.00
2018-07-23T14:18:03.852Z,13.63
2018-07-23T14:20:32.264Z,9.50
2018-07-23T14:23:00.689Z,18.03
2018-07-23T14:25:29.138Z,9.23
2018-07-23T14:27:57.610Z,10.07
2018-07-23T14:30:26.039Z,8.67
2018-07-23T14:32:54.619Z,7.00
2018-07-23T14:35:23.032Z,6.77
2018-07-23T14:37:51.443Z,8.07
2018-07-23T14:40:20.078Z,8.03
2018-07-23T14:42:48.478Z,6.43
2018-07-23T14:45:16.886Z,6.90
2018-07-23T14:47:45.409Z,11.07
2018-07-23T14:50:13.944Z,7.60
2018-07-23T14:52:42.437Z,6.47
2018-07-23T14:55:11.172Z,14.83
2018-07-23T14:57:39.612Z,12.97
2018-07-23T15:00:07.987Z,10.20
2018-07-23T15:02:36.662Z,9.77
2018-07-23T15:05:05.480Z,6.57
2018-07-23T15:07:33.885Z,6.67
2018-07-23T15:10:02.357Z,10.83
2018-07-23T15:12:30.752Z,6.40
2018-07-23T15:14:58.866Z,6.10
2018-07-23T15:17:27.516Z,11.37
2018-07-23T15:19:55.953Z,5.63
2018-07-23T15:22:24.359Z,6.63
2018-07-23T15:24:52.821Z,7.53
2018-07-23T15:27:21.279Z,6.63
2018-07-23T15:29:49.642Z,5.33
2018-07-23T15:32:18.104Z,5.53
2018-07-23T15:34:46.508Z,5.80
2018-07-23T15:37:14.933Z,6.67
2018-07-23T15:39:43.005Z,8.30
2018-07-23T15:42:11.108Z,6.00
2018-07-23T15:44:40.126Z,5.43
2018-07-23T15:47:07.974Z,8.57
2018-07-23T15:49:36.476Z,6.47
2018-07-23T15:52:05.186Z,6.60
2018-07-23T15:54:33.585Z,5.57
2018-07-23T15:57:02.100Z,5.87
2018-07-23T15:59:30.527Z,8.93
2018-07-23T16:01:58.966Z,6.67
2018-07-23T16:04:27.386Z,7.97
2018-07-23T16:06:55.796Z,7.13
2018-07-23T16:09:24.196Z,6.07
2018-07-23T16:11:52.654Z,7.63
2018-07-23T16:14:21.064Z,7.47
2018-07-23T16:16:49.496Z,9.03
2018-07-23T16:19:17.642Z,7.10
2018-07-23T16:21:46.106Z,5.97
2018-07-23T16:24:14.627Z,6.70
2018-07-23T16:26:43.200Z,7.33
2018-07-23T16:29:11.295Z,8.77
2018-07-23T16:31:39.744Z,4.77
2018-07-23T16:34:08.164Z,7.30
2018-07-23T16:36:36.580Z,5.77
2018-07-23T16:39:08.180Z,11.30
2018-07-23T16:41:36.630Z,7.60
2018-07-23T16:44:05.589Z,7.67
2018-07-23T16:46:34.023Z,10.30
2018-07-23T16:49:02.502Z,6.30
2018-07-23T16:51:30.941Z,5.33
2018-07-23T16:53:59.339Z,6.17
2018-07-23T16:56:27.798Z,7.03
2018-07-23T16:58:56.204Z,7.60
2018-07-23T17:01:24.326Z,7.30
2018-07-23T17:03:52.745Z,6.63
2018-07-23T17:06:21.281Z,6.70
2018-07-23T17:08:49.740Z,6.53
2018-07-23T17:11:18.248Z,6.50
2018-07-23T17:13:46.725Z,10.00
2018-07-23T17:16:15.113Z,9.33
2018-07-23T17:18:43.537Z,5.67
2018-07-23T17:21:11.953Z,21.83
2018-07-23T17:23:40.477Z,10.03
2018-07-23T17:26:08.915Z,6.23
2018-07-23T17:28:37.335Z,14.40
2018-07-23T17:31:05.904Z,7.30
2018-07-23T17:33:34.368Z,9.10
2018-07-23T17:36:02.821Z,6.43
2018-07-23T17:38:31.367Z,14.23
2018-07-23T17:40:59.767Z,7.40
2018-07-23T17:43:28.034Z,7.60
2018-07-23T17:45:56.476Z,8.40
2018-07-23T17:48:25.054Z,9.43
2018-07-23T17:50:53.464Z,5.77
2018-07-23T17:53:21.996Z,11.40
2018-07-23T17:55:50.436Z,11.17
2018-07-23T17:58:18.953Z,5.43
2018-07-23T18:00:47.513Z,10.43
2018-07-23T18:03:16.097Z,24.03
2018-07-23T18:05:44.522Z,4.73
2018-07-23T18:08:12.928Z,8.27
2018-07-23T18:10:41.338Z,4.73
2018-07-23T18:13:09.816Z,6.20
2018-07-23T18:15:37.896Z,6.60
2018-07-23T18:18:06.520Z,10.27
2018-07-23T18:20:35.128Z,6.33
2018-07-23T18:23:03.545Z,10.87
2018-07-23T18:25:31.944Z,5.47
2018-07-23T18:28:00.451Z,9.30
2018-07-23T18:30:28.907Z,10.13
2018-07-23T18:32:57.340Z,6.03
2018-07-23T18:35:25.793Z,5.63
2018-07-23T18:37:54.343Z,6.03
2018-07-23T18:40:22.832Z,9.13
2018-07-23T18:42:51.304Z,5.70
2018-07-23T18:45:19.990Z,5.30
2018-07-23T18:47:48.812Z,9.23
2018-07-23T18:50:17.201Z,10.03
2018-07-23T18:52:45.608Z,7.43
2018-07-23T18:55:14.112Z,9.20
2018-07-23T18:57:42.585Z,5.20
2018-07-23T19:00:11.160Z,5.87
2018-07-23T19:02:39.620Z,5.53
2018-07-23T19:05:08.131Z,7.00
2018-07-23T19:07:36.580Z,5.47
2018-07-23T19:10:07.825Z,7.37
2018-07-23T19:12:35.954Z,10.40
2018-07-23T19:15:06.344Z,8.57
2018-07-23T19:17:35.419Z,11.93
2018-07-23T19:20:04.859Z,11.50
2018-07-23T19:22:34.242Z,15.80
2018-07-23T19:25:02.723Z,11.20
2018-07-23T19:27:31.174Z,18.20
2018-07-23T19:30:00.000Z,10.90
2018-07-23T19:32:29.809Z,9.00
2018-07-23T19:34:58.469Z,10.60
2018-07-23T19:37:26.940Z,14.20
2018-07-23T19:39:55.411Z,24.60
2018-07-23T19:42:23.925Z,11.33
2018-07-23T19:44:52.979Z,9.57
2018-07-23T19:47:21.148Z,18.67
2018-07-23T19:49:49.731Z,21.13
2018-07-23T19:52:18.369Z,12.23
2018-07-23T19:54:46.952Z,17.07
2018-07-23T19:57:15.387Z,11.30
2018-07-23T19:59:43.948Z,12.37
2018-07-23T20:02:12.479Z,14.00
2018-07-23T20:04:40.887Z,10.80
2018-07-23T20:07:09.442Z,9.40
2018-07-23T20:09:38.129Z,10.70
2018-07-23T20:12:06.582Z,10.00
2018-07-23T20:14:34.996Z,13.13
2018-07-23T20:17:03.619Z,21.50
2018-07-23T20:19:32.048Z,15.37
2018-07-23T20:22:00.461Z,13.23
2018-07-23T20:24:28.974Z,15.53
2018-07-23T20:26:57.628Z,14.17
2018-07-23T20:29:26.119Z,16.27
2018-07-23T20:31:54.568Z,10.80
2018-07-23T20:34:23.114Z,17.47
2018-07-23T20:36:51.653Z,24.63
2018-07-23T20:39:20.041Z,15.63
2018-07-23T20:41:48.530Z,14.60
2018-07-23T20:44:23.642Z,7.90
2018-07-23T20:46:52.127Z,14.87
2018-07-23T20:49:20.680Z,8.20
2018-07-23T20:51:50.089Z,7.63
2018-07-23T20:54:18.629Z,16.37
2018-07-23T20:56:47.170Z,10.17
2018-07-23T20:59:15.825Z,7.27
2018-07-23T21:01:44.341Z,8.70
2018-07-23T21:04:12.785Z,9.37
2018-07-23T21:06:41.256Z,13.80
2018-07-23T21:09:09.713Z,11.00
2018-07-23T21:11:38.210Z,16.80
2018-07-23T21:14:06.665Z,11.97
2018-07-23T21:16:35.112Z,15.00
2018-07-23T21:19:03.537Z,16.30
2018-07-23T21:21:32.095Z,18.80
2018-07-23T21:24:00.637Z,14.77
2018-07-23T21:26:29.048Z,10.80
2018-07-23T21:28:57.596Z,21.47
2018-07-23T21:31:26.016Z,14.53
2018-07-23T21:33:54.473Z,19.00
2018-07-23T21:36:23.040Z,10.57
2018-07-23T21:38:51.533Z,8.30
2018-07-23T21:41:20.144Z,14.70
2018-07-23T21:43:48.560Z,26.13
2018-07-23T21:46:16.972Z,13.10
2018-07-23T21:48:45.463Z,10.30
2018-07-23T21:51:13.889Z,11.67
2018-07-23T21:53:42.537Z,11.93
2018-07-23T21:56:11.045Z,12.50
2018-07-23T21:58:39.474Z,8.63
2018-07-23T22:01:07.994Z,10.37
2018-07-23T22:03:36.507Z,11.70
2018-07-23T22:06:04.983Z,11.40
2018-07-23T22:08:33.411Z,12.73
2018-07-23T22:11:01.824Z,10.27
2018-07-23T22:13:30.276Z,11.40
2018-07-23T22:15:58.720Z,9.87
2018-07-23T22:18:27.485Z,9.53
2018-07-23T22:20:55.941Z,18.60
2018-07-23T22:23:24.217Z,9.27
2018-07-23T22:25:52.633Z,9.50
2018-07-23T22:28:21.082Z,15.97
2018-07-23T22:30:49.302Z,12.80
2018-07-23T22:33:17.698Z,11.67
2018-07-23T22:35:46.162Z,13.73
2018-07-23T22:38:14.658Z,9.20
2018-07-23T22:40:43.109Z,14.07
2018-07-23T22:43:11.483Z,13.13
2018-07-23T22:45:39.928Z,11.67
2018-07-23T22:48:08.324Z,10.00
2018-07-23T22:50:36.744Z,15.10
2018-07-23T22:53:05.186Z,12.27
2018-07-23T22:55:33.704Z,16.30
2018-07-23T22:58:02.157Z,10.70
2018-07-23T23:00:30.572Z,12.37
2018-07-23T23:02:59.120Z,11.23
2018-07-23T23:05:27.675Z,16.07
2018-07-23T23:07:56.338Z,16.87
2018-07-23T23:10:24.747Z,15.40
2018-07-23T23:12:53.264Z,14.73
2018-07-23T23:15:21.676Z,10.73
2018-07-23T23:17:50.085Z,12.17
2018-07-23T23:20:18.500Z,15.57
2018-07-23T23:22:46.898Z,11.33
2018-07-23T23:25:15.312Z,15.30
2018-07-23T23:27:43.729Z,12.53
2018-07-23T23:30:12.138Z,12.03
2018-07-23T23:32:40.736Z,15.40
2018-07-23T23:35:08.917Z,15.13
2018-07-23T23:37:37.273Z,14.90
2018-07-23T23:40:05.949Z,12.10
2018-07-23T23:42:34.372Z,13.07
2018-07-23T23:45:02.839Z,12.07
2018-07-23T23:47:31.576Z,16.43
2018-07-23T23:49:59.988Z,13.53
2018-07-23T23:52:28.460Z,12.50
2018-07-23T23:54:56.912Z,13.20
2018-07-23T23:57:25.393Z,14.47
2018-07-23T23:59:53.891Z,15.03
