createdAt,value
2024-01-27T00:00:03.980Z,26.10
2024-01-27T00:01:04.891Z,31.50
2024-01-27T00:02:05.740Z,29.40
2024-01-27T00:03:06.625Z,27.70
2024-01-27T00:04:07.453Z,34.90
2024-01-27T00:05:08.336Z,31.50
2024-01-27T00:06:09.258Z,29.30
2024-01-27T00:07:10.229Z,30.30
2024-01-27T00:08:11.170Z,35.70
2024-01-27T00:09:12.084Z,29.40
2024-01-27T00:10:12.968Z,34.10
2024-01-27T00:11:13.845Z,32.60
2024-01-27T00:12:14.739Z,30.10
2024-01-27T00:13:15.645Z,32.20
2024-01-27T00:14:16.480Z,31.50
2024-01-27T00:15:17.405Z,29.40
2024-01-27T00:16:18.275Z,33.60
2024-01-27T00:17:19.118Z,30.70
2024-01-27T00:18:20.061Z,33.50
2024-01-27T00:19:21.057Z,36.20
2024-01-27T00:20:21.539Z,34.40
2024-01-27T00:21:22.475Z,41.90
2024-01-27T00:22:23.361Z,37.20
2024-01-27T00:23:24.256Z,32.70
2024-01-27T00:24:25.084Z,32.90
2024-01-27T00:25:25.956Z,35.00
2024-01-27T00:26:26.901Z,32.90
2024-01-27T00:27:27.770Z,35.80
2024-01-27T00:28:28.673Z,34.90
2024-01-27T00:29:29.531Z,35.50
2024-01-27T00:30:30.434Z,36.90
2024-01-27T00:31:31.331Z,35.70
2024-01-27T00:32:32.245Z,31.70
2024-01-27T00:33:33.236Z,33.20
2024-01-27T00:34:34.139Z,31.60
2024-01-27T00:35:34.997Z,32.10
2024-01-27T00:36:35.834Z,36.80
2024-01-27T00:37:36.677Z,37.70
2024-01-27T00:38:37.583Z,35.70
2024-01-27T00:39:38.406Z,33.00
2024-01-27T00:40:39.250Z,38.30
2024-01-27T00:41:40.088Z,28.20
2024-01-27T00:42:40.916Z,33.70
2024-01-27T00:43:41.808Z,36.10
2024-01-27T00:44:42.640Z,37.80
2024-01-27T00:45:43.472Z,31.60
2024-01-27T00:46:44.306Z,27.40
2024-01-27T00:47:45.418Z,33.40
2024-01-27T00:48:46.067Z,30.50
2024-01-27T00:49:46.553Z,33.30
2024-01-27T00:50:47.471Z,34.50
2024-01-27T00:51:48.309Z,31.70
2024-01-27T00:52:49.135Z,32.40
2024-01-27T00:53:50.076Z,33.00
2024-01-27T00:54:50.924Z,33.10
2024-01-27T00:55:51.769Z,38.00
2024-01-27T00:56:52.620Z,35.20
2024-01-27T00:57:53.493Z,38.10
2024-01-27T00:58:54.359Z,33.80
2024-01-27T00:59:55.258Z,32.40
2024-01-27T01:00:56.228Z,33.00
2024-01-27T01:01:57.073Z,33.50
2024-01-27T01:02:57.963Z,35.10
2024-01-27T01:03:58.836Z,30.80
2024-01-27T01:04:59.705Z,35.40
2024-01-27T01:06:00.641Z,30.70
2024-01-27T01:07:01.539Z,34.40
2024-01-27T01:08:02.411Z,35.40
2024-01-27T01:09:03.375Z,34.20
2024-01-27T01:10:04.239Z,34.20
2024-01-27T01:11:05.082Z,34.30
2024-01-27T01:12:05.944Z,31.20
2024-01-27T01:13:06.803Z,28.60
2024-01-27T01:14:07.713Z,31.70
2024-01-27T01:15:08.614Z,31.40
2024-01-27T01:16:09.480Z,27.90
2024-01-27T01:17:10.341Z,37.90
2024-01-27T01:18:11.310Z,28.30
2024-01-27T01:19:11.756Z,29.80
2024-01-27T01:20:12.616Z,27.90
2024-01-27T01:21:13.477Z,28.90
2024-01-27T01:22:14.337Z,29.70
2024-01-27T01:23:15.180Z,33.00
2024-01-27T01:24:16.166Z,26.70
2024-01-27T01:25:17.040Z,30.60
2024-01-27T01:26:17.891Z,29.70
2024-01-27T01:27:18.760Z,32.80
2024-01-27T01:28:19.634Z,32.10
2024-01-27T01:29:20.530Z,28.60
2024-01-27T01:30:21.426Z,29.10
2024-01-27T01:31:22.857Z,30.60
2024-01-27T01:32:23.188Z,33.80
2024-01-27T01:33:24.183Z,29.30
2024-01-27T01:34:24.751Z,26.60
2024-01-27T01:35:25.178Z,29.70
2024-01-27T01:36:26.137Z,30.40
2024-01-27T01:37:26.532Z,26.50
2024-01-27T01:38:27.385Z,28.60
2024-01-27T01:39:28.341Z,32.80
2024-01-27T01:40:28.741Z,30.00
2024-01-27T01:41:29.579Z,29.50
2024-01-27T01:42:30.468Z,33.60
2024-01-27T01:43:31.314Z,36.10
2024-01-27T01:44:32.205Z,32.90
2024-01-27T01:45:33.119Z,32.60
2024-01-27T01:46:34.022Z,34.60
2024-01-27T01:47:34.889Z,36.60
2024-01-27T01:48:35.885Z,31.50
2024-01-27T01:49:36.491Z,28.00
2024-01-27T01:50:36.926Z,40.00
2024-01-27T01:51:37.805Z,31.70
2024-01-27T01:52:38.719Z,37.00
2024-01-27T01:53:39.575Z,32.30
2024-01-27T01:54:40.455Z,29.30
2024-01-27T01:55:41.308Z,32.20
2024-01-27T01:56:42.145Z,33.40
2024-01-27T01:57:42.981Z,28.90
2024-01-27T01:58:43.808Z,29.90
2024-01-27T01:59:44.747Z,32.70
2024-01-27T02:00:45.236Z,29.10
2024-01-27T02:01:46.533Z,31.50
2024-01-27T02:02:46.621Z,32.80
2024-01-27T02:03:47.535Z,30.80
2024-01-27T02:04:48.519Z,33.30
2024-01-27T02:05:49.071Z,38.10
2024-01-27T02:06:49.517Z,28.20
2024-01-27T02:07:50.427Z,30.20
2024-01-27T02:08:51.293Z,29.60
2024-01-27T02:09:52.212Z,35.30
2024-01-27T02:10:53.040Z,31.70
2024-01-27T02:11:53.899Z,33.10
2024-01-27T02:12:54.732Z,29.30
2024-01-27T02:13:55.575Z,29.80
2024-01-27T02:14:56.472Z,36.30
2024-01-27T02:15:57.355Z,35.70
2024-01-27T02:16:58.258Z,35.50
2024-01-27T02:17:59.198Z,32.70
2024-01-27T02:19:00.286Z,30.50
2024-01-27T02:20:00.755Z,30.00
2024-01-27T02:21:01.628Z,32.90
2024-01-27T02:22:02.505Z,30.40
2024-01-27T02:23:03.352Z,30.70
2024-01-27T02:24:04.205Z,34.80
2024-01-27T02:25:05.104Z,33.90
2024-01-27T02:26:05.937Z,31.40
2024-01-27T02:27:06.858Z,29.20
2024-01-27T02:28:07.436Z,38.80
2024-01-27T02:29:08.278Z,31.80
2024-01-27T02:30:09.204Z,39.90
2024-01-27T02:31:10.075Z,38.50
2024-01-27T02:32:10.936Z,42.50
2024-01-27T02:33:11.839Z,33.20
2024-01-27T02:34:12.801Z,34.30
2024-01-27T02:35:13.695Z,33.90
2024-01-27T02:36:14.537Z,38.20
2024-01-27T02:37:15.374Z,34.20
2024-01-27T02:38:16.231Z,30.60
2024-01-27T02:39:17.127Z,30.40
2024-01-27T02:40:18.044Z,34.00
2024-01-27T02:41:18.892Z,36.20
2024-01-27T02:42:19.802Z,30.30
2024-01-27T02:43:20.653Z,29.70
2024-01-27T02:44:21.524Z,32.80
2024-01-27T02:45:22.403Z,27.40
2024-01-27T02:46:23.243Z,29.50
2024-01-27T02:47:24.168Z,35.00
2024-01-27T02:48:25.129Z,30.90
2024-01-27T02:49:25.581Z,34.60
2024-01-27T02:50:26.540Z,30.40
2024-01-27T02:51:27.517Z,29.20
2024-01-27T02:52:27.914Z,27.30
2024-01-27T02:53:28.777Z,30.10
2024-01-27T02:54:29.857Z,30.80
2024-01-27T02:55:30.366Z,30.90
2024-01-27T02:56:31.192Z,29.50
2024-01-27T02:57:32.064Z,37.00
2024-01-27T02:58:32.958Z,27.10
2024-01-27T02:59:33.821Z,32.20
2024-01-27T03:00:34.828Z,34.00
2024-01-27T03:01:35.239Z,32.00
2024-01-27T03:02:36.099Z,33.20
2024-01-27T03:03:37.025Z,29.00
2024-01-27T03:04:38.103Z,27.50
2024-01-27T03:05:38.584Z,40.10
2024-01-27T03:06:39.467Z,33.50
2024-01-27T03:07:40.320Z,32.30
2024-01-27T03:08:41.199Z,30.40
2024-01-27T03:09:42.107Z,34.90
2024-01-27T03:10:43.018Z,34.20
2024-01-27T03:11:43.866Z,33.70
2024-01-27T03:12:44.720Z,32.90
2024-01-27T03:13:45.569Z,37.40
2024-01-27T03:14:46.473Z,34.90
2024-01-27T03:15:47.339Z,35.50
2024-01-27T03:16:48.186Z,31.50
2024-01-27T03:17:49.074Z,32.80
2024-01-27T03:18:50.037Z,33.40
2024-01-27T03:19:50.959Z,30.70
2024-01-27T03:20:51.894Z,30.70
2024-01-27T03:21:52.742Z,33.20
2024-01-27T03:22:53.587Z,31.40
2024-01-27T03:23:54.451Z,30.20
2024-01-27T03:24:55.320Z,32.10
2024-01-27T03:25:56.259Z,35.40
2024-01-27T03:26:57.211Z,29.60
2024-01-27T03:27:58.065Z,31.80
2024-01-27T03:28:58.948Z,30.30
2024-01-27T03:29:59.802Z,28.60
2024-01-27T03:31:00.742Z,34.00
2024-01-27T03:32:01.701Z,32.50
2024-01-27T03:33:02.692Z,32.70
2024-01-27T03:34:03.393Z,32.00
2024-01-27T03:35:03.906Z,32.00
2024-01-27T03:36:04.823Z,30.10
2024-01-27T03:37:05.698Z,25.60
2024-01-27T03:38:06.561Z,31.40
2024-01-27T03:39:07.483Z,30.10
2024-01-27T03:40:07.904Z,33.40
2024-01-27T03:41:08.793Z,27.50
2024-01-27T03:42:09.698Z,32.80
2024-01-27T03:43:10.555Z,30.40
2024-01-27T03:44:11.374Z,33.90
2024-01-27T03:45:12.219Z,32.70
2024-01-27T03:46:13.082Z,32.50
2024-01-27T03:47:13.918Z,30.30
2024-01-27T03:48:14.894Z,35.10
2024-01-27T03:49:15.529Z,29.10
2024-01-27T03:50:15.967Z,31.00
2024-01-27T03:51:16.852Z,33.10
2024-01-27T03:52:17.690Z,28.80
2024-01-27T03:53:18.537Z,33.80
2024-01-27T03:54:19.401Z,34.00
2024-01-27T03:55:20.258Z,30.90
2024-01-27T03:56:21.155Z,32.50
2024-01-27T03:57:22.024Z,31.30
2024-01-27T03:58:22.931Z,29.90
2024-01-27T03:59:23.784Z,30.60
2024-01-27T04:00:24.661Z,27.90
2024-01-27T04:01:25.576Z,33.20
2024-01-27T04:02:26.440Z,33.30
2024-01-27T04:03:27.317Z,32.40
2024-01-27T04:04:28.255Z,31.80
2024-01-27T04:05:29.120Z,27.90
2024-01-27T04:06:30.099Z,32.80
2024-01-27T04:07:30.485Z,31.80
2024-01-27T04:08:31.316Z,34.00
2024-01-27T04:09:32.300Z,28.90
2024-01-27T04:10:32.816Z,30.40
2024-01-27T04:11:33.773Z,25.60
2024-01-27T04:12:34.707Z,31.70
2024-01-27T04:13:35.605Z,28.30
2024-01-27T04:14:36.442Z,30.90
2024-01-27T04:15:37.321Z,31.20
2024-01-27T04:16:38.208Z,31.00
2024-01-27T04:17:39.074Z,26.90
2024-01-27T04:18:40.038Z,30.50
2024-01-27T04:19:40.666Z,32.50
2024-01-27T04:20:41.134Z,30.50
2024-01-27T04:21:42.028Z,33.80
2024-01-27T04:22:42.851Z,28.90
2024-01-27T04:23:43.674Z,28.10
2024-01-27T04:24:44.506Z,30.70
2024-01-27T04:25:45.354Z,35.60
2024-01-27T04:26:46.274Z,28.10
2024-01-27T04:27:47.115Z,28.40
2024-01-27T04:28:47.958Z,37.40
2024-01-27T04:29:48.804Z,27.40
2024-01-27T04:30:49.650Z,27.30
2024-01-27T04:31:50.548Z,28.80
2024-01-27T04:32:51.634Z,27.80
2024-01-27T04:33:52.181Z,29.70
2024-01-27T04:34:52.683Z,32.00
2024-01-27T04:35:53.594Z,34.20
2024-01-27T04:36:54.482Z,33.40
2024-01-27T04:37:55.318Z,31.10
2024-01-27T04:38:56.162Z,34.80
2024-01-27T04:39:57.038Z,37.70
2024-01-27T04:40:57.882Z,32.90
2024-01-27T04:41:58.815Z,32.50
2024-01-27T04:42:59.703Z,30.20
2024-01-27T04:44:00.579Z,33.30
2024-01-27T04:45:01.497Z,38.10
2024-01-27T04:46:02.342Z,35.10
2024-01-27T04:47:03.209Z,29.50
2024-01-27T04:48:04.283Z,32.90
2024-01-27T04:49:04.751Z,28.40
2024-01-27T04:50:05.662Z,29.10
2024-01-27T04:51:06.540Z,32.70
2024-01-27T04:52:07.427Z,36.60
2024-01-27T04:53:08.262Z,27.50
2024-01-27T04:54:09.190Z,31.30
2024-01-27T04:55:10.079Z,30.00
2024-01-27T04:56:11.001Z,32.60
2024-01-27T04:57:11.996Z,35.00
2024-01-27T04:58:12.854Z,32.30
2024-01-27T04:59:13.692Z,32.70
2024-01-27T05:00:14.594Z,35.50
2024-01-27T05:01:15.493Z,34.70
2024-01-27T05:02:16.423Z,29.00
2024-01-27T05:03:17.332Z,32.30
2024-01-27T05:04:18.371Z,30.10
2024-01-27T05:05:18.813Z,30.00
2024-01-27T05:06:19.702Z,32.40
2024-01-27T05:07:20.277Z,35.60
2024-01-27T05:08:20.682Z,35.40
2024-01-27T05:09:21.559Z,35.50
2024-01-27T05:10:22.405Z,28.20
2024-01-27T05:11:23.247Z,38.50
2024-01-27T05:12:24.218Z,30.80
2024-01-27T05:13:25.063Z,36.40
2024-01-27T05:14:25.887Z,30.60
2024-01-27T05:15:26.854Z,34.00
2024-01-27T05:16:28.414Z,33.40
2024-01-27T05:17:28.303Z,33.50
2024-01-27T05:18:29.321Z,30.40
2024-01-27T05:19:29.875Z,31.30
2024-01-27T05:20:30.270Z,26.90
2024-01-27T05:21:31.255Z,29.60
2024-01-27T05:22:31.718Z,30.40
2024-01-27T05:23:32.558Z,40.30
2024-01-27T05:24:33.462Z,36.10
2024-01-27T05:25:34.327Z,34.40
2024-01-27T05:26:35.206Z,35.80
2024-01-27T05:27:36.189Z,36.00
2024-01-27T05:28:37.053Z,36.60
2024-01-27T05:29:37.889Z,33.40
2024-01-27T05:30:38.781Z,37.50
2024-01-27T05:31:39.633Z,34.20
2024-01-27T05:32:40.681Z,36.20
2024-01-27T05:33:41.323Z,31.20
2024-01-27T05:34:42.309Z,31.90
2024-01-27T05:35:42.716Z,37.80
2024-01-27T05:36:43.551Z,33.00
2024-01-27T05:37:44.387Z,31.90
2024-01-27T05:38:45.215Z,34.10
2024-01-27T05:39:46.053Z,30.70
2024-01-27T05:40:46.885Z,31.40
2024-01-27T05:41:47.815Z,29.20
2024-01-27T05:42:48.377Z,29.80
2024-01-27T05:43:49.205Z,33.70
2024-01-27T05:44:50.071Z,32.60
2024-01-27T05:45:50.914Z,34.20
2024-01-27T05:46:51.753Z,31.50
2024-01-27T05:47:52.913Z,31.50
2024-01-27T05:48:53.482Z,32.30
2024-01-27T05:49:53.969Z,33.70
2024-01-27T05:50:54.902Z,29.20
2024-01-27T05:51:55.753Z,33.60
2024-01-27T05:52:56.624Z,30.90
2024-01-27T05:53:57.519Z,32.10
2024-01-27T05:54:58.399Z,31.30
2024-01-27T05:55:59.239Z,33.30
2024-01-27T05:57:00.157Z,35.20
2024-01-27T05:58:01.109Z,31.10
2024-01-27T05:59:01.946Z,27.40
2024-01-27T06:00:02.854Z,29.90
2024-01-27T06:01:03.772Z,32.40
2024-01-27T06:02:04.625Z,36.20
2024-01-27T06:03:05.608Z,30.20
2024-01-27T06:04:06.057Z,34.60
2024-01-27T06:05:06.923Z,31.70
2024-01-27T06:06:08.027Z,32.90
2024-01-27T06:07:08.783Z,33.80
2024-01-27T06:08:09.311Z,30.40
2024-01-27T06:09:10.171Z,34.40
2024-01-27T06:10:11.064Z,35.80
2024-01-27T06:11:11.901Z,34.20
2024-01-27T06:12:12.777Z,31.80
2024-01-27T06:13:13.749Z,34.00
2024-01-27T06:14:14.651Z,30.30
2024-01-27T06:15:15.555Z,32.70
2024-01-27T06:16:16.407Z,31.40
2024-01-27T06:17:17.290Z,32.40
2024-01-27T06:18:18.223Z,33.10
2024-01-27T06:19:18.818Z,29.40
2024-01-27T06:20:19.244Z,28.70
2024-01-27T06:21:20.165Z,32.70
2024-01-27T06:22:21.011Z,37.60
2024-01-27T06:23:22.244Z,33.70
2024-01-27T06:24:22.685Z,32.10
2024-01-27T06:25:23.065Z,33.90
2024-01-27T06:26:23.889Z,34.30
2024-01-27T06:27:24.767Z,35.70
2024-01-27T06:28:25.738Z,34.50
2024-01-27T06:29:26.601Z,33.80
2024-01-27T06:30:27.531Z,35.60
2024-01-27T06:31:28.395Z,34.70
2024-01-27T06:32:29.261Z,35.00
2024-01-27T06:33:30.288Z,32.30
2024-01-27T06:34:30.806Z,37.30
2024-01-27T06:35:31.690Z,39.20
2024-01-27T06:36:32.605Z,35.10
2024-01-27T06:37:33.513Z,35.90
2024-01-27T06:38:34.381Z,33.80
2024-01-27T06:39:35.283Z,39.50
2024-01-27T06:40:36.131Z,37.80
2024-01-27T06:41:36.969Z,40.80
2024-01-27T06:42:37.875Z,37.90
2024-01-27T06:43:38.801Z,35.60
2024-01-27T06:44:39.645Z,37.90
2024-01-27T06:45:40.564Z,35.10
2024-01-27T06:46:41.428Z,38.70
2024-01-27T06:47:42.272Z,33.90
2024-01-27T06:48:43.232Z,36.60
2024-01-27T06:49:43.737Z,37.10
2024-01-27T06:50:44.105Z,35.30
2024-01-27T06:51:44.936Z,38.60
2024-01-27T06:52:45.768Z,37.90
2024-01-27T06:53:46.630Z,36.70
2024-01-27T06:54:47.470Z,33.30
2024-01-27T06:55:48.352Z,35.60
2024-01-27T06:56:49.223Z,35.60
2024-01-27T06:57:50.068Z,35.20
2024-01-27T06:58:50.959Z,33.00
2024-01-27T06:59:51.799Z,36.10
2024-01-27T07:00:52.681Z,38.40
2024-01-27T07:01:53.578Z,34.00
2024-01-27T07:02:54.446Z,38.00
2024-01-27T07:03:55.356Z,37.40
2024-01-27T07:04:56.227Z,31.00
2024-01-27T07:05:57.114Z,32.50
2024-01-27T07:06:57.992Z,33.40
2024-01-27T07:07:58.954Z,33.60
2024-01-27T07:08:59.856Z,38.50
2024-01-27T07:10:00.735Z,34.70
2024-01-27T07:11:01.571Z,44.90
2024-01-27T07:12:02.476Z,35.10
2024-01-27T07:13:03.353Z,33.50
2024-01-27T07:14:04.305Z,35.90
2024-01-27T07:15:04.964Z,38.30
2024-01-27T07:16:05.911Z,35.80
2024-01-27T07:17:06.786Z,32.70
2024-01-27T07:18:07.735Z,36.10
2024-01-27T07:19:08.743Z,30.60
2024-01-27T07:20:09.676Z,35.00
2024-01-27T07:21:10.640Z,34.30
2024-01-27T07:22:11.498Z,36.00
2024-01-27T07:23:12.337Z,34.30
2024-01-27T07:24:13.214Z,35.40
2024-01-27T07:25:14.070Z,35.40
2024-01-27T07:26:14.942Z,36.50
2024-01-27T07:27:15.826Z,37.10
2024-01-27T07:28:16.706Z,32.80
2024-01-27T07:29:17.605Z,40.60
2024-01-27T07:30:18.541Z,36.60
2024-01-27T07:31:18.929Z,38.20
2024-01-27T07:32:19.460Z,34.90
2024-01-27T07:33:20.417Z,38.50
2024-01-27T07:34:21.051Z,36.30
2024-01-27T07:35:21.446Z,34.90
2024-01-27T07:36:22.332Z,32.90
2024-01-27T07:37:23.191Z,34.80
2024-01-27T07:38:24.021Z,38.70
2024-01-27T07:39:24.904Z,31.00
2024-01-27T07:40:25.770Z,34.30
2024-01-27T07:41:28.980Z,30.30
2024-01-27T07:42:27.294Z,33.70
2024-01-27T07:43:28.221Z,31.00
2024-01-27T07:44:29.098Z,32.50
2024-01-27T07:45:29.967Z,35.10
2024-01-27T07:46:30.826Z,32.90
2024-01-27T07:47:31.705Z,38.40
2024-01-27T07:48:32.666Z,33.90
2024-01-27T07:49:33.237Z,39.00
2024-01-27T07:50:33.631Z,34.80
2024-01-27T07:51:34.528Z,35.20
2024-01-27T07:52:34.978Z,33.00
2024-01-27T07:53:35.831Z,35.20
2024-01-27T07:54:36.767Z,37.00
2024-01-27T07:55:37.647Z,32.30
2024-01-27T07:56:38.468Z,39.90
2024-01-27T07:57:39.363Z,35.60
2024-01-27T07:58:40.220Z,33.10
2024-01-27T07:59:41.125Z,31.70
2024-01-27T08:00:42.072Z,33.50
2024-01-27T08:01:42.499Z,36.10
2024-01-27T08:02:43.490Z,33.10
2024-01-27T08:03:44.417Z,37.60
2024-01-27T08:04:44.866Z,32.80
2024-01-27T08:05:45.717Z,34.40
2024-01-27T08:06:46.544Z,34.30
2024-01-27T08:07:47.493Z,34.90
2024-01-27T08:08:47.902Z,35.50
2024-01-27T08:09:48.776Z,32.30
2024-01-27T08:10:49.648Z,37.60
2024-01-27T08:11:50.548Z,34.50
2024-01-27T08:12:51.393Z,33.00
2024-01-27T08:13:52.230Z,29.00
2024-01-27T08:14:53.185Z,35.00
2024-01-27T08:15:54.046Z,34.20
2024-01-27T08:16:57.125Z,31.10
2024-01-27T08:17:55.617Z,32.80
2024-01-27T08:18:56.099Z,36.10
2024-01-27T08:19:56.891Z,36.90
2024-01-27T08:20:57.334Z,34.10
2024-01-27T08:21:58.192Z,35.50
2024-01-27T08:22:59.031Z,37.30
2024-01-27T08:23:59.895Z,35.10
2024-01-27T08:25:00.796Z,29.90
2024-01-27T08:26:01.644Z,37.00
2024-01-27T08:27:02.651Z,34.00
2024-01-27T08:28:03.084Z,41.10
2024-01-27T08:29:03.926Z,31.30
2024-01-27T08:30:04.845Z,34.40
2024-01-27T08:31:05.697Z,32.60
2024-01-27T08:32:06.568Z,35.00
2024-01-27T08:33:07.583Z,35.60
2024-01-27T08:34:08.155Z,41.10
2024-01-27T08:35:11.313Z,34.20
2024-01-27T08:36:09.444Z,37.70
2024-01-27T08:37:10.263Z,36.10
2024-01-27T08:38:11.106Z,38.30
2024-01-27T08:39:11.985Z,33.80
2024-01-27T08:40:12.867Z,36.50
2024-01-27T08:41:13.741Z,37.40
2024-01-27T08:42:14.639Z,34.40
2024-01-27T08:43:15.551Z,32.20
2024-01-27T08:44:16.425Z,36.40
2024-01-27T08:45:17.336Z,36.90
2024-01-27T08:46:18.189Z,37.40
2024-01-27T08:47:19.015Z,33.90
2024-01-27T08:48:20.093Z,38.40
2024-01-27T08:49:20.527Z,33.00
2024-01-27T08:50:21.559Z,34.70
2024-01-27T08:51:22.496Z,37.40
2024-01-27T08:52:23.350Z,34.00
2024-01-27T08:53:24.183Z,36.80
2024-01-27T08:54:25.102Z,33.40
2024-01-27T08:55:25.961Z,34.30
2024-01-27T08:56:26.812Z,33.30
2024-01-27T08:57:28.441Z,34.10
2024-01-27T08:58:28.319Z,33.90
2024-01-27T08:59:29.149Z,29.60
2024-01-27T09:00:30.182Z,33.20
2024-01-27T09:01:30.621Z,33.80
2024-01-27T09:02:31.502Z,32.70
2024-01-27T09:03:32.403Z,32.60
2024-01-27T09:04:33.296Z,33.40
2024-01-27T09:05:34.213Z,34.20
2024-01-27T09:06:35.171Z,37.70
2024-01-27T09:07:36.042Z,33.50
2024-01-27T09:08:36.868Z,31.80
2024-01-27T09:09:37.782Z,34.90
2024-01-27T09:10:38.643Z,36.40
2024-01-27T09:11:39.471Z,31.70
2024-01-27T09:12:40.370Z,36.80
2024-01-27T09:13:41.243Z,33.40
2024-01-27T09:14:42.072Z,37.70
2024-01-27T09:15:43.048Z,34.20
2024-01-27T09:16:43.432Z,32.10
2024-01-27T09:17:44.384Z,36.80
2024-01-27T09:18:45.484Z,38.80
2024-01-27T09:19:46.136Z,32.70
2024-01-27T09:20:46.567Z,35.20
2024-01-27T09:21:47.462Z,39.00
2024-01-27T09:22:48.383Z,36.40
2024-01-27T09:23:49.914Z,37.20
2024-01-27T09:24:49.847Z,44.00
2024-01-27T09:25:50.287Z,35.30
2024-01-27T09:26:51.176Z,32.70
2024-01-27T09:27:52.033Z,41.80
2024-01-27T09:28:52.871Z,39.00
2024-01-27T09:29:53.781Z,35.70
2024-01-27T09:30:54.768Z,33.80
2024-01-27T09:31:55.148Z,33.10
2024-01-27T09:32:56.110Z,34.20
2024-01-27T09:33:56.879Z,31.30
2024-01-27T09:34:57.518Z,34.60
2024-01-27T09:35:58.040Z,36.40
2024-01-27T09:36:58.898Z,34.60
2024-01-27T09:37:59.727Z,34.50
2024-01-27T09:39:00.633Z,34.20
2024-01-27T09:40:01.230Z,37.60
2024-01-27T09:41:02.132Z,39.20
2024-01-27T09:42:03.059Z,32.70
2024-01-27T09:43:03.907Z,34.30
2024-01-27T09:44:04.753Z,30.60
2024-01-27T09:45:05.647Z,33.70
2024-01-27T09:46:07.893Z,34.30
2024-01-27T09:47:07.224Z,34.60
2024-01-27T09:48:08.185Z,33.80
2024-01-27T09:49:08.921Z,29.70
2024-01-27T09:50:09.441Z,33.00
2024-01-27T09:51:10.309Z,33.40
2024-01-27T09:52:11.150Z,33.00
2024-01-27T09:53:11.989Z,34.80
2024-01-27T09:54:14.863Z,33.30
2024-01-27T09:55:13.425Z,31.50
2024-01-27T09:56:14.321Z,32.40
2024-01-27T09:57:15.180Z,32.40
2024-01-27T09:58:16.036Z,33.00
2024-01-27T09:59:16.887Z,32.60
2024-01-27T10:00:18.316Z,35.10
2024-01-27T10:01:18.600Z,37.40
2024-01-27T10:02:19.480Z,32.20
2024-01-27T10:03:20.357Z,33.30
2024-01-27T10:04:21.322Z,34.10
2024-01-27T10:05:22.190Z,31.20
2024-01-27T10:06:23.290Z,33.60
2024-01-27T10:07:23.752Z,31.10
2024-01-27T10:08:24.576Z,31.80
2024-01-27T10:09:25.484Z,36.00
2024-01-27T10:10:26.336Z,32.50
2024-01-27T10:11:27.195Z,29.90
2024-01-27T10:12:28.061Z,34.10
2024-01-27T10:13:29.009Z,29.40
2024-01-27T10:14:29.868Z,32.90
2024-01-27T10:15:30.818Z,30.40
2024-01-27T10:16:31.749Z,31.70
2024-01-27T10:17:32.642Z,29.60
2024-01-27T10:18:33.670Z,32.00
2024-01-27T10:19:34.185Z,29.00
2024-01-27T10:20:35.077Z,32.00
2024-01-27T10:21:36.147Z,33.80
2024-01-27T10:22:36.549Z,32.60
2024-01-27T10:23:37.388Z,31.00
2024-01-27T10:24:38.272Z,35.20
2024-01-27T10:25:39.168Z,31.60
2024-01-27T10:26:40.042Z,29.50
2024-01-27T10:27:40.917Z,28.40
2024-01-27T10:28:41.803Z,30.70
2024-01-27T10:29:42.656Z,33.80
2024-01-27T10:30:43.539Z,29.60
2024-01-27T10:31:44.527Z,29.60
2024-01-27T10:32:45.434Z,30.10
2024-01-27T10:33:46.369Z,32.40
2024-01-27T10:34:46.935Z,31.20
2024-01-27T10:35:47.346Z,28.20
2024-01-27T10:36:48.238Z,28.30
2024-01-27T10:37:49.092Z,27.70
2024-01-27T10:38:49.932Z,30.00
2024-01-27T10:39:50.799Z,29.90
2024-01-27T10:40:51.621Z,31.70
2024-01-27T10:41:52.690Z,26.40
2024-01-27T10:42:53.131Z,33.40
2024-01-27T10:43:53.992Z,31.10
2024-01-27T10:44:54.937Z,29.20
2024-01-27T10:45:55.877Z,35.20
2024-01-27T10:46:56.809Z,32.60
2024-01-27T10:47:57.755Z,28.30
2024-01-27T10:48:58.217Z,30.80
2024-01-27T10:49:59.133Z,28.30
2024-01-27T10:51:00.025Z,28.00
2024-01-27T10:52:00.988Z,29.80
2024-01-27T10:53:01.826Z,27.70
2024-01-27T10:54:02.715Z,29.80
2024-01-27T10:55:03.631Z,29.70
2024-01-27T10:56:04.480Z,29.30
2024-01-27T10:57:05.366Z,29.40
2024-01-27T10:58:06.219Z,29.80
2024-01-27T10:59:07.051Z,30.10
2024-01-27T11:00:08.004Z,30.20
2024-01-27T11:01:08.907Z,26.70
2024-01-27T11:02:09.849Z,30.10
2024-01-27T11:03:10.805Z,30.00
2024-01-27T11:04:11.261Z,29.50
2024-01-27T11:05:12.962Z,30.50
2024-01-27T11:06:12.898Z,32.70
2024-01-27T11:07:13.382Z,27.10
2024-01-27T11:08:14.313Z,26.30
2024-01-27T11:09:15.233Z,27.80
2024-01-27T11:10:16.064Z,30.60
2024-01-27T11:11:16.900Z,27.30
2024-01-27T11:12:17.847Z,33.00
2024-01-27T11:13:18.712Z,27.00
2024-01-27T11:14:19.561Z,29.60
2024-01-27T11:15:20.449Z,31.00
2024-01-27T11:16:21.317Z,24.00
2024-01-27T11:17:22.226Z,26.50
2024-01-27T11:18:23.177Z,29.30
2024-01-27T11:19:23.593Z,29.10
2024-01-27T11:20:24.548Z,26.60
2024-01-27T11:21:25.397Z,29.70
2024-01-27T11:22:26.271Z,25.00
2024-01-27T11:23:27.109Z,26.90
2024-01-27T11:24:27.997Z,30.30
2024-01-27T11:25:28.869Z,26.80
2024-01-27T11:26:31.834Z,25.70
2024-01-27T11:27:30.701Z,26.30
2024-01-27T11:28:31.545Z,25.30
2024-01-27T11:29:32.426Z,29.60
2024-01-27T11:30:33.289Z,25.10
2024-01-27T11:31:34.185Z,26.50
2024-01-27T11:32:35.332Z,24.30
2024-01-27T11:33:35.909Z,24.30
2024-01-27T11:34:36.416Z,26.60
2024-01-27T11:35:36.855Z,26.30
2024-01-27T11:36:37.877Z,25.70
2024-01-27T11:37:38.303Z,28.60
2024-01-27T11:38:39.160Z,26.90
2024-01-27T11:39:40.095Z,29.40
2024-01-27T11:40:40.974Z,25.30
2024-01-27T11:41:41.805Z,28.00
2024-01-27T11:42:42.669Z,25.30
2024-01-27T11:43:43.504Z,29.30
2024-01-27T11:44:44.396Z,25.10
2024-01-27T11:45:45.359Z,30.10
2024-01-27T11:46:46.260Z,27.70
2024-01-27T11:47:47.181Z,24.30
2024-01-27T11:48:48.111Z,26.10
2024-01-27T11:49:48.583Z,25.20
2024-01-27T11:50:49.503Z,27.60
2024-01-27T11:51:50.364Z,22.80
2024-01-27T11:52:51.311Z,24.20
2024-01-27T11:53:52.356Z,25.20
2024-01-27T11:54:52.752Z,24.90
2024-01-27T11:55:53.520Z,25.70
2024-01-27T11:56:54.390Z,23.20
2024-01-27T11:57:55.339Z,24.10
2024-01-27T11:58:56.199Z,23.20
2024-01-27T11:59:57.180Z,25.90
2024-01-27T12:00:57.654Z,26.90
2024-01-27T12:01:58.554Z,25.20
2024-01-27T12:02:59.455Z,25.00
2024-01-27T12:04:00.307Z,25.40
2024-01-27T12:05:01.219Z,25.20
2024-01-27T12:06:02.105Z,27.20
2024-01-27T12:07:03.194Z,25.10
2024-01-27T12:08:03.585Z,24.70
2024-01-27T12:09:04.468Z,27.00
2024-01-27T12:10:05.337Z,24.40
2024-01-27T12:11:06.208Z,28.00
2024-01-27T12:12:07.100Z,27.10
2024-01-27T12:13:07.964Z,24.50
2024-01-27T12:14:08.875Z,24.90
2024-01-27T12:15:09.760Z,24.20
2024-01-27T12:16:10.630Z,25.10
2024-01-27T12:17:11.469Z,23.90
2024-01-27T12:18:12.595Z,21.40
2024-01-27T12:19:13.402Z,24.20
2024-01-27T12:20:13.843Z,27.10
2024-01-27T12:21:14.726Z,24.50
2024-01-27T12:22:15.617Z,27.10
2024-01-27T12:23:16.520Z,22.20
2024-01-27T12:24:20.973Z,26.80
2024-01-27T12:25:18.101Z,25.20
2024-01-27T12:26:18.955Z,27.20
2024-01-27T12:27:19.831Z,22.20
2024-01-27T12:28:20.744Z,22.70
2024-01-27T12:29:21.590Z,25.80
2024-01-27T12:30:22.486Z,25.40
2024-01-27T12:31:23.353Z,23.20
2024-01-27T12:32:24.214Z,25.40
2024-01-27T12:33:25.290Z,23.60
2024-01-27T12:34:25.949Z,24.30
2024-01-27T12:35:26.416Z,25.40
2024-01-27T12:36:27.312Z,25.30
2024-01-27T12:37:28.173Z,23.50
2024-01-27T12:38:29.039Z,24.40
2024-01-27T12:39:29.978Z,26.70
2024-01-27T12:40:30.422Z,25.50
2024-01-27T12:41:31.244Z,26.90
2024-01-27T12:42:32.147Z,23.50
2024-01-27T12:43:33.016Z,24.60
2024-01-27T12:44:34.481Z,27.10
2024-01-27T12:45:34.865Z,24.00
2024-01-27T12:46:35.708Z,27.50
2024-01-27T12:47:36.541Z,22.50
2024-01-27T12:48:37.621Z,27.50
2024-01-27T12:49:38.127Z,24.40
2024-01-27T12:50:38.587Z,29.00
2024-01-27T12:51:41.566Z,23.90
2024-01-27T12:52:40.200Z,22.20
2024-01-27T12:53:41.074Z,25.50
2024-01-27T12:54:41.983Z,24.80
2024-01-27T12:55:42.878Z,23.70
2024-01-27T12:56:43.717Z,26.60
2024-01-27T12:57:44.585Z,24.90
2024-01-27T12:58:45.485Z,24.90
2024-01-27T12:59:46.371Z,24.20
2024-01-27T13:00:47.368Z,23.80
2024-01-27T13:01:48.453Z,23.40
2024-01-27T13:02:48.344Z,23.60