createdAt,value
2023-03-17T00:00:23.738Z,21.07
2023-03-17T00:00:56.459Z,20.90
2023-03-17T00:01:28.083Z,20.67
2023-03-17T00:01:59.765Z,19.87
2023-03-17T00:02:31.587Z,19.40
2023-03-17T00:03:06.779Z,20.87
2023-03-17T00:03:41.875Z,22.40
2023-03-17T00:04:14.057Z,22.23
2023-03-17T00:04:45.910Z,23.23
2023-03-17T00:05:33.276Z,25.43
2023-03-17T00:06:06.327Z,25.97
2023-03-17T00:06:38.995Z,24.87
2023-03-17T00:07:17.187Z,28.10
2023-03-17T00:07:51.014Z,33.80
2023-03-17T00:08:27.312Z,33.23
2023-03-17T00:08:58.970Z,28.80
2023-03-17T00:09:30.616Z,26.63
2023-03-17T00:10:02.306Z,24.87
2023-03-17T00:10:34.030Z,25.00
2023-03-17T00:11:11.572Z,26.13
2023-03-17T00:11:45.039Z,25.03
2023-03-17T00:12:17.854Z,24.60
2023-03-17T00:12:51.665Z,25.17
2023-03-17T00:13:24.005Z,22.53
2023-03-17T00:13:55.716Z,21.00
2023-03-17T00:14:27.368Z,20.13
2023-03-17T00:14:59.024Z,19.97
2023-03-17T00:15:30.697Z,21.47
2023-03-17T00:16:05.312Z,22.27
2023-03-17T00:16:39.827Z,21.23
2023-03-17T00:17:14.211Z,20.43
2023-03-17T00:17:47.590Z,21.63
2023-03-17T00:18:21.078Z,22.30
2023-03-17T00:18:55.464Z,20.37
2023-03-17T00:19:33.717Z,19.63
2023-03-17T00:20:06.809Z,18.73
2023-03-17T00:20:39.488Z,19.57
2023-03-17T00:21:15.022Z,19.13
2023-03-17T00:21:47.172Z,19.23
2023-03-17T00:22:19.842Z,19.90
2023-03-17T00:22:52.089Z,22.57
2023-03-17T00:23:25.464Z,44.57
2023-03-17T00:23:59.509Z,61.63
2023-03-17T00:24:31.249Z,66.03
2023-03-17T00:25:02.965Z,65.30
2023-03-17T00:25:35.081Z,59.30
2023-03-17T00:26:07.133Z,57.93
2023-03-17T00:26:38.886Z,53.03
2023-03-17T00:27:13.989Z,48.47
2023-03-17T00:27:45.688Z,44.37
2023-03-17T00:28:26.187Z,38.60
2023-03-17T00:28:57.903Z,31.97
2023-03-17T00:29:29.735Z,29.77
2023-03-17T00:30:01.409Z,27.37
2023-03-17T00:30:33.059Z,26.63
2023-03-17T00:31:15.022Z,26.33
2023-03-17T00:31:46.851Z,26.20
2023-03-17T00:32:21.296Z,26.50
2023-03-17T00:32:57.601Z,26.30
2023-03-17T00:33:33.373Z,27.90
2023-03-17T00:34:05.971Z,27.90
2023-03-17T00:34:37.913Z,28.47
2023-03-17T00:35:17.935Z,28.43
2023-03-17T00:35:49.891Z,27.87
2023-03-17T00:36:31.599Z,31.30
2023-03-17T00:37:04.298Z,37.37
2023-03-17T00:37:35.941Z,36.73
2023-03-17T00:38:15.091Z,36.30
2023-03-17T00:38:47.231Z,34.33
2023-03-17T00:39:19.387Z,31.83
2023-03-17T00:39:51.533Z,30.63
2023-03-17T00:40:26.705Z,30.17
2023-03-17T00:40:58.732Z,30.87
2023-03-17T00:41:30.646Z,31.17
2023-03-17T00:42:02.574Z,32.37
2023-03-17T00:42:34.208Z,32.43
2023-03-17T00:43:05.986Z,33.27
2023-03-17T00:43:38.172Z,33.37
2023-03-17T00:44:10.107Z,33.50
2023-03-17T00:44:41.756Z,32.13
2023-03-17T00:45:14.436Z,32.33
2023-03-17T00:45:47.040Z,32.97
2023-03-17T00:46:25.156Z,34.70
2023-03-17T00:46:57.781Z,33.20
2023-03-17T00:47:29.497Z,31.50
2023-03-17T00:48:01.877Z,29.27
2023-03-17T00:48:33.573Z,26.80
2023-03-17T00:49:48.317Z,24.53
2023-03-17T00:50:22.986Z,24.00
2023-03-17T00:50:55.240Z,23.10
2023-03-17T00:51:27.095Z,23.83
2023-03-17T00:51:58.801Z,23.97
2023-03-17T00:52:31.026Z,24.37
2023-03-17T00:53:03.644Z,23.73
2023-03-17T00:53:36.044Z,23.37
2023-03-17T00:54:10.488Z,25.83
2023-03-17T00:54:42.432Z,27.17
2023-03-17T00:55:14.496Z,26.73
2023-03-17T00:55:47.838Z,27.93
2023-03-17T00:56:21.318Z,28.33
2023-03-17T00:56:52.989Z,26.77
2023-03-17T00:57:24.733Z,26.77
2023-03-17T00:57:56.557Z,26.50
2023-03-17T00:58:34.271Z,26.63
2023-03-17T00:59:19.462Z,24.03
2023-03-17T00:59:51.406Z,21.73
2023-03-17T01:00:29.544Z,22.60
2023-03-17T01:01:02.318Z,22.90
2023-03-17T01:01:34.074Z,25.13
2023-03-17T01:02:05.944Z,25.67
2023-03-17T01:02:37.654Z,24.97
2023-03-17T01:03:12.636Z,23.10
2023-03-17T01:03:44.683Z,22.77
2023-03-17T01:04:16.558Z,24.87
2023-03-17T01:04:59.539Z,25.13
2023-03-17T01:05:35.567Z,23.00
2023-03-17T01:06:11.066Z,23.53
2023-03-17T01:06:43.376Z,24.47
2023-03-17T01:07:15.477Z,24.20
2023-03-17T01:07:53.000Z,24.03
2023-03-17T01:08:26.058Z,26.27
2023-03-17T01:08:57.972Z,31.80
2023-03-17T01:09:30.904Z,36.57
2023-03-17T01:10:03.341Z,39.97
2023-03-17T01:10:36.144Z,45.47
2023-03-17T01:11:16.180Z,55.57
2023-03-17T01:11:48.732Z,59.00
2023-03-17T01:12:20.708Z,56.53
2023-03-17T01:12:54.429Z,49.30
2023-03-17T01:13:26.381Z,45.80
2023-03-17T01:13:58.909Z,45.00
2023-03-17T01:14:30.716Z,47.00
2023-03-17T01:15:02.402Z,49.03
2023-03-17T01:15:34.419Z,47.67
2023-03-17T01:16:10.202Z,46.60
2023-03-17T01:16:42.508Z,46.00
2023-03-17T01:17:18.288Z,43.40
2023-03-17T01:17:51.321Z,41.77
2023-03-17T01:18:23.971Z,39.23
2023-03-17T01:18:55.804Z,38.33
2023-03-17T01:19:27.526Z,37.33
2023-03-17T01:19:59.461Z,40.00
2023-03-17T01:20:33.659Z,39.63
2023-03-17T01:21:05.580Z,41.30
2023-03-17T01:21:37.260Z,39.93
2023-03-17T01:22:09.817Z,37.20
2023-03-17T01:22:41.988Z,35.37
2023-03-17T01:23:13.726Z,34.87
2023-03-17T01:23:45.431Z,33.77
2023-03-17T01:24:17.093Z,35.90
2023-03-17T01:24:48.752Z,37.47
2023-03-17T01:25:20.385Z,40.20
2023-03-17T01:25:52.035Z,51.07
2023-03-17T01:26:25.992Z,62.27
2023-03-17T01:26:57.741Z,67.47
2023-03-17T01:27:33.658Z,76.33
2023-03-17T01:28:05.801Z,95.33
2023-03-17T01:28:37.833Z,107.40
2023-03-17T01:29:09.703Z,104.23
2023-03-17T01:29:41.364Z,87.87
2023-03-17T01:30:23.952Z,70.27
2023-03-17T01:30:56.791Z,50.40
2023-03-17T01:31:28.713Z,42.57
2023-03-17T01:32:00.457Z,36.67
2023-03-17T01:32:32.818Z,34.33
2023-03-17T01:33:06.660Z,35.00
2023-03-17T01:33:38.671Z,35.93
2023-03-17T01:34:10.325Z,36.10
2023-03-17T01:34:41.986Z,36.03
2023-03-17T01:35:14.403Z,35.63
2023-03-17T01:35:46.138Z,35.90
2023-03-17T01:36:17.924Z,34.53
2023-03-17T01:36:50.217Z,32.40
2023-03-17T01:37:22.198Z,31.83
2023-03-17T01:37:53.877Z,31.60
2023-03-17T01:38:25.637Z,31.23
2023-03-17T01:38:57.333Z,31.30
2023-03-17T01:39:29.005Z,32.10
2023-03-17T01:40:00.679Z,32.43
2023-03-17T01:40:35.893Z,35.00
2023-03-17T01:41:07.672Z,36.47
2023-03-17T01:41:40.250Z,37.20
2023-03-17T01:42:12.263Z,37.60
2023-03-17T01:43:00.383Z,38.40
2023-03-17T01:43:32.613Z,40.37
2023-03-17T01:44:04.673Z,40.73
2023-03-17T01:44:37.164Z,40.57
2023-03-17T01:45:47.507Z,40.63
2023-03-17T01:46:32.647Z,35.47
2023-03-17T01:47:04.375Z,34.27
2023-03-17T01:47:36.191Z,34.30
2023-03-17T01:48:09.168Z,30.90
2023-03-17T01:49:04.665Z,30.47
2023-03-17T01:49:38.813Z,29.13
2023-03-17T01:50:11.155Z,27.47
2023-03-17T01:50:46.736Z,26.13
2023-03-17T01:51:29.853Z,26.23
2023-03-17T01:52:14.350Z,24.93
2023-03-17T01:52:48.077Z,24.37
2023-03-17T01:53:22.502Z,23.43
2023-03-17T01:53:55.585Z,24.57
2023-03-17T01:54:42.076Z,23.37
2023-03-17T01:55:17.724Z,22.83
2023-03-17T01:55:52.792Z,22.80
2023-03-17T01:56:24.774Z,23.13
2023-03-17T01:57:03.849Z,23.10
2023-03-17T01:57:41.339Z,23.33
2023-03-17T01:58:17.089Z,21.27
2023-03-17T01:58:53.250Z,21.90
2023-03-17T01:59:31.741Z,21.27
2023-03-17T02:00:09.251Z,21.80
2023-03-17T02:00:41.095Z,21.03
2023-03-17T02:01:14.213Z,19.43
2023-03-17T02:01:51.458Z,19.53
2023-03-17T02:02:34.660Z,19.53
2023-03-17T02:03:06.333Z,19.77
2023-03-17T02:03:38.989Z,20.30
2023-03-17T02:04:12.013Z,20.83
2023-03-17T02:04:43.729Z,20.17
2023-03-17T02:05:19.949Z,20.50
2023-03-17T02:05:52.653Z,21.70
2023-03-17T02:06:25.696Z,21.67
2023-03-17T02:06:58.953Z,19.73
2023-03-17T02:07:31.440Z,19.97
2023-03-17T02:08:11.238Z,20.57
2023-03-17T02:08:44.184Z,20.27
2023-03-17T02:09:15.896Z,20.20
2023-03-17T02:09:48.190Z,20.20
2023-03-17T02:10:21.882Z,18.97
2023-03-17T02:10:57.295Z,19.50
2023-03-17T02:11:30.586Z,19.70
2023-03-17T02:12:03.958Z,19.70
2023-03-17T02:12:36.450Z,19.70
2023-03-17T02:13:13.058Z,18.97
2023-03-17T02:13:44.808Z,19.07
2023-03-17T02:14:16.592Z,19.00
2023-03-17T02:14:48.274Z,19.97
2023-03-17T02:15:19.952Z,19.43
2023-03-17T02:15:52.981Z,18.57
2023-03-17T02:16:25.064Z,19.13
2023-03-17T02:16:57.433Z,19.13
2023-03-17T02:17:29.499Z,18.57
2023-03-17T02:18:01.176Z,18.87
2023-03-17T02:18:34.190Z,18.70
2023-03-17T02:19:05.920Z,20.00
2023-03-17T02:19:37.615Z,18.97
2023-03-17T02:20:17.615Z,18.27
2023-03-17T02:20:49.212Z,18.83
2023-03-17T02:21:43.810Z,18.13
2023-03-17T02:22:17.759Z,19.07
2023-03-17T02:22:54.840Z,21.27
2023-03-17T02:23:26.625Z,24.80
2023-03-17T02:24:02.596Z,27.53
2023-03-17T02:24:44.316Z,37.03
2023-03-17T02:25:17.531Z,39.13
2023-03-17T02:25:51.825Z,35.70
2023-03-17T02:26:26.088Z,35.33
2023-03-17T02:27:21.319Z,36.13
2023-03-17T02:27:59.982Z,31.67
2023-03-17T02:28:31.790Z,31.00
2023-03-17T02:29:05.356Z,40.37
2023-03-17T02:29:37.894Z,48.83
2023-03-17T02:30:12.241Z,51.73
2023-03-17T02:30:44.873Z,57.67
2023-03-17T02:31:17.504Z,64.97
2023-03-17T02:31:49.708Z,80.00
2023-03-17T02:32:21.404Z,117.60
2023-03-17T02:32:53.122Z,152.67
2023-03-17T02:33:25.339Z,173.37
2023-03-17T02:33:57.062Z,191.90
2023-03-17T02:34:29.535Z,197.83
2023-03-17T02:35:01.777Z,200.80
2023-03-17T02:35:33.462Z,194.97
2023-03-17T02:36:05.315Z,190.20
2023-03-17T02:36:37.666Z,190.63
2023-03-17T02:37:09.738Z,192.13
2023-03-17T02:37:43.660Z,188.27
2023-03-17T02:38:15.380Z,176.00
2023-03-17T02:38:47.517Z,161.97
2023-03-17T02:39:19.297Z,149.40
2023-03-17T02:39:50.937Z,143.27
2023-03-17T02:40:24.352Z,134.73
2023-03-17T02:40:56.051Z,118.63
2023-03-17T02:41:27.740Z,108.40
2023-03-17T02:42:00.062Z,99.93
2023-03-17T02:42:33.378Z,93.70
2023-03-17T02:43:05.742Z,83.23
2023-03-17T02:43:37.463Z,79.60
2023-03-17T02:44:09.365Z,74.57
2023-03-17T02:44:41.193Z,67.23
2023-03-17T02:45:13.668Z,62.33
2023-03-17T02:45:45.368Z,60.40
2023-03-17T02:46:17.104Z,55.27
2023-03-17T02:46:48.791Z,53.87
2023-03-17T02:47:21.668Z,52.83
2023-03-17T02:47:55.226Z,52.73
2023-03-17T02:48:27.342Z,49.67
2023-03-17T02:49:00.715Z,45.53
2023-03-17T02:49:34.033Z,44.27
2023-03-17T02:50:07.510Z,42.30
2023-03-17T02:50:39.237Z,40.90
2023-03-17T02:51:10.982Z,40.70
2023-03-17T02:51:43.288Z,39.73
2023-03-17T02:52:15.018Z,39.43
2023-03-17T02:52:46.661Z,39.10
2023-03-17T02:53:18.337Z,37.90
2023-03-17T02:53:50.236Z,37.53
2023-03-17T02:54:22.168Z,36.40
2023-03-17T02:54:53.953Z,35.70
2023-03-17T02:55:27.139Z,33.07
2023-03-17T02:55:58.826Z,31.83
2023-03-17T02:56:31.473Z,30.40
2023-03-17T02:57:03.405Z,28.07
2023-03-17T02:57:35.124Z,27.43
2023-03-17T02:58:06.848Z,27.03
2023-03-17T02:58:38.565Z,26.07
2023-03-17T02:59:11.123Z,26.40
2023-03-17T02:59:43.290Z,26.00
2023-03-17T03:00:15.481Z,24.50
2023-03-17T03:00:48.851Z,23.13
2023-03-17T03:01:21.307Z,24.33
2023-03-17T03:01:53.085Z,23.70
2023-03-17T03:02:24.779Z,23.63
2023-03-17T03:02:56.906Z,24.13
2023-03-17T03:03:28.665Z,23.60
2023-03-17T03:04:00.333Z,23.73
2023-03-17T03:04:32.735Z,23.03
2023-03-17T03:05:05.607Z,24.27
2023-03-17T03:05:37.603Z,23.53
2023-03-17T03:06:09.399Z,25.57
2023-03-17T03:06:42.576Z,24.43
2023-03-17T03:07:14.297Z,25.03
2023-03-17T03:07:45.941Z,24.50
2023-03-17T03:08:17.709Z,23.53
2023-03-17T03:08:50.558Z,23.03
2023-03-17T03:09:22.356Z,22.93
2023-03-17T03:09:54.010Z,22.83
2023-03-17T03:10:25.907Z,22.30
2023-03-17T03:10:57.613Z,22.03
2023-03-17T03:11:29.533Z,21.53
2023-03-17T03:12:01.165Z,22.03
2023-03-17T03:12:32.897Z,22.10
2023-03-17T03:13:04.670Z,20.60
2023-03-17T03:13:37.194Z,21.10
2023-03-17T03:14:08.855Z,21.27
2023-03-17T03:14:41.016Z,21.40
2023-03-17T03:15:12.745Z,20.77
2023-03-17T03:15:44.475Z,20.57
2023-03-17T03:16:16.659Z,20.20
2023-03-17T03:16:48.771Z,20.47
2023-03-17T03:17:21.119Z,20.10
2023-03-17T03:17:52.812Z,19.50
2023-03-17T03:18:24.817Z,18.23
2023-03-17T03:18:56.554Z,19.10
2023-03-17T03:19:28.371Z,19.53
2023-03-17T03:20:00.178Z,19.70
2023-03-17T03:20:32.458Z,21.30
2023-03-17T03:21:05.026Z,23.93
2023-03-17T03:21:37.193Z,25.07
2023-03-17T03:22:08.923Z,24.47
2023-03-17T03:22:40.715Z,24.33
2023-03-17T03:23:13.082Z,25.17
2023-03-17T03:23:44.769Z,26.57
2023-03-17T03:24:16.572Z,25.33
2023-03-17T03:24:48.262Z,24.30
2023-03-17T03:25:19.994Z,23.47
2023-03-17T03:25:51.722Z,22.63
2023-03-17T03:26:23.592Z,21.97
2023-03-17T03:26:55.226Z,20.33
2023-03-17T03:27:26.857Z,19.83
2023-03-17T03:27:58.613Z,20.87
2023-03-17T03:28:30.786Z,21.17
2023-03-17T03:29:02.520Z,20.40
2023-03-17T03:29:34.478Z,20.90
2023-03-17T03:30:08.277Z,19.87
2023-03-17T03:30:40.038Z,19.97
2023-03-17T03:31:11.919Z,20.40
2023-03-17T03:31:43.643Z,20.77
2023-03-17T03:32:15.338Z,21.13
2023-03-17T03:32:47.784Z,19.67
2023-03-17T03:33:19.714Z,19.03
2023-03-17T03:33:51.663Z,18.90
2023-03-17T03:34:23.348Z,19.63
2023-03-17T03:34:55.055Z,18.13
2023-03-17T03:35:26.782Z,18.00
2023-03-17T03:35:59.426Z,17.73
2023-03-17T03:36:31.181Z,16.97
2023-03-17T03:37:02.867Z,17.30
2023-03-17T03:37:34.667Z,17.47
2023-03-17T03:38:07.663Z,17.67
2023-03-17T03:38:39.565Z,20.43
2023-03-17T03:39:14.207Z,20.50
2023-03-17T03:39:46.499Z,19.73
2023-03-17T03:40:18.249Z,17.73
2023-03-17T03:40:49.983Z,16.73
2023-03-17T03:41:21.903Z,16.67
2023-03-17T03:41:57.339Z,17.33
2023-03-17T03:42:29.007Z,17.27
2023-03-17T03:43:07.525Z,16.93
2023-03-17T03:43:44.673Z,17.63
2023-03-17T03:44:16.357Z,17.60
2023-03-17T03:44:48.017Z,17.93
2023-03-17T03:45:19.730Z,19.13
2023-03-17T03:45:51.761Z,19.63
2023-03-17T03:46:23.564Z,18.57
2023-03-17T03:46:55.282Z,19.30
2023-03-17T03:47:26.953Z,19.30
2023-03-17T03:47:58.771Z,19.70
2023-03-17T03:48:30.468Z,19.20
2023-03-17T03:49:02.181Z,18.57
2023-03-17T03:49:33.903Z,17.97
2023-03-17T03:50:06.805Z,18.30
2023-03-17T03:50:38.818Z,16.90
2023-03-17T03:51:10.558Z,16.63
2023-03-17T03:51:42.212Z,17.80
2023-03-17T03:52:13.902Z,19.70
2023-03-17T03:52:45.553Z,22.43
2023-03-17T03:53:17.256Z,23.17
2023-03-17T03:53:49.030Z,21.87
2023-03-17T03:54:20.805Z,21.63
2023-03-17T03:54:52.836Z,22.40
2023-03-17T03:55:24.545Z,23.93
2023-03-17T03:55:56.984Z,25.10
2023-03-17T03:56:28.667Z,25.93
2023-03-17T03:57:00.565Z,26.13
2023-03-17T03:57:32.227Z,24.17
2023-03-17T03:58:03.922Z,23.60
2023-03-17T03:58:35.725Z,22.40
2023-03-17T03:59:07.631Z,22.67
2023-03-17T03:59:39.437Z,22.27
2023-03-17T04:00:13.943Z,22.57
2023-03-17T04:00:46.725Z,22.20
2023-03-17T04:01:18.852Z,21.63
2023-03-17T04:01:50.593Z,21.17
2023-03-17T04:02:22.301Z,20.53
2023-03-17T04:02:54.114Z,20.33
2023-03-17T04:03:25.914Z,20.00
2023-03-17T04:03:57.562Z,20.17
2023-03-17T04:04:29.819Z,19.87
2023-03-17T04:05:01.930Z,18.07
2023-03-17T04:05:33.728Z,17.93
2023-03-17T04:06:06.284Z,17.77
2023-03-17T04:06:37.952Z,16.70
2023-03-17T04:07:10.036Z,16.23
2023-03-17T04:07:43.211Z,16.90
2023-03-17T04:08:14.902Z,16.13
2023-03-17T04:08:46.579Z,15.60
2023-03-17T04:09:18.242Z,16.27
2023-03-17T04:09:49.940Z,16.77
2023-03-17T04:10:21.744Z,16.43
2023-03-17T04:10:53.409Z,15.83
2023-03-17T04:11:25.248Z,16.30
2023-03-17T04:11:56.905Z,17.60
2023-03-17T04:12:28.564Z,16.37
2023-03-17T04:13:00.689Z,16.20
2023-03-17T04:13:32.343Z,16.50
2023-03-17T04:14:04.238Z,16.57
2023-03-17T04:14:36.481Z,16.30
2023-03-17T04:15:09.462Z,15.37
2023-03-17T04:15:41.493Z,15.63
2023-03-17T04:16:13.191Z,15.90
2023-03-17T04:16:44.829Z,15.93
2023-03-17T04:17:16.926Z,15.93
2023-03-17T04:17:48.839Z,16.33
2023-03-17T04:18:20.509Z,16.57
2023-03-17T04:18:52.253Z,17.13
2023-03-17T04:19:24.032Z,16.30
2023-03-17T04:19:56.068Z,16.20
2023-03-17T04:20:27.831Z,15.50
2023-03-17T04:20:59.825Z,15.87
2023-03-17T04:21:31.978Z,16.20
2023-03-17T04:22:04.463Z,15.90
2023-03-17T04:22:36.184Z,15.77
2023-03-17T04:23:07.988Z,15.43
2023-03-17T04:23:39.700Z,15.77
2023-03-17T04:24:11.344Z,15.60
2023-03-17T04:24:42.999Z,15.27
2023-03-17T04:25:15.661Z,15.37
2023-03-17T04:25:47.572Z,15.67
2023-03-17T04:26:19.509Z,16.63
2023-03-17T04:26:51.988Z,18.00
2023-03-17T04:27:24.041Z,17.90
2023-03-17T04:27:55.705Z,17.53
2023-03-17T04:28:27.427Z,17.37
2023-03-17T04:28:59.072Z,16.07
2023-03-17T04:29:32.023Z,16.30
2023-03-17T04:30:04.632Z,15.90
2023-03-17T04:30:36.643Z,14.97
2023-03-17T04:31:12.384Z,16.30
2023-03-17T04:31:44.199Z,15.07
2023-03-17T04:32:15.981Z,15.07
2023-03-17T04:32:47.727Z,14.80
2023-03-17T04:33:20.329Z,14.40
2023-03-17T04:33:52.226Z,15.13
2023-03-17T04:34:24.193Z,15.23
2023-03-17T04:34:56.086Z,15.00
2023-03-17T04:35:28.031Z,15.07
2023-03-17T04:35:59.771Z,14.87
2023-03-17T04:36:31.472Z,14.83
2023-03-17T04:37:03.157Z,14.83
2023-03-17T04:37:34.814Z,14.90
2023-03-17T04:38:06.907Z,15.27
2023-03-17T04:38:38.525Z,15.73
2023-03-17T04:39:10.982Z,16.00
2023-03-17T04:39:42.658Z,15.57
2023-03-17T04:40:15.850Z,15.00
2023-03-17T04:40:47.548Z,14.80
2023-03-17T04:41:19.811Z,15.00
2023-03-17T04:41:51.698Z,14.97
2023-03-17T04:42:23.432Z,15.03
2023-03-17T04:42:55.097Z,15.53
2023-03-17T04:43:27.180Z,15.10
2023-03-17T04:43:58.822Z,14.73
2023-03-17T04:44:30.936Z,14.83
2023-03-17T04:45:06.846Z,13.90
2023-03-17T04:45:38.905Z,13.77
2023-03-17T04:46:11.029Z,14.00
2023-03-17T04:46:42.753Z,14.27
2023-03-17T04:47:14.441Z,14.10
2023-03-17T04:47:46.469Z,14.03
2023-03-17T04:48:18.117Z,14.77
2023-03-17T04:48:49.783Z,14.10
2023-03-17T04:49:21.887Z,13.93
2023-03-17T04:49:54.051Z,14.33
2023-03-17T04:50:26.565Z,14.53
2023-03-17T04:50:58.662Z,14.33
2023-03-17T04:51:30.604Z,14.13
2023-03-17T04:52:02.539Z,14.43
2023-03-17T04:52:34.583Z,13.87
2023-03-17T04:53:06.827Z,14.37
2023-03-17T04:53:38.536Z,13.90
2023-03-17T04:54:11.330Z,13.67
2023-03-17T04:54:43.177Z,13.67
2023-03-17T04:55:14.956Z,13.13
2023-03-17T04:55:47.149Z,13.23
2023-03-17T04:56:19.105Z,13.23
2023-03-17T04:56:50.863Z,14.17
2023-03-17T04:57:24.268Z,14.20
2023-03-17T04:57:56.023Z,13.10
2023-03-17T04:58:30.831Z,13.30
2023-03-17T04:59:03.471Z,14.40
2023-03-17T04:59:35.374Z,14.13
2023-03-17T05:00:08.502Z,13.83
2023-03-17T05:00:40.459Z,14.50
2023-03-17T05:01:12.239Z,14.73
2023-03-17T05:01:44.278Z,14.37
2023-03-17T05:02:16.022Z,13.50
2023-03-17T05:02:47.749Z,13.80
2023-03-17T05:03:26.395Z,13.80
2023-03-17T05:03:59.144Z,13.83
2023-03-17T05:04:32.224Z,14.37
2023-03-17T05:05:04.648Z,14.60
2023-03-17T05:05:36.703Z,13.33
2023-03-17T05:06:08.582Z,13.53
2023-03-17T05:06:40.702Z,12.73
2023-03-17T05:07:13.437Z,12.67
2023-03-17T05:07:45.086Z,12.83
2023-03-17T05:08:17.218Z,13.27
2023-03-17T05:08:48.917Z,13.73
2023-03-17T05:09:20.925Z,13.93
2023-03-17T05:09:52.598Z,14.03
2023-03-17T05:10:24.483Z,13.53
2023-03-17T05:10:57.614Z,13.37
2023-03-17T05:11:29.401Z,13.50
2023-03-17T05:12:01.093Z,14.30
2023-03-17T05:12:32.787Z,13.83
2023-03-17T05:13:04.425Z,14.37
2023-03-17T05:13:36.094Z,13.47
2023-03-17T05:14:07.745Z,13.27
2023-03-17T05:14:39.530Z,13.47
2023-03-17T05:15:11.429Z,12.97
2023-03-17T05:15:51.763Z,13.53
2023-03-17T05:16:23.553Z,14.50
2023-03-17T05:16:55.392Z,14.10
2023-03-17T05:17:27.094Z,13.93
2023-03-17T05:17:58.793Z,14.10
2023-03-17T05:18:30.641Z,12.70
2023-03-17T05:19:02.370Z,12.83
2023-03-17T05:19:34.187Z,12.87
2023-03-17T05:20:06.376Z,14.20
2023-03-17T05:20:38.069Z,13.73
2023-03-17T05:21:10.331Z,13.43
2023-03-17T05:21:42.705Z,13.73
2023-03-17T05:22:14.365Z,13.77
2023-03-17T05:22:46.589Z,14.50
2023-03-17T05:23:18.282Z,13.90
2023-03-17T05:23:50.338Z,13.67
2023-03-17T05:24:22.078Z,13.73
2023-03-17T05:24:53.788Z,12.87
2023-03-17T05:25:25.678Z,13.80
2023-03-17T05:25:57.406Z,13.83
2023-03-17T05:26:29.507Z,13.47
2023-03-17T05:27:01.160Z,13.20
2023-03-17T05:27:33.329Z,12.87
2023-03-17T05:28:05.058Z,13.03
2023-03-17T05:28:37.006Z,13.37
2023-03-17T05:29:09.072Z,14.57
2023-03-17T05:29:40.711Z,16.40
2023-03-17T05:30:12.807Z,19.80
2023-03-17T05:30:44.553Z,19.07
2023-03-17T05:31:16.349Z,17.13
2023-03-17T05:31:48.533Z,18.53
2023-03-17T05:32:21.007Z,17.67
2023-03-17T05:32:52.688Z,17.70
2023-03-17T05:33:25.153Z,18.03
2023-03-17T05:33:57.304Z,16.93
2023-03-17T05:34:28.943Z,16.67
2023-03-17T05:35:01.253Z,17.27
2023-03-17T05:35:32.997Z,16.57
2023-03-17T05:36:05.269Z,16.60
2023-03-17T05:36:37.571Z,15.93
2023-03-17T05:37:10.325Z,15.53
2023-03-17T05:37:41.946Z,16.53
2023-03-17T05:38:15.920Z,17.20
2023-03-17T05:38:47.632Z,16.40
2023-03-17T05:39:19.345Z,16.13
2023-03-17T05:39:52.677Z,16.00
2023-03-17T05:40:24.367Z,17.03
2023-03-17T05:40:56.112Z,17.03
2023-03-17T05:41:28.130Z,16.47
2023-03-17T05:41:59.804Z,16.47
2023-03-17T05:42:31.684Z,17.33
2023-03-17T05:43:04.348Z,17.37
2023-03-17T05:43:36.447Z,16.97
2023-03-17T05:44:08.836Z,16.50
2023-03-17T05:44:40.511Z,16.63
2023-03-17T05:45:12.366Z,16.43
2023-03-17T05:45:44.075Z,16.57
2023-03-17T05:46:16.427Z,16.83
2023-03-17T05:46:49.003Z,16.63
2023-03-17T05:47:20.977Z,17.27
2023-03-17T05:47:52.945Z,16.63
2023-03-17T05:48:24.647Z,17.47
2023-03-17T05:48:56.499Z,17.50
2023-03-17T05:49:28.518Z,17.83
2023-03-17T05:50:04.868Z,17.83
2023-03-17T05:50:36.619Z,18.10
2023-03-17T05:51:08.426Z,17.77
2023-03-17T05:51:41.909Z,18.33
2023-03-17T05:52:14.135Z,17.50
2023-03-17T05:52:45.855Z,17.03
2023-03-17T05:53:17.558Z,17.37
2023-03-17T05:53:49.239Z,17.53
2023-03-17T05:54:21.645Z,17.20
2023-03-17T05:54:54.570Z,17.67
2023-03-17T05:55:26.575Z,18.03
2023-03-17T05:55:58.211Z,17.87
2023-03-17T05:56:33.615Z,17.83
2023-03-17T05:57:05.445Z,17.10
2023-03-17T05:57:37.480Z,17.53
2023-03-17T05:58:09.620Z,17.40
2023-03-17T05:58:41.657Z,16.67
2023-03-17T05:59:15.644Z,17.23
2023-03-17T05:59:48.398Z,17.00
2023-03-17T06:00:21.590Z,16.30
2023-03-17T06:00:53.395Z,16.97
2023-03-17T06:01:25.109Z,17.50
2023-03-17T06:01:57.254Z,17.10
2023-03-17T06:02:29.457Z,17.57
2023-03-17T06:03:02.368Z,17.03
2023-03-17T06:03:34.489Z,16.50
2023-03-17T06:04:06.678Z,17.23
2023-03-17T06:04:39.009Z,16.77
2023-03-17T06:05:10.741Z,16.97
2023-03-17T06:05:42.510Z,16.37
2023-03-17T06:06:14.207Z,16.37
2023-03-17T06:06:46.345Z,16.90
2023-03-17T06:07:18.062Z,17.23
2023-03-17T06:07:54.970Z,17.63
2023-03-17T06:08:27.947Z,17.50
2023-03-17T06:09:00.189Z,17.40
2023-03-17T06:09:32.519Z,17.90
2023-03-17T06:10:05.274Z,17.83
2023-03-17T06:10:36.971Z,17.00
2023-03-17T06:11:08.610Z,17.50
2023-03-17T06:11:40.244Z,18.63
2023-03-17T06:12:11.913Z,18.37
2023-03-17T06:12:43.554Z,18.03
2023-03-17T06:13:15.890Z,18.20
2023-03-17T06:13:48.607Z,18.97
2023-03-17T06:14:20.492Z,18.60
2023-03-17T06:14:52.195Z,18.33
2023-03-17T06:15:23.912Z,19.07
2023-03-17T06:15:57.005Z,18.00
2023-03-17T06:16:30.805Z,18.23
2023-03-17T06:17:02.755Z,18.93
2023-03-17T06:17:34.504Z,19.13
2023-03-17T06:18:06.224Z,18.90
2023-03-17T06:18:37.935Z,18.53
2023-03-17T06:19:09.606Z,18.60
2023-03-17T06:19:41.803Z,18.63
2023-03-17T06:20:14.317Z,18.83
2023-03-17T06:20:45.990Z,18.93
2023-03-17T06:21:17.675Z,19.07
2023-03-17T06:21:49.527Z,18.87
2023-03-17T06:22:21.223Z,18.77
2023-03-17T06:23:03.832Z,18.60
2023-03-17T06:23:36.909Z,20.00
2023-03-17T06:24:09.714Z,20.27
2023-03-17T06:24:41.365Z,21.07
2023-03-17T06:25:13.737Z,21.93
2023-03-17T06:25:45.423Z,21.77
2023-03-17T06:26:17.374Z,23.50
2023-03-17T06:26:49.074Z,23.60
2023-03-17T06:27:20.873Z,24.83
2023-03-17T06:27:54.810Z,25.43
2023-03-17T06:28:26.485Z,24.93
2023-03-17T06:28:58.149Z,26.23
2023-03-17T06:29:30.127Z,27.37
2023-03-17T06:30:01.777Z,27.60
2023-03-17T06:30:34.813Z,27.93
2023-03-17T06:31:07.453Z,27.60
2023-03-17T06:31:40.548Z,28.53
2023-03-17T06:32:20.455Z,28.23
2023-03-17T06:32:52.641Z,28.37
2023-03-17T06:33:25.155Z,27.97
2023-03-17T06:33:57.558Z,28.27
2023-03-17T06:34:29.506Z,28.00
2023-03-17T06:35:01.960Z,29.13
2023-03-17T06:35:34.415Z,29.00
2023-03-17T06:36:06.554Z,30.17
2023-03-17T06:36:39.269Z,32.63
2023-03-17T06:37:10.916Z,31.63
2023-03-17T06:37:42.663Z,32.87
2023-03-17T06:38:14.322Z,32.60
2023-03-17T06:38:46.289Z,32.07
2023-03-17T06:39:21.143Z,33.60
2023-03-17T06:39:52.942Z,32.93
2023-03-17T06:40:24.609Z,31.70
2023-03-17T06:40:56.333Z,30.67
2023-03-17T06:41:28.459Z,30.63
2023-03-17T06:42:00.206Z,30.20
2023-03-17T06:42:31.885Z,28.67
2023-03-17T06:43:03.559Z,29.70
2023-03-17T06:43:36.258Z,29.50
2023-03-17T06:44:08.613Z,30.40
2023-03-17T06:44:40.764Z,31.30
2023-03-17T06:45:12.990Z,30.23
2023-03-17T06:45:44.639Z,30.23
2023-03-17T06:46:16.639Z,30.67
2023-03-17T06:46:49.218Z,29.67
2023-03-17T06:47:20.944Z,30.43
2023-03-17T06:47:53.012Z,30.10
2023-03-17T06:48:24.744Z,29.73
2023-03-17T06:48:56.419Z,30.97
2023-03-17T06:49:28.633Z,30.00
2023-03-17T06:50:00.297Z,29.83
2023-03-17T06:50:32.063Z,30.43
2023-03-17T06:51:04.290Z,29.33
2023-03-17T06:51:37.342Z,29.77
2023-03-17T06:52:09.125Z,30.27
2023-03-17T06:52:41.332Z,29.87
2023-03-17T06:53:13.927Z,29.83
2023-03-17T06:53:45.785Z,28.53
2023-03-17T06:54:18.253Z,28.70
2023-03-17T06:54:49.891Z,27.73
2023-03-17T06:55:21.675Z,30.60
2023-03-17T06:55:53.484Z,34.30
2023-03-17T06:56:30.246Z,30.13
2023-03-17T06:57:02.839Z,29.97
2023-03-17T06:57:34.855Z,28.40
2023-03-17T06:58:06.527Z,23.33
2023-03-17T06:58:38.165Z,21.83
2023-03-17T06:59:10.459Z,22.03
2023-03-17T06:59:42.121Z,21.20
2023-03-17T07:00:14.707Z,21.63
2023-03-17T07:00:48.920Z,21.87
2023-03-17T07:01:20.709Z,20.40
2023-03-17T07:01:52.477Z,18.53
2023-03-17T07:02:24.965Z,18.23
2023-03-17T07:02:57.799Z,16.97
2023-03-17T07:03:29.509Z,17.37
2023-03-17T07:04:01.159Z,17.67