createdAt,value
2022-10-13T00:09:32.821Z,9.19
2022-10-13T00:19:34.498Z,9.21
2022-10-13T00:29:39.336Z,9.14
2022-10-13T00:39:41.024Z,9.10
2022-10-13T00:49:47.217Z,9.13
2022-10-13T00:59:49.319Z,9.11
2022-10-13T01:10:04.323Z,8.94
2022-10-13T01:20:30.137Z,8.74
2022-10-13T01:30:46.646Z,8.73
2022-10-13T01:40:59.596Z,8.61
2022-10-13T01:51:01.705Z,8.70
2022-10-13T02:01:20.698Z,8.50
2022-10-13T02:11:24.610Z,8.62
2022-10-13T02:21:26.565Z,8.49
2022-10-13T02:31:28.229Z,8.44
2022-10-13T02:41:30.859Z,8.40
2022-10-13T02:51:35.147Z,8.26
2022-10-13T03:01:42.257Z,8.15
2022-10-13T03:11:43.955Z,8.04
2022-10-13T03:21:47.590Z,7.80
2022-10-13T03:31:52.358Z,7.74
2022-10-13T03:41:53.998Z,7.65
2022-10-13T03:52:01.744Z,7.63
2022-10-13T04:02:03.501Z,7.54
2022-10-13T04:12:05.357Z,7.40
2022-10-13T04:22:08.962Z,7.35
2022-10-13T04:32:10.489Z,7.36
2022-10-13T04:42:17.580Z,7.26
2022-10-13T04:52:19.834Z,7.18
2022-10-13T05:02:22.039Z,7.23
2022-10-13T05:12:29.197Z,7.26
2022-10-13T05:22:31.385Z,7.41
2022-10-13T05:32:35.678Z,7.48
2022-10-13T05:42:37.383Z,7.64
2022-10-13T05:52:47.007Z,7.81
2022-10-13T06:02:54.695Z,8.04
2022-10-13T06:12:58.251Z,8.41
2022-10-13T06:23:00.025Z,8.77
2022-10-13T06:33:01.759Z,9.19
2022-10-13T06:43:04.169Z,9.62
2022-10-13T06:53:05.815Z,10.04
2022-10-13T07:03:07.847Z,10.43
2022-10-13T07:13:13.130Z,10.87
2022-10-13T07:23:14.860Z,11.47
2022-10-13T07:33:17.240Z,12.04
2022-10-13T07:43:20.341Z,12.64
2022-10-13T07:53:32.624Z,13.39
2022-10-13T08:03:34.477Z,14.58
2022-10-13T08:13:37.191Z,16.01
2022-10-13T08:23:39.862Z,15.97
2022-10-13T08:33:41.658Z,16.14
2022-10-13T08:44:47.602Z,16.13
2022-10-13T08:54:26.757Z,16.56
2022-10-13T09:04:36.727Z,17.96
2022-10-13T09:14:39.930Z,18.77
2022-10-13T09:24:42.814Z,19.80
2022-10-13T09:34:45.073Z,19.95
2022-10-13T09:44:58.688Z,21.01
2022-10-13T09:55:01.241Z,20.82
2022-10-13T10:05:27.361Z,22.38
2022-10-13T10:15:53.578Z,22.66
2022-10-13T10:26:24.235Z,23.01
2022-10-13T10:36:44.050Z,24.85
2022-10-13T10:46:51.073Z,27.19
2022-10-13T10:57:13.702Z,28.01
2022-10-13T11:07:15.238Z,25.79
2022-10-13T11:17:31.144Z,26.90
2022-10-13T11:27:32.764Z,29.33
2022-10-13T11:38:06.088Z,30.07
2022-10-13T11:48:30.712Z,32.69
2022-10-13T11:58:34.003Z,31.92
2022-10-13T12:08:39.354Z,30.71
2022-10-13T12:18:43.254Z,30.19
2022-10-13T12:29:01.184Z,30.22
2022-10-13T12:39:13.972Z,33.57
2022-10-13T12:49:34.222Z,33.13
2022-10-13T12:59:42.013Z,31.56
2022-10-13T13:09:44.065Z,32.26
2022-10-13T13:19:47.933Z,31.54
2022-10-13T13:29:49.703Z,32.20
2022-10-13T13:39:51.528Z,31.82
2022-10-13T13:49:56.081Z,29.21
2022-10-13T13:59:58.263Z,29.85
2022-10-13T14:10:02.314Z,28.06
2022-10-13T14:20:06.856Z,26.42
2022-10-13T14:30:11.495Z,25.38
2022-10-13T14:40:13.053Z,22.07
2022-10-13T14:50:14.647Z,19.91
2022-10-13T15:00:17.799Z,19.04
2022-10-13T15:10:20.601Z,18.51
2022-10-13T15:20:25.532Z,17.73
2022-10-13T15:30:27.155Z,17.47
2022-10-13T15:40:28.872Z,17.01
2022-10-13T15:50:30.499Z,16.31
2022-10-13T16:00:38.351Z,15.59
2022-10-13T16:10:41.481Z,15.13
2022-10-13T16:20:45.457Z,14.74
2022-10-13T16:30:47.179Z,14.48
2022-10-13T16:40:48.682Z,14.00
2022-10-13T16:50:50.806Z,13.71
2022-10-13T17:01:03.436Z,13.49
2022-10-13T17:11:06.939Z,13.22
2022-10-13T17:21:10.426Z,13.06
2022-10-13T17:31:22.989Z,12.96
2022-10-13T17:41:25.322Z,12.78
2022-10-13T17:51:28.353Z,12.66
2022-10-13T18:01:34.061Z,12.46
2022-10-13T18:11:39.020Z,12.26
2022-10-13T18:21:42.485Z,12.17
2022-10-13T18:31:44.666Z,11.78
2022-10-13T18:41:47.633Z,11.69
2022-10-13T18:52:02.459Z,11.40
2022-10-13T19:02:05.729Z,11.30
2022-10-13T19:12:07.979Z,11.13
2022-10-13T19:22:10.673Z,11.01
2022-10-13T19:32:14.231Z,10.88
2022-10-13T19:42:24.029Z,10.73
2022-10-13T19:52:26.149Z,10.63
2022-10-13T20:02:30.493Z,10.48
2022-10-13T20:12:39.061Z,10.42
2022-10-13T20:22:40.878Z,10.31
2022-10-13T20:32:42.806Z,10.20
2022-10-13T20:42:49.669Z,10.06
2022-10-13T20:52:51.185Z,9.91
2022-10-13T21:02:52.779Z,9.89
2022-10-13T21:12:54.948Z,9.73
2022-10-13T21:22:58.327Z,9.66
2022-10-13T21:32:59.851Z,9.53
2022-10-13T21:43:01.538Z,9.49
2022-10-13T21:53:04.625Z,9.47
2022-10-13T22:03:06.393Z,9.23
2022-10-13T22:13:08.142Z,9.13
2022-10-13T22:23:09.679Z,9.01
2022-10-13T22:33:11.291Z,8.96
2022-10-13T22:43:12.978Z,8.89
2022-10-13T22:53:18.804Z,8.72
2022-10-13T23:03:20.865Z,8.55
2022-10-13T23:13:23.614Z,8.49
2022-10-13T23:23:26.213Z,8.32
2022-10-13T23:33:28.143Z,8.16
2022-10-13T23:43:30.836Z,8.17
2022-10-13T23:53:37.087Z,8.05
