createdAt,value
2022-09-07T00:03:10.080Z,17.50
2022-09-07T00:08:39.817Z,17.50
2022-09-07T00:14:08.219Z,17.40
2022-09-07T00:19:36.265Z,17.40
2022-09-07T00:25:05.152Z,18.60
2022-09-07T00:30:34.545Z,17.40
2022-09-07T00:36:02.897Z,17.40
2022-09-07T00:41:33.385Z,17.50
2022-09-07T00:47:01.663Z,17.50
2022-09-07T00:52:32.929Z,17.50
2022-09-07T00:58:01.044Z,17.50
2022-09-07T01:03:34.351Z,17.50
2022-09-07T01:09:16.363Z,17.50
2022-09-07T01:14:50.921Z,17.40
2022-09-07T01:20:51.196Z,17.40
2022-09-07T01:26:53.495Z,17.40
2022-09-07T01:33:14.595Z,17.40
2022-09-07T01:38:50.528Z,17.30
2022-09-07T01:44:28.493Z,17.40
2022-09-07T01:50:30.208Z,17.40
2022-09-07T01:56:19.557Z,17.40
2022-09-07T02:02:03.555Z,17.40
2022-09-07T02:07:43.388Z,17.40
2022-09-07T02:13:34.555Z,17.40
2022-09-07T02:19:16.557Z,17.40
2022-09-07T02:24:52.227Z,17.50
2022-09-07T02:30:20.193Z,17.50
2022-09-07T02:35:48.424Z,17.50
2022-09-07T02:41:39.008Z,17.50
2022-09-07T02:47:26.205Z,17.60
2022-09-07T02:53:17.515Z,17.60
2022-09-07T02:59:02.234Z,17.60
2022-09-07T03:05:29.489Z,17.70
2022-09-07T03:10:58.590Z,17.70
2022-09-07T03:16:26.527Z,17.60
2022-09-07T03:21:54.464Z,17.60
2022-09-07T03:27:22.358Z,17.50
2022-09-07T03:32:50.358Z,17.40
2022-09-07T03:38:18.258Z,17.40
2022-09-07T03:43:47.927Z,17.30
2022-09-07T03:49:16.501Z,17.30
2022-09-07T03:54:44.563Z,17.30
2022-09-07T04:00:13.370Z,17.30
2022-09-07T04:05:41.210Z,17.20
2022-09-07T04:11:13.460Z,17.30
2022-09-07T04:16:41.823Z,17.20
2022-09-07T04:22:09.713Z,17.20
2022-09-07T04:27:37.528Z,17.20
2022-09-07T04:33:05.411Z,17.20
2022-09-07T04:38:33.359Z,17.20
2022-09-07T04:44:03.437Z,17.20
2022-09-07T04:49:31.385Z,17.20
2022-09-07T05:00:27.529Z,17.20
2022-09-07T05:05:55.460Z,17.20
2022-09-07T05:11:28.748Z,17.20
2022-09-07T05:16:57.224Z,17.20
2022-09-07T05:22:25.421Z,17.20
2022-09-07T05:27:53.819Z,17.30
2022-09-07T05:33:21.728Z,17.30
2022-09-07T05:38:49.570Z,17.30
2022-09-07T05:50:09.293Z,17.40
2022-09-07T06:01:07.958Z,17.60
2022-09-07T06:06:38.976Z,17.70
2022-09-07T06:12:07.311Z,17.80
2022-09-07T06:17:35.452Z,17.90
2022-09-07T06:23:03.542Z,17.80
2022-09-07T06:28:39.416Z,17.80
2022-09-07T06:34:07.268Z,17.70
2022-09-07T06:39:36.467Z,17.80
2022-09-07T06:45:05.318Z,18.10
2022-09-07T06:50:33.782Z,18.10
2022-09-07T06:56:06.027Z,18.40
2022-09-07T07:01:34.054Z,18.50
2022-09-07T07:07:01.897Z,18.90
2022-09-07T07:18:09.513Z,19.30
2022-09-07T07:23:42.438Z,19.50
2022-09-07T07:29:10.370Z,20.10
2022-09-07T07:34:38.688Z,20.40
2022-09-07T07:40:19.200Z,20.40
2022-09-07T07:45:54.795Z,20.70
2022-09-07T07:51:23.258Z,20.80
2022-09-07T07:56:51.193Z,20.80
2022-09-07T08:02:19.281Z,21.30
2022-09-07T08:07:47.646Z,21.40
2022-09-07T08:13:16.647Z,21.40
2022-09-07T08:18:47.021Z,21.70
2022-09-07T08:24:15.159Z,21.90
2022-09-07T08:29:43.105Z,22.00
2022-09-07T08:35:10.919Z,22.20
2022-09-07T08:40:39.204Z,22.30
2022-09-07T08:46:16.499Z,22.40
2022-09-07T08:51:55.549Z,22.40
2022-09-07T08:57:31.224Z,22.50
2022-09-07T09:09:28.896Z,22.60
2022-09-07T09:15:31.701Z,23.00
2022-09-07T09:21:01.064Z,23.40
2022-09-07T09:26:32.253Z,23.40
2022-09-07T09:32:00.187Z,23.70
2022-09-07T09:37:39.804Z,24.00
2022-09-07T09:43:26.790Z,24.10
2022-09-07T09:48:56.727Z,24.50
2022-09-07T09:54:42.454Z,24.20
2022-09-07T10:00:28.008Z,24.80
2022-09-07T10:05:58.088Z,25.10
2022-09-07T10:17:40.356Z,25.70
2022-09-07T10:23:23.706Z,25.80
2022-09-07T10:29:23.229Z,25.70
2022-09-07T10:35:34.744Z,25.40
2022-09-07T10:41:07.474Z,25.40
2022-09-07T10:47:06.734Z,25.20
2022-09-07T10:52:42.280Z,25.20
2022-09-07T10:59:01.596Z,25.00
2022-09-07T11:04:47.654Z,25.00
2022-09-07T11:10:45.135Z,25.00
2022-09-07T11:22:37.336Z,22.00
2022-09-07T11:28:18.161Z,25.20
2022-09-07T11:34:28.305Z,25.40
2022-09-07T11:40:21.698Z,25.40
2022-09-07T11:45:57.722Z,25.50
2022-09-07T11:52:05.056Z,25.60
2022-09-07T11:58:23.323Z,25.50
2022-09-07T12:04:29.456Z,25.50
2022-09-07T12:10:32.246Z,26.00
2022-09-07T12:16:11.097Z,25.90
2022-09-07T12:21:53.928Z,26.00
2022-09-07T12:27:21.685Z,26.10
2022-09-07T12:32:53.997Z,26.30
2022-09-07T12:38:38.832Z,26.30
2022-09-07T12:44:11.146Z,26.50
2022-09-07T12:50:06.193Z,26.70
2022-09-07T12:56:16.417Z,27.40
2022-09-07T13:02:12.355Z,27.40
2022-09-07T13:08:08.811Z,27.90
2022-09-07T13:19:50.659Z,28.70
2022-09-07T13:25:23.814Z,29.20
2022-09-07T13:31:28.909Z,29.20
2022-09-07T13:36:57.484Z,29.10
2022-09-07T13:42:35.359Z,29.00
2022-09-07T13:48:31.243Z,29.40
2022-09-07T13:54:49.426Z,30.70
2022-09-07T14:00:18.375Z,33.10
2022-09-07T14:05:46.149Z,36.80
2022-09-07T14:11:39.956Z,37.20
2022-09-07T14:17:16.816Z,40.60
2022-09-07T14:22:46.694Z,41.50
2022-09-07T14:28:38.758Z,43.10
2022-09-07T14:34:08.197Z,44.20
2022-09-07T14:39:39.731Z,45.20
2022-09-07T14:45:25.282Z,45.10
2022-09-07T14:51:13.090Z,44.50
2022-09-07T14:56:47.101Z,41.80
2022-09-07T15:02:28.461Z,41.60
2022-09-07T15:07:59.536Z,37.60
2022-09-07T15:13:34.470Z,36.30
2022-09-07T15:19:22.243Z,34.00
2022-09-07T15:24:50.621Z,33.00
2022-09-07T15:30:18.594Z,31.40
2022-09-07T15:35:51.837Z,30.60
2022-09-07T15:41:23.971Z,30.50
2022-09-07T15:52:40.714Z,29.40
2022-09-07T15:58:11.698Z,28.70
2022-09-07T16:03:40.102Z,28.50
2022-09-07T16:09:08.557Z,28.40
2022-09-07T16:14:36.358Z,28.10
2022-09-07T16:20:04.952Z,28.10
2022-09-07T16:25:33.015Z,27.90
2022-09-07T16:31:16.267Z,27.20
2022-09-07T16:47:44.233Z,26.20
2022-09-07T16:53:12.118Z,25.90
2022-09-07T16:58:43.722Z,25.90
2022-09-07T17:04:11.888Z,25.70
2022-09-07T17:09:41.299Z,25.40
2022-09-07T17:15:09.729Z,25.00
2022-09-07T17:20:37.587Z,24.90
2022-09-07T17:26:20.050Z,24.70
2022-09-07T17:37:35.615Z,24.10
2022-09-07T17:48:57.810Z,23.80
2022-09-07T17:54:25.960Z,23.60
2022-09-07T18:00:11.344Z,23.60
2022-09-07T18:05:40.004Z,23.30
2022-09-07T18:17:05.712Z,23.10
2022-09-07T18:22:34.989Z,23.00
2022-09-07T18:33:56.999Z,22.60
2022-09-07T18:39:27.939Z,22.50
2022-09-07T18:50:55.057Z,22.10
2022-09-07T19:07:32.968Z,21.70
2022-09-07T19:13:06.355Z,21.60
2022-09-07T19:18:39.126Z,21.60
2022-09-07T19:24:17.077Z,21.40
2022-09-07T19:29:49.511Z,21.40
2022-09-07T19:35:21.955Z,21.30
2022-09-07T19:41:05.992Z,21.10
2022-09-07T19:46:40.293Z,21.20
2022-09-07T19:52:12.588Z,21.10
2022-09-07T19:57:48.101Z,21.00
2022-09-07T20:03:18.017Z,20.90
2022-09-07T20:08:48.076Z,20.90
2022-09-07T20:14:20.767Z,20.90
2022-09-07T20:19:52.293Z,20.80
2022-09-07T20:25:21.877Z,20.70
2022-09-07T20:36:29.568Z,20.50
2022-09-07T20:41:58.921Z,20.40
2022-09-07T20:47:29.413Z,20.40
2022-09-07T20:53:04.073Z,20.30
2022-09-07T20:58:38.120Z,20.30
2022-09-07T21:04:08.174Z,20.20
2022-09-07T21:15:04.829Z,20.10
2022-09-07T21:21:18.792Z,20.00
2022-09-07T21:26:47.067Z,20.10
2022-09-07T21:32:16.947Z,20.00
2022-09-07T21:37:45.908Z,19.90
2022-09-07T21:43:14.688Z,19.70
2022-09-07T21:48:43.510Z,19.80
2022-09-07T21:54:11.527Z,19.80
2022-09-07T21:59:39.377Z,19.90
2022-09-07T22:05:07.772Z,19.80
2022-09-07T22:10:36.026Z,19.80
2022-09-07T22:16:05.157Z,19.80
2022-09-07T22:21:35.149Z,19.80
2022-09-07T22:27:03.116Z,19.70
2022-09-07T22:37:59.017Z,19.60
2022-09-07T22:48:59.272Z,19.50
2022-09-07T22:54:27.386Z,19.50
2022-09-07T22:59:55.149Z,19.50
2022-09-07T23:05:23.034Z,19.70
2022-09-07T23:10:51.129Z,19.80
2022-09-07T23:16:19.367Z,20.00
2022-09-07T23:21:56.809Z,20.20
2022-09-07T23:27:33.412Z,20.20
2022-09-07T23:33:18.928Z,20.30
2022-09-07T23:38:53.948Z,20.30
2022-09-07T23:44:22.408Z,20.30
2022-09-07T23:50:08.581Z,20.20
2022-09-07T23:55:44.557Z,20.00
