createdAt,value
2023-05-20T00:01:26.323Z,99.90
2023-05-20T00:03:53.374Z,99.90
2023-05-20T00:06:20.614Z,99.90
2023-05-20T00:08:47.519Z,99.90
2023-05-20T00:11:14.521Z,99.90
2023-05-20T00:13:41.578Z,99.90
2023-05-20T00:16:08.668Z,99.90
2023-05-20T00:18:35.826Z,99.90
2023-05-20T00:21:02.869Z,99.90
2023-05-20T00:23:29.996Z,99.90
2023-05-20T00:25:58.439Z,99.90
2023-05-20T00:28:27.407Z,99.90
2023-05-20T00:30:55.144Z,99.90
2023-05-20T00:33:22.047Z,99.90
2023-05-20T00:35:49.047Z,99.90
2023-05-20T00:38:16.049Z,99.90
2023-05-20T00:40:42.956Z,99.90
2023-05-20T00:43:10.160Z,99.90
2023-05-20T00:45:38.001Z,99.90
2023-05-20T00:48:06.061Z,99.90
2023-05-20T00:50:33.200Z,99.90
2023-05-20T00:53:00.058Z,99.90
2023-05-20T00:55:27.163Z,99.90
2023-05-20T00:57:54.890Z,99.90
2023-05-20T01:00:21.716Z,99.90
2023-05-20T01:02:49.184Z,99.90
2023-05-20T01:05:16.216Z,99.90
2023-05-20T01:07:43.283Z,99.90
2023-05-20T01:10:10.763Z,99.90
2023-05-20T01:12:42.647Z,99.90
2023-05-20T01:15:11.321Z,99.90
2023-05-20T01:17:47.100Z,99.90
2023-05-20T01:20:15.558Z,99.90
2023-05-20T01:22:56.419Z,99.90
2023-05-20T01:25:24.974Z,99.90
2023-05-20T01:27:52.915Z,99.90
2023-05-20T01:30:21.629Z,99.90
2023-05-20T01:32:53.905Z,99.90
2023-05-20T01:35:23.118Z,99.90
2023-05-20T01:37:52.181Z,99.90
2023-05-20T01:40:21.200Z,99.90
2023-05-20T01:42:53.186Z,99.90
2023-05-20T01:45:20.570Z,99.90
2023-05-20T01:47:47.582Z,99.90
2023-05-20T01:50:14.602Z,99.90
2023-05-20T01:52:41.737Z,99.90
2023-05-20T01:55:09.140Z,99.90
2023-05-20T01:57:36.489Z,99.90
2023-05-20T02:00:06.283Z,99.90
2023-05-20T02:02:40.449Z,99.90
2023-05-20T02:05:10.394Z,99.90
2023-05-20T02:07:37.515Z,99.90
2023-05-20T02:10:05.086Z,99.90
2023-05-20T02:12:32.177Z,99.90
2023-05-20T02:14:59.312Z,99.90
2023-05-20T02:17:26.873Z,99.90
2023-05-20T02:19:54.007Z,99.90
2023-05-20T02:22:21.114Z,99.90
2023-05-20T02:24:47.970Z,99.90
2023-05-20T02:27:16.306Z,99.90
2023-05-20T02:29:44.310Z,99.90
2023-05-20T02:32:12.748Z,99.90
2023-05-20T02:34:39.704Z,99.90
2023-05-20T02:37:06.763Z,99.90
2023-05-20T02:39:33.755Z,99.90
2023-05-20T02:42:00.728Z,99.90
2023-05-20T02:44:27.629Z,99.90
2023-05-20T02:46:56.002Z,99.90
2023-05-20T02:49:24.362Z,99.90
2023-05-20T02:51:52.427Z,99.90
2023-05-20T02:54:19.467Z,99.90
2023-05-20T02:56:46.541Z,99.90
2023-05-20T02:59:13.483Z,99.90
2023-05-20T03:01:40.839Z,99.90
2023-05-20T03:04:08.986Z,99.90
2023-05-20T03:06:38.184Z,99.90
2023-05-20T03:09:05.835Z,99.90
2023-05-20T03:11:33.294Z,99.90
2023-05-20T03:14:00.317Z,99.90
2023-05-20T03:16:31.110Z,99.90
2023-05-20T03:18:58.423Z,99.90
2023-05-20T03:21:26.385Z,99.90
2023-05-20T03:23:53.278Z,99.90
2023-05-20T03:26:21.818Z,99.90
2023-05-20T03:28:49.234Z,99.90
2023-05-20T03:31:17.712Z,99.90
2023-05-20T03:33:46.203Z,99.90
2023-05-20T03:36:13.244Z,99.90
2023-05-20T03:38:40.194Z,99.90
2023-05-20T03:41:07.392Z,99.90
2023-05-20T03:43:34.486Z,99.90
2023-05-20T03:46:01.526Z,99.90
2023-05-20T03:48:29.177Z,99.90
2023-05-20T03:50:56.320Z,99.90
2023-05-20T03:53:23.286Z,99.90
2023-05-20T03:55:50.581Z,99.90
2023-05-20T03:58:17.476Z,99.90
2023-05-20T04:00:45.023Z,99.90
2023-05-20T04:03:12.477Z,99.90
2023-05-20T04:05:41.168Z,99.90
2023-05-20T04:08:15.649Z,99.90
2023-05-20T04:10:42.908Z,99.90
2023-05-20T04:13:12.059Z,99.90
2023-05-20T04:15:39.347Z,99.90
2023-05-20T04:18:06.378Z,99.90
2023-05-20T04:20:33.370Z,99.90
2023-05-20T04:23:00.990Z,99.90
2023-05-20T04:25:28.438Z,99.90
2023-05-20T04:27:57.908Z,99.90
2023-05-20T04:30:25.301Z,99.90
2023-05-20T04:32:52.531Z,99.90
2023-05-20T04:35:19.921Z,99.90
2023-05-20T04:37:49.083Z,99.90
2023-05-20T04:40:17.169Z,99.90
2023-05-20T04:42:44.956Z,99.90
2023-05-20T04:45:12.710Z,99.90
2023-05-20T04:47:41.945Z,99.90
2023-05-20T04:50:11.078Z,99.90
2023-05-20T04:52:41.981Z,99.90
2023-05-20T04:55:10.702Z,99.90
2023-05-20T04:57:42.270Z,99.90
2023-05-20T05:00:12.790Z,99.90
2023-05-20T05:02:40.952Z,99.90
2023-05-20T05:05:08.574Z,99.90
2023-05-20T05:07:35.891Z,99.90
2023-05-20T05:10:02.972Z,99.90
2023-05-20T05:12:31.625Z,99.90
2023-05-20T05:14:59.701Z,99.90
2023-05-20T05:17:28.856Z,99.90
2023-05-20T05:19:57.296Z,99.90
2023-05-20T05:22:25.925Z,99.90
2023-05-20T05:24:54.731Z,99.90
2023-05-20T05:27:24.854Z,99.90
2023-05-20T05:29:51.888Z,99.90
2023-05-20T05:32:19.780Z,99.90
2023-05-20T05:34:47.048Z,99.90
2023-05-20T05:37:13.987Z,99.90
2023-05-20T05:39:42.031Z,99.90
2023-05-20T05:42:09.022Z,99.90
2023-05-20T05:44:36.044Z,99.90
2023-05-20T05:47:06.151Z,99.90
2023-05-20T05:49:34.202Z,99.90
2023-05-20T05:52:01.235Z,99.90
2023-05-20T05:54:29.077Z,99.90
2023-05-20T05:56:57.136Z,99.90
2023-05-20T05:59:25.933Z,99.90
2023-05-20T06:01:53.373Z,99.90
2023-05-20T06:04:20.408Z,99.90
2023-05-20T06:06:48.744Z,99.90
2023-05-20T06:09:16.820Z,99.90
2023-05-20T06:11:44.471Z,99.90
2023-05-20T06:14:11.356Z,99.90
2023-05-20T06:16:38.444Z,99.90
2023-05-20T06:19:09.191Z,99.90
2023-05-20T06:21:36.862Z,99.90
2023-05-20T06:24:04.310Z,99.90
2023-05-20T06:26:32.105Z,99.90
2023-05-20T06:28:59.193Z,99.90
2023-05-20T06:31:26.850Z,99.90
2023-05-20T06:33:54.183Z,99.90
2023-05-20T06:36:21.212Z,99.90
2023-05-20T06:38:48.230Z,99.90
2023-05-20T06:41:16.354Z,99.90
2023-05-20T06:43:43.416Z,99.90
2023-05-20T06:46:28.923Z,99.90
2023-05-20T06:49:03.984Z,99.90
2023-05-20T06:51:31.046Z,99.90
2023-05-20T06:53:58.075Z,99.90
2023-05-20T06:56:24.968Z,99.90
2023-05-20T06:58:51.931Z,99.90
2023-05-20T07:01:19.302Z,99.90
2023-05-20T07:03:47.182Z,99.90
2023-05-20T07:06:14.444Z,99.90
2023-05-20T07:08:41.469Z,99.90
2023-05-20T07:11:09.230Z,99.90
2023-05-20T07:13:36.193Z,99.90
2023-05-20T07:16:03.192Z,99.90
2023-05-20T07:18:30.414Z,99.90
2023-05-20T07:20:57.756Z,99.90
2023-05-20T07:23:57.641Z,99.90
2023-05-20T07:26:24.565Z,99.90
2023-05-20T07:28:52.064Z,98.80
2023-05-20T07:31:19.050Z,99.30
2023-05-20T07:33:45.951Z,98.60
2023-05-20T07:36:12.993Z,98.40
2023-05-20T07:38:52.675Z,97.90
2023-05-20T07:41:24.244Z,94.70
2023-05-20T07:43:51.145Z,95.60
2023-05-20T07:46:20.608Z,94.10
2023-05-20T07:48:47.601Z,94.00
2023-05-20T07:51:15.854Z,95.30
2023-05-20T07:53:42.940Z,92.20
2023-05-20T07:56:10.408Z,91.10
2023-05-20T07:58:38.011Z,89.40
2023-05-20T08:01:05.420Z,85.80
2023-05-20T08:03:32.410Z,89.10
2023-05-20T08:06:04.402Z,90.30
2023-05-20T08:08:31.566Z,90.90
2023-05-20T08:11:04.435Z,89.80
2023-05-20T08:13:32.896Z,87.30
2023-05-20T08:16:01.316Z,79.10
2023-05-20T08:18:28.820Z,79.30
2023-05-20T08:20:57.725Z,77.50
2023-05-20T08:23:26.013Z,76.60
2023-05-20T08:25:53.728Z,76.20
2023-05-20T08:28:22.940Z,75.30
2023-05-20T08:30:52.057Z,66.00
2023-05-20T08:33:19.524Z,66.40
2023-05-20T08:35:46.426Z,64.80
2023-05-20T08:38:13.614Z,63.10
2023-05-20T08:40:41.031Z,65.90
2023-05-20T08:43:09.804Z,65.90
2023-05-20T08:45:39.058Z,65.40
2023-05-20T08:48:16.652Z,62.90
2023-05-20T08:50:50.191Z,61.10
2023-05-20T08:53:17.627Z,59.50
2023-05-20T08:55:48.974Z,60.70
2023-05-20T08:58:17.710Z,59.20
2023-05-20T09:00:44.630Z,59.60
2023-05-20T09:03:39.253Z,58.60
2023-05-20T09:06:10.130Z,56.50
2023-05-20T09:08:37.591Z,56.60
2023-05-20T09:11:04.566Z,57.90
2023-05-20T09:13:34.689Z,57.80
2023-05-20T09:16:02.453Z,55.60
2023-05-20T09:18:29.978Z,55.40
2023-05-20T09:20:57.418Z,55.60
2023-05-20T09:23:25.662Z,55.60
2023-05-20T09:25:53.052Z,54.30
2023-05-20T09:28:25.186Z,51.60
2023-05-20T09:31:00.195Z,54.70
2023-05-20T09:33:31.998Z,52.40
2023-05-20T09:36:03.013Z,50.70
2023-05-20T09:38:37.681Z,51.40
2023-05-20T09:41:08.556Z,49.50
2023-05-20T09:43:37.373Z,49.00
2023-05-20T09:46:04.858Z,49.50
2023-05-20T09:48:34.213Z,49.20
2023-05-20T09:51:02.734Z,50.00
2023-05-20T09:53:29.829Z,51.90
2023-05-20T09:55:57.049Z,51.00
2023-05-20T09:58:25.301Z,52.70
2023-05-20T10:00:58.402Z,50.50
2023-05-20T10:03:28.067Z,48.20
2023-05-20T10:06:10.488Z,49.10
2023-05-20T10:08:46.590Z,47.10
2023-05-20T10:11:23.692Z,46.70
2023-05-20T10:14:24.552Z,47.80
2023-05-20T10:17:01.803Z,48.50
2023-05-20T10:19:31.227Z,47.50
2023-05-20T10:21:59.049Z,46.10
2023-05-20T10:24:32.425Z,44.60
2023-05-20T10:27:02.797Z,46.70
2023-05-20T10:29:29.906Z,46.50
2023-05-20T10:31:57.305Z,44.90
2023-05-20T10:34:24.518Z,45.80
2023-05-20T10:36:54.637Z,46.00
2023-05-20T10:39:29.852Z,44.70
2023-05-20T10:42:07.307Z,44.60
2023-05-20T10:44:44.929Z,43.20
2023-05-20T10:49:48.661Z,44.40
2023-05-20T10:52:17.751Z,43.30
2023-05-20T10:54:56.254Z,43.00
2023-05-20T10:57:24.309Z,43.10
2023-05-20T10:59:51.709Z,42.80
2023-05-20T11:02:23.001Z,42.80
2023-05-20T11:04:49.957Z,43.40
2023-05-20T11:07:30.227Z,43.00
2023-05-20T11:09:58.029Z,43.00
2023-05-20T11:12:26.268Z,42.00
2023-05-20T11:14:53.595Z,42.20
2023-05-20T11:17:20.799Z,42.10
2023-05-20T11:19:48.470Z,43.10
2023-05-20T11:22:15.488Z,43.40
2023-05-20T11:24:42.419Z,41.70
2023-05-20T11:27:09.613Z,41.80
2023-05-20T11:29:36.924Z,42.50
2023-05-20T11:32:04.008Z,42.90
2023-05-20T11:34:38.236Z,44.40
2023-05-20T11:37:09.784Z,42.10
2023-05-20T11:39:41.221Z,42.40
2023-05-20T11:42:08.363Z,42.10
2023-05-20T11:44:35.324Z,41.20
2023-05-20T11:47:03.591Z,41.90
2023-05-20T11:49:31.165Z,40.70
2023-05-20T11:51:58.575Z,40.50
2023-05-20T11:54:25.988Z,41.40
2023-05-20T11:56:54.797Z,40.90
2023-05-20T11:59:24.300Z,40.10
2023-05-20T12:01:51.090Z,41.90
2023-05-20T12:04:18.570Z,41.60
2023-05-20T12:06:46.783Z,42.20
2023-05-20T12:09:14.062Z,41.40
2023-05-20T12:11:41.653Z,40.90
2023-05-20T12:14:09.154Z,41.40
2023-05-20T12:16:38.365Z,40.80
2023-05-20T12:19:05.444Z,42.20
2023-05-20T12:21:32.482Z,43.00
2023-05-20T12:23:59.677Z,43.10
2023-05-20T12:26:30.140Z,42.80
2023-05-20T12:28:57.667Z,41.10
2023-05-20T12:31:26.120Z,41.40
2023-05-20T12:33:52.931Z,42.10
2023-05-20T12:36:19.955Z,42.50
2023-05-20T12:38:47.050Z,42.20
2023-05-20T12:41:14.089Z,42.60
2023-05-20T12:43:41.293Z,41.60
2023-05-20T12:46:08.423Z,43.10
2023-05-20T12:48:35.631Z,43.30
2023-05-20T12:51:02.608Z,44.10
2023-05-20T12:53:29.494Z,43.60
2023-05-20T12:55:56.477Z,44.10
2023-05-20T12:58:23.499Z,43.30
2023-05-20T13:00:50.406Z,44.40
2023-05-20T13:03:17.435Z,43.20
2023-05-20T13:05:44.464Z,45.40
2023-05-20T13:08:12.682Z,45.10
2023-05-20T13:10:39.735Z,45.60
2023-05-20T13:13:06.785Z,45.40
2023-05-20T13:15:33.765Z,45.90
2023-05-20T13:18:01.600Z,44.90
2023-05-20T13:20:29.649Z,45.30
2023-05-20T13:22:56.465Z,44.40
2023-05-20T13:25:23.500Z,45.30
2023-05-20T13:27:50.877Z,45.80
2023-05-20T13:30:17.825Z,44.60
2023-05-20T13:32:44.766Z,44.10
2023-05-20T13:35:12.997Z,44.70
2023-05-20T13:37:39.891Z,44.70
2023-05-20T13:40:07.522Z,44.60
2023-05-20T13:42:36.369Z,44.70
2023-05-20T13:45:03.719Z,45.10
2023-05-20T13:47:30.679Z,44.90
2023-05-20T13:49:57.728Z,44.40
2023-05-20T13:52:24.513Z,45.10
2023-05-20T13:54:51.466Z,45.10
2023-05-20T13:57:18.322Z,45.60
2023-05-20T13:59:45.256Z,44.40
2023-05-20T14:02:12.284Z,44.80
2023-05-20T14:04:39.883Z,44.80
2023-05-20T14:07:09.645Z,45.80
2023-05-20T14:09:37.134Z,44.80
2023-05-20T14:12:05.250Z,45.40
2023-05-20T14:14:32.249Z,45.50
2023-05-20T14:16:59.132Z,46.00
2023-05-20T14:19:27.081Z,45.20
2023-05-20T14:21:53.983Z,44.60
2023-05-20T14:24:23.450Z,44.70
2023-05-20T14:26:50.709Z,44.80
2023-05-20T14:29:17.626Z,45.00
2023-05-20T14:31:44.859Z,45.20
2023-05-20T14:34:11.918Z,44.90
2023-05-20T14:36:39.428Z,45.20
2023-05-20T14:39:06.325Z,46.00
2023-05-20T14:41:33.134Z,46.40
2023-05-20T14:44:00.054Z,46.70
2023-05-20T14:46:27.022Z,45.60
2023-05-20T14:48:53.866Z,44.90
2023-05-20T14:51:20.803Z,45.30
2023-05-20T14:53:47.673Z,46.00
2023-05-20T14:56:14.525Z,46.70
2023-05-20T14:58:41.408Z,46.50
2023-05-20T15:01:08.359Z,46.50
2023-05-20T15:03:35.223Z,46.00
2023-05-20T15:06:02.472Z,46.20
2023-05-20T15:08:29.325Z,46.10
2023-05-20T15:10:56.500Z,46.90
2023-05-20T15:13:23.482Z,47.00
2023-05-20T15:15:50.265Z,47.20
2023-05-20T15:18:17.090Z,47.10
2023-05-20T15:20:44.306Z,46.30
2023-05-20T15:23:11.734Z,45.50
2023-05-20T15:25:38.864Z,44.70
2023-05-20T15:28:05.901Z,44.50
2023-05-20T15:30:32.973Z,45.30
2023-05-20T15:33:00.021Z,45.70
2023-05-20T15:35:27.031Z,47.20
2023-05-20T15:37:54.594Z,46.40
2023-05-20T15:40:21.854Z,46.80
2023-05-20T15:42:48.692Z,48.40
2023-05-20T15:45:16.194Z,47.70
2023-05-20T15:47:43.356Z,47.10
2023-05-20T15:50:11.240Z,47.10
2023-05-20T15:52:38.689Z,47.80
2023-05-20T15:55:06.168Z,47.70
2023-05-20T15:57:33.108Z,47.90
2023-05-20T15:59:59.967Z,47.60
2023-05-20T16:02:26.937Z,48.00
2023-05-20T16:04:53.991Z,47.70
2023-05-20T16:07:20.980Z,48.00
2023-05-20T16:09:47.772Z,47.30
2023-05-20T16:12:16.568Z,47.80
2023-05-20T16:14:44.726Z,47.90
2023-05-20T16:17:12.477Z,48.60
2023-05-20T16:19:39.567Z,49.30
2023-05-20T16:22:06.618Z,48.70
2023-05-20T16:24:33.601Z,47.10
2023-05-20T16:27:00.480Z,47.40
2023-05-20T16:29:27.387Z,47.50
2023-05-20T16:31:54.260Z,47.70
2023-05-20T16:34:21.335Z,47.80
2023-05-20T16:36:48.274Z,48.00
2023-05-20T16:39:15.916Z,48.40
2023-05-20T16:41:43.605Z,49.40
2023-05-20T16:44:11.091Z,49.00
2023-05-20T16:46:38.093Z,48.90
2023-05-20T16:49:05.021Z,49.80
2023-05-20T16:51:32.175Z,48.70
2023-05-20T16:53:58.934Z,49.30
2023-05-20T16:56:26.175Z,48.80
2023-05-20T16:58:53.383Z,48.70
2023-05-20T17:01:21.560Z,48.30
2023-05-20T17:03:48.754Z,49.30
2023-05-20T17:06:15.790Z,49.70
2023-05-20T17:08:42.541Z,50.30
2023-05-20T17:11:09.494Z,48.70
2023-05-20T17:13:36.539Z,48.60
2023-05-20T17:16:03.475Z,48.80
2023-05-20T17:18:30.326Z,50.00
2023-05-20T17:20:57.241Z,50.70
2023-05-20T17:23:24.398Z,49.50
2023-05-20T17:25:51.402Z,49.00
2023-05-20T17:28:18.195Z,49.70
2023-05-20T17:30:45.096Z,50.30
2023-05-20T17:33:12.297Z,51.00
2023-05-20T17:35:39.264Z,51.00
2023-05-20T17:38:06.159Z,51.40
2023-05-20T17:40:33.228Z,51.70
2023-05-20T17:43:00.708Z,50.90
2023-05-20T17:45:27.526Z,52.20
2023-05-20T17:47:54.630Z,51.60
2023-05-20T17:50:21.738Z,51.30
2023-05-20T17:52:48.670Z,51.60
2023-05-20T17:55:18.549Z,51.20
2023-05-20T17:57:45.693Z,51.20
2023-05-20T18:00:13.166Z,51.20
2023-05-20T18:02:46.145Z,51.40
2023-05-20T18:05:13.641Z,51.40
2023-05-20T18:07:40.851Z,51.40
2023-05-20T18:10:08.350Z,51.40
2023-05-20T18:12:35.511Z,51.80
2023-05-20T18:15:02.900Z,52.20
2023-05-20T18:17:29.749Z,52.40
2023-05-20T18:19:56.624Z,54.00
2023-05-20T18:22:23.673Z,52.30
2023-05-20T18:24:50.525Z,52.00
2023-05-20T18:27:17.400Z,53.00
2023-05-20T18:29:44.480Z,53.50
2023-05-20T18:32:11.522Z,54.20
2023-05-20T18:34:38.528Z,53.50
2023-05-20T18:37:06.286Z,53.10
2023-05-20T18:39:33.152Z,54.50
2023-05-20T18:42:00.036Z,54.00
2023-05-20T18:44:26.980Z,53.30
2023-05-20T18:46:53.898Z,53.70
2023-05-20T18:49:20.808Z,54.00
2023-05-20T18:51:47.758Z,54.50
2023-05-20T18:54:14.698Z,54.60
2023-05-20T18:56:41.708Z,54.60
2023-05-20T18:59:08.620Z,55.80
2023-05-20T19:01:36.633Z,55.90
2023-05-20T19:04:03.669Z,55.20
2023-05-20T19:06:31.816Z,56.20
2023-05-20T19:08:58.750Z,56.70
2023-05-20T19:11:25.657Z,56.70
2023-05-20T19:13:52.595Z,56.80
2023-05-20T19:16:19.826Z,57.10
2023-05-20T19:18:46.692Z,57.00
2023-05-20T19:21:13.652Z,57.50
2023-05-20T19:23:40.971Z,58.10
2023-05-20T19:26:08.130Z,58.20
2023-05-20T19:28:35.143Z,57.90
2023-05-20T19:31:02.335Z,58.50
2023-05-20T19:33:29.430Z,58.30
2023-05-20T19:35:57.770Z,59.00
2023-05-20T19:38:24.636Z,59.40
2023-05-20T19:40:51.721Z,59.40
2023-05-20T19:43:18.541Z,59.40
2023-05-20T19:45:45.498Z,60.00
2023-05-20T19:48:12.483Z,59.40
2023-05-20T19:50:39.370Z,60.00
2023-05-20T19:53:07.487Z,60.20
2023-05-20T19:55:36.076Z,60.90
2023-05-20T19:58:03.366Z,61.60
2023-05-20T20:00:30.525Z,61.80
2023-05-20T20:02:57.760Z,62.00
2023-05-20T20:05:25.993Z,62.20
2023-05-20T20:07:53.110Z,62.90
2023-05-20T20:10:20.169Z,63.50
2023-05-20T20:12:47.130Z,63.60
2023-05-20T20:15:14.364Z,63.70
2023-05-20T20:17:45.449Z,64.30
2023-05-20T20:20:16.604Z,65.20
2023-05-20T20:22:43.467Z,66.30
2023-05-20T20:25:13.781Z,66.60
2023-05-20T20:27:41.677Z,67.20
2023-05-20T20:30:09.032Z,67.40
2023-05-20T20:32:37.735Z,67.70
2023-05-20T20:35:06.102Z,68.40
2023-05-20T20:37:33.414Z,68.50
2023-05-20T20:40:07.738Z,69.10
2023-05-20T20:42:34.930Z,69.10
2023-05-20T20:45:02.422Z,69.30
2023-05-20T20:47:29.557Z,69.80
2023-05-20T20:49:56.776Z,69.90
2023-05-20T20:52:23.727Z,70.90
2023-05-20T20:54:50.717Z,70.70
2023-05-20T20:57:17.821Z,71.20
2023-05-20T20:59:47.999Z,71.40
2023-05-20T21:02:15.545Z,71.70
2023-05-20T21:04:43.128Z,72.40
2023-05-20T21:07:12.277Z,72.50
2023-05-20T21:09:41.338Z,73.00
2023-05-20T21:12:08.281Z,73.40
2023-05-20T21:14:36.640Z,73.70
2023-05-20T21:17:03.770Z,74.60
2023-05-20T21:19:30.942Z,74.90
2023-05-20T21:21:57.835Z,75.00
2023-05-20T21:24:24.885Z,75.20
2023-05-20T21:26:52.128Z,76.10
2023-05-20T21:29:19.034Z,76.30
2023-05-20T21:31:46.038Z,76.50
2023-05-20T21:34:12.952Z,76.70
2023-05-20T21:36:40.007Z,76.80
2023-05-20T21:39:07.157Z,77.00
2023-05-20T21:41:34.095Z,77.20
2023-05-20T21:44:00.958Z,77.50
2023-05-20T21:46:27.897Z,77.80
2023-05-20T21:48:54.853Z,77.80
2023-05-20T21:51:21.620Z,78.00
2023-05-20T21:53:48.452Z,77.90
2023-05-20T21:56:15.472Z,77.70
2023-05-20T21:58:42.365Z,78.10
2023-05-20T22:01:09.742Z,78.40
2023-05-20T22:03:37.193Z,78.70
2023-05-20T22:06:05.105Z,78.90
2023-05-20T22:08:33.821Z,79.10
2023-05-20T22:11:05.393Z,79.90
2023-05-20T22:13:33.689Z,80.10
2023-05-20T22:16:02.068Z,80.20
2023-05-20T22:18:29.405Z,80.80
2023-05-20T22:20:59.298Z,81.10
2023-05-20T22:23:27.019Z,82.10
2023-05-20T22:25:55.062Z,82.80
2023-05-20T22:28:23.509Z,83.50
2023-05-20T22:30:50.436Z,83.80
2023-05-20T22:33:17.824Z,84.60
2023-05-20T22:35:44.648Z,85.10
2023-05-20T22:38:11.388Z,85.30
2023-05-20T22:40:39.255Z,87.50
2023-05-20T22:43:06.322Z,86.70
2023-05-20T22:45:33.173Z,87.60
2023-05-20T22:48:00.218Z,88.20
2023-05-20T22:50:27.961Z,88.40
2023-05-20T22:52:55.028Z,89.80
2023-05-20T22:55:23.225Z,90.00
2023-05-20T22:57:50.104Z,90.10
2023-05-20T23:00:18.156Z,90.50
2023-05-20T23:02:50.258Z,90.30
2023-05-20T23:05:17.345Z,90.40
2023-05-20T23:07:44.875Z,90.50
2023-05-20T23:10:11.855Z,90.60
2023-05-20T23:12:38.799Z,90.70
2023-05-20T23:15:06.304Z,90.50
2023-05-20T23:17:33.262Z,90.40
2023-05-20T23:20:00.244Z,90.50
2023-05-20T23:22:27.457Z,90.60
2023-05-20T23:24:54.325Z,90.50
2023-05-20T23:27:21.172Z,90.50
2023-05-20T23:29:47.996Z,90.90
2023-05-20T23:32:14.812Z,90.60
2023-05-20T23:34:43.676Z,90.90
2023-05-20T23:37:10.743Z,90.70
2023-05-20T23:39:37.871Z,91.00
2023-05-20T23:42:05.382Z,91.20
2023-05-20T23:44:32.268Z,91.50
2023-05-20T23:46:59.161Z,91.80
2023-05-20T23:49:26.902Z,91.80
2023-05-20T23:51:53.960Z,91.90
2023-05-20T23:54:21.219Z,92.10
2023-05-20T23:56:48.397Z,92.20
2023-05-20T23:59:15.686Z,92.20
