createdAt,value
2023-10-21T00:01:21.307Z,98121.28
2023-10-21T00:03:55.304Z,98124.94
2023-10-21T00:06:29.735Z,98125.72
2023-10-21T00:09:03.171Z,98122.03
2023-10-21T00:11:36.330Z,98120.50
2023-10-21T00:14:09.419Z,98118.81
2023-10-21T00:16:43.420Z,98123.88
2023-10-21T00:19:16.825Z,98123.28
2023-10-21T00:21:51.681Z,98125.56
2023-10-21T00:24:26.741Z,98134.75
2023-10-21T00:26:59.981Z,98141.66
2023-10-21T00:29:33.239Z,98144.53
2023-10-21T00:32:07.128Z,98142.69
2023-10-21T00:34:40.745Z,98151.72
2023-10-21T00:37:15.551Z,98154.03
2023-10-21T00:39:48.979Z,98165.38
2023-10-21T00:42:22.593Z,98159.25
2023-10-21T00:44:55.999Z,98164.16
2023-10-21T00:47:29.424Z,98168.13
2023-10-21T00:50:04.816Z,98169.38
2023-10-21T00:52:47.771Z,98179.78
2023-10-21T00:55:21.245Z,98183.59
2023-10-21T00:57:55.181Z,98177.00
2023-10-21T01:00:28.563Z,98179.59
2023-10-21T01:03:02.331Z,98184.06
2023-10-21T01:05:36.002Z,98184.69
2023-10-21T01:08:10.652Z,98188.03
2023-10-21T01:10:44.035Z,98189.72
2023-10-21T01:13:17.463Z,98195.09
2023-10-21T01:15:50.805Z,98199.69
2023-10-21T01:18:26.090Z,98194.16
2023-10-21T01:20:59.573Z,98198.63
2023-10-21T01:23:36.098Z,98203.06
2023-10-21T01:26:09.710Z,98201.69
2023-10-21T01:28:43.050Z,98207.53
2023-10-21T01:31:16.444Z,98206.13
2023-10-21T01:33:50.082Z,98213.31
2023-10-21T01:36:23.478Z,98219.31
2023-10-21T01:38:58.045Z,98215.16
2023-10-21T01:41:31.222Z,98222.97
2023-10-21T01:44:04.161Z,98218.69
2023-10-21T01:46:38.139Z,98219.28
2023-10-21T01:49:11.553Z,98214.09
2023-10-21T01:51:45.574Z,98225.13
2023-10-21T01:54:20.140Z,98229.72
2023-10-21T01:56:53.721Z,98221.28
2023-10-21T01:59:26.981Z,98233.06
2023-10-21T02:02:00.347Z,98232.47
2023-10-21T02:04:33.541Z,98245.63
2023-10-21T02:07:06.944Z,98250.84
2023-10-21T02:09:41.889Z,98255.13
2023-10-21T02:12:15.096Z,98251.31
2023-10-21T02:14:48.232Z,98257.75
2023-10-21T02:17:21.572Z,98253.91
2023-10-21T02:19:57.823Z,98258.19
2023-10-21T02:22:31.077Z,98267.09
2023-10-21T02:25:13.369Z,98267.34
2023-10-21T02:27:47.462Z,98281.16
2023-10-21T02:30:20.632Z,98272.75
2023-10-21T02:32:53.877Z,98279.03
2023-10-21T02:35:27.092Z,98279.47
2023-10-21T02:38:00.567Z,98280.25
2023-10-21T02:40:35.235Z,98282.88
2023-10-21T02:43:08.427Z,98278.38
2023-10-21T02:45:41.917Z,98280.41
2023-10-21T02:48:15.769Z,98288.38
2023-10-21T02:50:49.501Z,98290.38
2023-10-21T02:53:22.691Z,98295.13
2023-10-21T02:55:57.317Z,98302.63
2023-10-21T02:58:33.322Z,98300.78
2023-10-21T03:01:14.889Z,98309.03
2023-10-21T03:03:49.415Z,98314.88
2023-10-21T03:06:23.654Z,98310.56
2023-10-21T03:08:57.025Z,98319.78
2023-10-21T03:11:31.837Z,98317.63
2023-10-21T03:14:05.468Z,98312.88
2023-10-21T03:16:39.502Z,98313.19
2023-10-21T03:19:13.104Z,98318.06
2023-10-21T03:21:48.536Z,98323.72
2023-10-21T03:24:21.545Z,98314.56
2023-10-21T03:26:56.113Z,98322.06
2023-10-21T03:29:29.293Z,98327.44
2023-10-21T03:32:02.466Z,98318.66
2023-10-21T03:34:35.761Z,98321.84
2023-10-21T03:37:09.134Z,98325.72
2023-10-21T03:39:42.804Z,98331.34
2023-10-21T03:42:17.674Z,98333.81
2023-10-21T03:44:50.740Z,98344.53
2023-10-21T03:47:25.372Z,98344.84
2023-10-21T03:49:59.579Z,98347.28
2023-10-21T03:52:32.860Z,98348.34
2023-10-21T03:55:07.426Z,98357.38
2023-10-21T03:57:41.973Z,98355.84
2023-10-21T04:00:15.577Z,98356.78
2023-10-21T04:02:48.743Z,98362.00
2023-10-21T04:05:22.123Z,98372.41
2023-10-21T04:07:56.527Z,98371.16
2023-10-21T04:10:29.968Z,98376.84
2023-10-21T04:13:04.992Z,98383.13
2023-10-21T04:15:39.149Z,98390.75
2023-10-21T04:18:14.431Z,98392.28
2023-10-21T04:20:48.364Z,98398.44
2023-10-21T04:23:21.588Z,98397.78
2023-10-21T04:25:54.765Z,98402.41
2023-10-21T04:28:29.686Z,98401.78
2023-10-21T04:31:04.031Z,98403.00
2023-10-21T04:33:37.146Z,98409.16
2023-10-21T04:36:10.150Z,98413.75
2023-10-21T04:38:44.735Z,98420.19
2023-10-21T04:41:18.061Z,98434.09
2023-10-21T04:43:52.592Z,98440.59
2023-10-21T04:46:26.251Z,98431.28
2023-10-21T04:48:59.498Z,98442.13
2023-10-21T04:51:33.185Z,98449.63
2023-10-21T04:54:06.865Z,98441.06
2023-10-21T04:56:40.592Z,98442.78
2023-10-21T04:59:16.124Z,98451.50
2023-10-21T05:01:49.084Z,98454.13
2023-10-21T05:04:22.007Z,98455.81
2023-10-21T05:06:55.363Z,98453.69
2023-10-21T05:09:28.946Z,98460.75
2023-10-21T05:12:02.224Z,98460.75
2023-10-21T05:14:37.144Z,98462.44
2023-10-21T05:17:10.851Z,98480.66
2023-10-21T05:19:45.932Z,98466.91
2023-10-21T05:22:19.432Z,98480.06
2023-10-21T05:24:52.605Z,98473.31
2023-10-21T05:27:25.793Z,98476.34
2023-10-21T05:30:00.549Z,98481.09
2023-10-21T05:32:33.901Z,98480.34
2023-10-21T05:35:08.831Z,98480.06
2023-10-21T05:37:42.100Z,98494.34
2023-10-21T05:40:15.694Z,98493.56
2023-10-21T05:42:49.518Z,98499.06
2023-10-21T05:45:25.135Z,98499.28
2023-10-21T05:47:58.271Z,98498.91
2023-10-21T05:50:33.024Z,98515.97
2023-10-21T05:53:06.509Z,98515.06
2023-10-21T05:55:42.517Z,98514.00
2023-10-21T05:58:15.926Z,98518.13
2023-10-21T06:00:51.004Z,98525.47
2023-10-21T06:03:25.692Z,98535.72
2023-10-21T06:05:59.563Z,98537.41
2023-10-21T06:08:32.726Z,98541.41
2023-10-21T06:11:05.898Z,98554.25
2023-10-21T06:13:38.964Z,98554.84
2023-10-21T06:16:13.797Z,98554.28
2023-10-21T06:18:47.205Z,98558.75
2023-10-21T06:21:20.926Z,98566.91
2023-10-21T06:23:54.898Z,98569.00
2023-10-21T06:26:28.148Z,98579.09
2023-10-21T06:29:01.707Z,98582.81
2023-10-21T06:31:36.230Z,98591.25
2023-10-21T06:34:09.773Z,98594.75
2023-10-21T06:36:43.604Z,98595.97
2023-10-21T06:39:16.732Z,98605.16
2023-10-21T06:41:50.202Z,98600.56
2023-10-21T06:44:24.783Z,98612.50
2023-10-21T06:47:00.626Z,98619.13
2023-10-21T06:49:34.280Z,98622.16
2023-10-21T06:52:07.989Z,98622.94
2023-10-21T06:54:41.086Z,98639.03
2023-10-21T06:57:21.393Z,98635.19
2023-10-21T06:59:55.129Z,98641.03
2023-10-21T07:02:29.737Z,98640.44
2023-10-21T07:05:03.010Z,98656.34
2023-10-21T07:07:36.400Z,98663.28
2023-10-21T07:10:11.357Z,98668.50
2023-10-21T07:12:44.675Z,98679.69
2023-10-21T07:15:18.229Z,98685.19
2023-10-21T07:17:54.182Z,98696.16
2023-10-21T07:20:27.830Z,98697.00
2023-10-21T07:23:00.942Z,98702.09
2023-10-21T07:25:33.746Z,98703.28
2023-10-21T07:28:07.203Z,98707.94
2023-10-21T07:30:40.642Z,98710.41
2023-10-21T07:33:15.666Z,98709.47
2023-10-21T07:35:51.380Z,98718.03
2023-10-21T07:38:24.281Z,98712.53
2023-10-21T07:40:57.778Z,98717.88
2023-10-21T07:43:30.577Z,98729.53
2023-10-21T07:46:04.256Z,98729.53
2023-10-21T07:48:38.422Z,98732.81
2023-10-21T07:51:11.514Z,98733.91
2023-10-21T07:53:44.400Z,98737.97
2023-10-21T07:56:17.656Z,98747.44
2023-10-21T07:58:50.820Z,98742.72
2023-10-21T08:01:23.927Z,98751.16
2023-10-21T08:03:58.244Z,98749.78
2023-10-21T08:06:31.813Z,98748.34
2023-10-21T08:09:05.880Z,98759.78
2023-10-21T08:11:39.008Z,98762.69
2023-10-21T08:14:13.569Z,98765.97
2023-10-21T08:16:47.476Z,98773.94
2023-10-21T08:19:21.969Z,98777.28
2023-10-21T08:21:55.273Z,98790.03
2023-10-21T08:24:28.422Z,98792.19
2023-10-21T08:27:01.674Z,98787.88
2023-10-21T08:29:35.014Z,98800.78
2023-10-21T08:32:08.977Z,98811.81
2023-10-21T08:34:43.260Z,98821.16
2023-10-21T08:37:17.176Z,98813.09
2023-10-21T08:39:50.018Z,98816.75
2023-10-21T08:42:32.706Z,98819.06
2023-10-21T08:45:20.946Z,98825.56
2023-10-21T08:47:55.445Z,98828.31
2023-10-21T08:50:29.910Z,98831.84
2023-10-21T08:53:03.083Z,98836.91
2023-10-21T08:55:37.720Z,98831.38
2023-10-21T08:58:11.919Z,98839.34
2023-10-21T09:00:45.460Z,98840.47
2023-10-21T09:03:18.673Z,98845.84
2023-10-21T09:06:07.195Z,98863.34
2023-10-21T09:08:41.916Z,98864.66
2023-10-21T09:11:18.440Z,98878.38
2023-10-21T09:13:53.602Z,98873.91
2023-10-21T09:16:28.504Z,98879.66
2023-10-21T09:19:03.873Z,98880.34
2023-10-21T09:21:39.506Z,98889.41
2023-10-21T09:24:14.437Z,98899.31
2023-10-21T09:26:49.036Z,98894.44
2023-10-21T09:29:23.755Z,98889.03
2023-10-21T09:31:57.995Z,98899.44
2023-10-21T09:34:33.196Z,98894.75
2023-10-21T09:37:09.808Z,98904.63
2023-10-21T09:39:45.864Z,98897.53
2023-10-21T09:42:21.281Z,98906.00
2023-10-21T09:44:56.298Z,98902.78
2023-10-21T09:47:30.858Z,98897.25
2023-10-21T09:50:07.443Z,98917.56
2023-10-21T09:52:46.810Z,98917.63
2023-10-21T09:55:25.659Z,98918.31
2023-10-21T09:57:59.617Z,98926.78
2023-10-21T10:00:32.681Z,98924.78
2023-10-21T10:03:06.423Z,98932.97
2023-10-21T10:05:40.214Z,98943.88
2023-10-21T10:08:15.385Z,98942.19
2023-10-21T10:10:50.542Z,98943.91
2023-10-21T10:13:26.327Z,98939.75
2023-10-21T10:15:59.673Z,98950.66
2023-10-21T10:18:33.575Z,98942.41
2023-10-21T10:21:16.068Z,98948.53
2023-10-21T10:23:55.473Z,98948.56
2023-10-21T10:26:37.515Z,98969.63
2023-10-21T10:29:20.320Z,98959.63
2023-10-21T10:32:15.395Z,98961.38
2023-10-21T10:34:53.792Z,98958.44
2023-10-21T10:37:32.576Z,98971.34
2023-10-21T10:40:19.675Z,98973.56
2023-10-21T10:42:53.494Z,98981.59
2023-10-21T10:45:26.679Z,98969.38
2023-10-21T10:48:01.685Z,98978.00
2023-10-21T10:50:37.893Z,98974.47
2023-10-21T10:53:14.991Z,98977.47
2023-10-21T10:55:51.182Z,99001.00
2023-10-21T10:58:28.005Z,98987.78
2023-10-21T11:01:02.050Z,98984.53
2023-10-21T11:03:37.091Z,98974.56
2023-10-21T11:06:10.227Z,98980.13
2023-10-21T11:08:44.086Z,98979.19
2023-10-21T11:11:18.485Z,98980.31
2023-10-21T11:13:52.073Z,98973.66
2023-10-21T11:16:25.204Z,98978.13
2023-10-21T11:19:01.997Z,98970.00
2023-10-21T11:21:40.931Z,98979.56
2023-10-21T11:24:15.652Z,98974.31
2023-10-21T11:26:52.291Z,98978.63
2023-10-21T11:29:25.603Z,98975.88
2023-10-21T11:31:59.773Z,98976.97
2023-10-21T11:34:33.963Z,98986.03
2023-10-21T11:37:07.220Z,98975.91
2023-10-21T11:39:42.209Z,98978.97
2023-10-21T11:42:20.538Z,98971.78
2023-10-21T11:44:58.102Z,98978.50
2023-10-21T11:47:32.603Z,98987.94
2023-10-21T11:50:10.523Z,98974.97
2023-10-21T11:52:45.792Z,98982.38
2023-10-21T11:55:38.444Z,98980.22
2023-10-21T11:58:56.094Z,98986.03
2023-10-21T12:02:01.079Z,98986.34
2023-10-21T12:04:51.861Z,98988.66
2023-10-21T12:07:48.127Z,98992.06
2023-10-21T12:10:35.037Z,98987.28
2023-10-21T12:13:40.840Z,98986.34
2023-10-21T12:16:33.716Z,98983.88
2023-10-21T12:19:26.657Z,98984.63
2023-10-21T12:22:16.464Z,98982.63
2023-10-21T12:25:07.770Z,98993.38
2023-10-21T12:27:58.350Z,98998.63
2023-10-21T12:31:03.752Z,99007.47
2023-10-21T12:33:55.814Z,99004.16
2023-10-21T12:36:34.693Z,99013.66
2023-10-21T12:39:30.655Z,99015.66
2023-10-21T12:42:16.767Z,99016.13
2023-10-21T12:44:53.401Z,99019.81
2023-10-21T12:47:28.596Z,99015.66
2023-10-21T12:50:14.561Z,99025.19
2023-10-21T12:52:48.902Z,99022.94
2023-10-21T12:55:26.710Z,99030.53
2023-10-21T12:57:59.824Z,99033.13
2023-10-21T13:00:34.102Z,99042.81
2023-10-21T13:03:12.461Z,99041.28
2023-10-21T13:05:47.473Z,99048.16
2023-10-21T13:08:20.474Z,99047.00
2023-10-21T13:10:55.853Z,99054.34
2023-10-21T13:13:29.955Z,99060.66
2023-10-21T13:16:04.854Z,99052.34
2023-10-21T13:18:37.766Z,99047.53
2023-10-21T13:21:12.074Z,99051.84
2023-10-21T13:23:45.172Z,99055.56
2023-10-21T13:26:17.807Z,99054.34
2023-10-21T13:28:50.931Z,99056.47
2023-10-21T13:31:23.787Z,99062.59
2023-10-21T13:33:56.720Z,99067.16
2023-10-21T13:36:31.890Z,99061.75
2023-10-21T13:39:09.874Z,99060.66
2023-10-21T13:41:42.886Z,99068.19
2023-10-21T13:44:16.268Z,99068.81
2023-10-21T13:46:49.385Z,99068.97
2023-10-21T13:49:22.141Z,99066.19
2023-10-21T13:51:56.262Z,99069.88
2023-10-21T13:54:29.133Z,99074.09
2023-10-21T13:57:05.834Z,99073.47
2023-10-21T13:59:38.567Z,99077.47
2023-10-21T14:02:12.650Z,99077.47
2023-10-21T14:04:45.663Z,99072.38
2023-10-21T14:07:20.329Z,99073.16
2023-10-21T14:09:53.344Z,99070.38
2023-10-21T14:12:26.017Z,99070.38
2023-10-21T14:15:06.841Z,99065.75
2023-10-21T14:17:40.734Z,99062.34
2023-10-21T14:20:13.971Z,99065.13
2023-10-21T14:22:48.587Z,99054.94
2023-10-21T14:25:21.877Z,99055.84
2023-10-21T14:27:54.700Z,99057.06
2023-10-21T14:30:28.465Z,99047.69
2023-10-21T14:33:02.809Z,99060.41
2023-10-21T14:35:37.053Z,99064.19
2023-10-21T14:38:11.870Z,99059.69
2023-10-21T14:40:46.239Z,99063.09
2023-10-21T14:43:19.661Z,99064.41
2023-10-21T14:45:53.058Z,99066.50
2023-10-21T14:48:26.018Z,99066.75
2023-10-21T14:50:58.751Z,99063.41
2023-10-21T14:53:32.996Z,99068.72
2023-10-21T14:56:06.872Z,99050.69
2023-10-21T14:58:41.029Z,99067.16
2023-10-21T15:01:14.124Z,99070.47
2023-10-21T15:03:47.222Z,99062.44
2023-10-21T15:06:20.995Z,99078.69
2023-10-21T15:08:55.448Z,99065.19
2023-10-21T15:11:29.478Z,99073.81
2023-10-21T15:14:02.715Z,99058.28
2023-10-21T15:16:36.978Z,99067.66
2023-10-21T15:19:10.754Z,99062.75
2023-10-21T15:21:43.776Z,99063.97
2023-10-21T15:24:17.883Z,99057.81
2023-10-21T15:26:52.454Z,99059.81
2023-10-21T15:29:25.660Z,99058.59
2023-10-21T15:31:59.086Z,99051.94
2023-10-21T15:34:32.356Z,99067.56
2023-10-21T15:37:07.390Z,99075.88
2023-10-21T15:39:42.246Z,99079.81
2023-10-21T15:42:15.920Z,99084.00
2023-10-21T15:44:49.029Z,99078.63
2023-10-21T15:47:22.630Z,99084.78
2023-10-21T15:49:56.182Z,99086.78
2023-10-21T15:52:29.441Z,99090.44
2023-10-21T15:55:05.190Z,99099.28
2023-10-21T15:57:39.863Z,99093.09
2023-10-21T16:00:15.654Z,99093.22
2023-10-21T16:02:50.805Z,99097.50
2023-10-21T16:05:24.095Z,99108.78
2023-10-21T16:07:58.486Z,99103.25
2023-10-21T16:10:33.230Z,99107.09
2023-10-21T16:13:06.238Z,99104.25
2023-10-21T16:15:39.612Z,99115.44
2023-10-21T16:18:13.586Z,99112.63
2023-10-21T16:20:46.952Z,99119.19
2023-10-21T16:23:20.150Z,99119.81
2023-10-21T16:25:54.801Z,99123.25
2023-10-21T16:28:28.125Z,99131.41
2023-10-21T16:31:01.504Z,99122.50
2023-10-21T16:33:35.859Z,99134.94
2023-10-21T16:36:09.407Z,99130.00
2023-10-21T16:38:44.518Z,99134.84
2023-10-21T16:41:19.309Z,99134.19
2023-10-21T16:43:54.268Z,99136.38
2023-10-21T16:46:27.803Z,99143.44
2023-10-21T16:49:01.473Z,99144.69
2023-10-21T16:51:34.425Z,99150.41
2023-10-21T16:54:08.255Z,99144.34
2023-10-21T16:56:45.733Z,99146.34
2023-10-21T16:59:19.041Z,99161.03
2023-10-21T17:01:52.252Z,99161.59
2023-10-21T17:04:27.159Z,99162.03
2023-10-21T17:07:00.488Z,99168.09
2023-10-21T17:09:34.326Z,99163.34
2023-10-21T17:12:09.802Z,99170.41
2023-10-21T17:14:43.531Z,99170.84
2023-10-21T17:17:16.706Z,99167.75
2023-10-21T17:19:49.815Z,99178.81
2023-10-21T17:22:23.197Z,99164.31
2023-10-21T17:24:56.342Z,99169.19
2023-10-21T17:27:30.758Z,99175.50
2023-10-21T17:30:04.324Z,99171.06
2023-10-21T17:32:37.411Z,99169.44
2023-10-21T17:35:10.828Z,99179.13
2023-10-21T17:37:45.132Z,99177.84
2023-10-21T17:40:19.914Z,99167.75
2023-10-21T17:42:56.460Z,99182.13
2023-10-21T17:45:29.947Z,99175.03
2023-10-21T17:48:05.995Z,99178.94
2023-10-21T17:50:39.557Z,99172.75
2023-10-21T17:53:12.582Z,99186.09
2023-10-21T17:55:45.801Z,99175.63
2023-10-21T17:58:20.500Z,99174.53
2023-10-21T18:00:53.913Z,99178.13
2023-10-21T18:03:27.431Z,99179.38
2023-10-21T18:06:00.908Z,99172.19
2023-10-21T18:08:34.317Z,99172.75
2023-10-21T18:11:08.114Z,99177.94
2023-10-21T18:13:43.125Z,99181.47
2023-10-21T18:16:18.119Z,99175.50
2023-10-21T18:18:53.140Z,99187.84
2023-10-21T18:21:26.400Z,99184.44
2023-10-21T18:23:59.375Z,99185.44
2023-10-21T18:26:32.395Z,99195.81
2023-10-21T18:29:06.900Z,99203.09
2023-10-21T18:31:39.938Z,99192.41
2023-10-21T18:34:13.247Z,99199.34
2023-10-21T18:36:46.531Z,99187.44
2023-10-21T18:39:19.949Z,99190.63
2023-10-21T18:41:53.313Z,99186.66
2023-10-21T18:44:28.311Z,99191.41
2023-10-21T18:47:02.054Z,99185.00
2023-10-21T18:49:36.117Z,99191.19
2023-10-21T18:52:09.556Z,99187.75
2023-10-21T18:54:42.845Z,99190.84
2023-10-21T18:57:16.391Z,99188.84
2023-10-21T18:59:54.704Z,99186.53
2023-10-21T19:02:28.625Z,99181.00
2023-10-21T19:05:02.252Z,99178.56
2023-10-21T19:07:35.851Z,99186.53
2023-10-21T19:10:10.526Z,99187.44
2023-10-21T19:12:43.743Z,99190.84
2023-10-21T19:15:18.520Z,99190.41
2023-10-21T19:17:51.941Z,99181.00
2023-10-21T19:20:25.107Z,99181.22
2023-10-21T19:22:58.248Z,99182.22
2023-10-21T19:25:31.325Z,99182.34
2023-10-21T19:28:04.433Z,99184.00
2023-10-21T19:30:38.961Z,99178.56
2023-10-21T19:33:12.581Z,99188.72
2023-10-21T19:35:54.529Z,99187.44
2023-10-21T19:38:28.296Z,99182.44
2023-10-21T19:41:04.938Z,99179.78
2023-10-21T19:43:38.743Z,99180.25
2023-10-21T19:46:14.576Z,99184.09
2023-10-21T19:48:47.573Z,99179.47
2023-10-21T19:51:20.843Z,99186.09
2023-10-21T19:53:54.299Z,99183.13
2023-10-21T19:56:28.725Z,99181.66
2023-10-21T19:59:01.931Z,99180.81
2023-10-21T20:01:36.847Z,99190.09
2023-10-21T20:04:11.905Z,99186.31
2023-10-21T20:06:45.107Z,99177.69
2023-10-21T20:09:18.346Z,99178.44
2023-10-21T20:11:52.084Z,99179.25
2023-10-21T20:14:25.704Z,99177.16
2023-10-21T20:17:00.212Z,99184.88
2023-10-21T20:19:33.568Z,99177.34
2023-10-21T20:22:06.895Z,99174.16
2023-10-21T20:24:40.466Z,99174.28
2023-10-21T20:27:13.539Z,99177.81
2023-10-21T20:29:46.701Z,99185.84
2023-10-21T20:32:21.271Z,99186.97
2023-10-21T20:34:54.326Z,99196.22
2023-10-21T20:37:27.310Z,99201.06
2023-10-21T20:40:00.480Z,99201.75
2023-10-21T20:42:33.688Z,99201.53
2023-10-21T20:45:07.826Z,99218.75
2023-10-21T20:47:42.431Z,99222.03
2023-10-21T20:50:17.165Z,99221.19
2023-10-21T20:52:51.054Z,99217.22
2023-10-21T20:55:24.866Z,99216.00
2023-10-21T20:57:58.162Z,99208.59
2023-10-21T21:00:31.489Z,99217.53
2023-10-21T21:03:07.037Z,99221.97
2023-10-21T21:05:42.093Z,99218.97
2023-10-21T21:08:15.285Z,99211.69
2023-10-21T21:10:50.441Z,99221.19
2023-10-21T21:13:23.606Z,99220.88
2023-10-21T21:15:59.645Z,99219.94
2023-10-21T21:18:34.771Z,99216.19
2023-10-21T21:21:07.973Z,99209.81
2023-10-21T21:23:41.258Z,99216.97
2023-10-21T21:26:15.178Z,99218.97
2023-10-21T21:28:48.188Z,99212.97
2023-10-21T21:31:21.454Z,99212.03
2023-10-21T21:33:56.263Z,99209.25
2023-10-21T21:36:31.755Z,99201.75
2023-10-21T21:39:06.155Z,99201.63
2023-10-21T21:41:39.451Z,99195.91
2023-10-21T21:44:13.554Z,99204.97
2023-10-21T21:46:47.029Z,99200.66
2023-10-21T21:49:22.323Z,99192.38
2023-10-21T21:51:55.609Z,99194.94
2023-10-21T21:54:30.790Z,99198.38
2023-10-21T21:57:04.728Z,99199.34
2023-10-21T21:59:38.368Z,99198.44
2023-10-21T22:02:11.790Z,99198.00
2023-10-21T22:04:47.039Z,99194.69
2023-10-21T22:07:23.075Z,99197.56
2023-10-21T22:09:57.174Z,99188.84
2023-10-21T22:12:30.571Z,99192.25
2023-10-21T22:15:07.079Z,99197.66
2023-10-21T22:17:40.717Z,99199.75
2023-10-21T22:20:19.806Z,99194.47
2023-10-21T22:22:54.233Z,99191.03
2023-10-21T22:25:39.500Z,99198.22
2023-10-21T22:28:14.218Z,99194.38
2023-10-21T22:30:49.047Z,99191.38
2023-10-21T22:33:22.309Z,99185.84
2023-10-21T22:35:57.203Z,99181.31
2023-10-21T22:38:30.358Z,99181.88
2023-10-21T22:41:03.668Z,99182.75
2023-10-21T22:43:36.913Z,99179.22
2023-10-21T22:46:10.812Z,99181.31
2023-10-21T22:48:48.129Z,99182.75
2023-10-21T22:51:22.821Z,99188.25
2023-10-21T22:53:56.193Z,99178.56
2023-10-21T22:56:29.648Z,99173.28
2023-10-21T22:59:06.190Z,99185.50
2023-10-21T23:01:40.210Z,99181.31
2023-10-21T23:04:13.617Z,99193.25
2023-10-21T23:06:48.336Z,99195.88
2023-10-21T23:09:30.009Z,99186.84
2023-10-21T23:12:03.633Z,99197.44
2023-10-21T23:14:37.301Z,99184.44
2023-10-21T23:17:11.421Z,99190.94
2023-10-21T23:19:45.308Z,99194.94
2023-10-21T23:22:20.123Z,99197.22
2023-10-21T23:24:54.476Z,99200.28
2023-10-21T23:27:27.881Z,99202.25
2023-10-21T23:30:01.113Z,99198.59
2023-10-21T23:32:34.440Z,99202.25
2023-10-21T23:35:09.287Z,99205.25
2023-10-21T23:37:44.000Z,99206.91
2023-10-21T23:40:17.662Z,99218.59
2023-10-21T23:42:51.306Z,99226.16
2023-10-21T23:45:24.484Z,99223.81
2023-10-21T23:47:58.239Z,99233.97
2023-10-21T23:50:31.832Z,99226.72
2023-10-21T23:53:06.534Z,99229.72
2023-10-21T23:55:40.148Z,99250.31
2023-10-21T23:58:14.377Z,99251.63
