createdAt,value
2019-04-11T00:01:48.141Z,4.30
2019-04-11T00:04:17.916Z,4.30
2019-04-11T00:06:49.895Z,4.20
2019-04-11T00:09:22.683Z,4.10
2019-04-11T00:11:54.442Z,4.10
2019-04-11T00:14:25.629Z,4.00
2019-04-11T00:16:57.350Z,3.90
2019-04-11T00:19:29.475Z,3.80
2019-04-11T00:22:01.511Z,3.80
2019-04-11T00:24:32.980Z,3.70
2019-04-11T00:27:04.819Z,3.70
2019-04-11T00:29:36.600Z,3.70
2019-04-11T00:32:09.761Z,3.70
2019-04-11T00:34:41.116Z,3.60
2019-04-11T00:37:12.732Z,3.60
2019-04-11T00:39:44.333Z,3.50
2019-04-11T00:42:16.622Z,3.50
2019-04-11T00:44:49.440Z,3.50
2019-04-11T00:47:20.782Z,3.40
2019-04-11T00:49:52.039Z,3.40
2019-04-11T00:52:23.357Z,3.40
2019-04-11T00:54:55.383Z,3.40
2019-04-11T00:57:26.428Z,3.40
2019-04-11T00:59:58.474Z,3.40
2019-04-11T01:02:29.991Z,3.30
2019-04-11T01:05:01.352Z,3.30
2019-04-11T01:07:33.169Z,3.20
2019-04-11T01:10:04.602Z,3.10
2019-04-11T01:12:36.764Z,3.10
2019-04-11T01:15:09.837Z,3.00
2019-04-11T01:17:41.317Z,3.00
2019-04-11T01:20:13.328Z,3.00
2019-04-11T01:22:44.563Z,2.90
2019-04-11T01:25:16.686Z,2.80
2019-04-11T01:27:48.162Z,2.80
2019-04-11T01:30:25.314Z,2.80
2019-04-11T01:32:56.958Z,2.80
2019-04-11T01:35:28.985Z,2.70
2019-04-11T01:38:00.255Z,2.70
2019-04-11T01:40:31.905Z,2.60
2019-04-11T01:43:03.924Z,2.60
2019-04-11T01:45:35.822Z,2.60
2019-04-11T01:48:23.722Z,2.60
2019-04-11T01:50:57.032Z,2.50
2019-04-11T01:53:28.396Z,2.40
2019-04-11T01:55:59.562Z,2.40
2019-04-11T01:58:30.945Z,2.30
2019-04-11T02:01:25.084Z,2.30
2019-04-11T02:04:03.642Z,2.30
2019-04-11T02:06:36.128Z,2.20
2019-04-11T02:09:13.746Z,2.20
2019-04-11T02:11:45.715Z,2.20
2019-04-11T02:14:19.568Z,2.20
2019-04-11T02:16:52.011Z,2.10
2019-04-11T02:19:23.875Z,2.20
2019-04-11T02:21:57.939Z,2.20
2019-04-11T02:24:43.969Z,2.10
2019-04-11T02:27:34.829Z,2.00
2019-04-11T02:30:08.610Z,2.00
2019-04-11T02:32:40.485Z,2.00
2019-04-11T02:35:13.461Z,2.00
2019-04-11T02:37:47.639Z,2.00
2019-04-11T02:40:18.382Z,1.90
2019-04-11T02:42:52.010Z,1.90
2019-04-11T02:45:36.245Z,1.90
2019-04-11T02:47:59.229Z,1.90
2019-04-11T02:50:32.218Z,1.90
2019-04-11T02:53:05.030Z,1.90
2019-04-11T02:55:37.691Z,1.90
2019-04-11T02:58:10.469Z,1.80
2019-04-11T03:00:42.464Z,1.80
2019-04-11T03:03:15.386Z,1.80
2019-04-11T03:05:47.704Z,1.80
2019-04-11T03:08:20.624Z,1.80
2019-04-11T03:10:53.612Z,1.70
2019-04-11T03:13:27.262Z,1.70
2019-04-11T03:16:11.436Z,1.60
2019-04-11T03:18:46.080Z,1.60
2019-04-11T03:21:11.304Z,1.60
2019-04-11T03:23:39.603Z,1.50
2019-04-11T03:26:12.372Z,1.50
2019-04-11T03:28:47.462Z,1.40
2019-04-11T03:32:13.269Z,1.40
2019-04-11T03:39:14.884Z,1.30
2019-04-11T03:41:48.872Z,1.30
2019-04-11T03:44:13.448Z,1.30
2019-04-11T03:46:49.288Z,1.30
2019-04-11T03:49:20.724Z,1.30
2019-04-11T03:51:43.662Z,1.30
2019-04-11T03:54:15.712Z,1.20
2019-04-11T03:56:48.871Z,1.20
2019-04-11T03:59:22.855Z,1.20
2019-04-11T04:01:54.282Z,1.20
2019-04-11T04:04:28.008Z,1.20
2019-04-11T04:06:59.361Z,1.10
2019-04-11T04:09:30.661Z,1.10
2019-04-11T04:12:02.888Z,1.10
2019-04-11T04:15:01.275Z,1.10
2019-04-11T04:17:39.379Z,1.10
2019-04-11T04:20:30.005Z,1.00
2019-04-11T04:23:07.590Z,1.00
2019-04-11T04:25:42.610Z,0.90
2019-04-11T04:28:14.264Z,0.90
2019-04-11T04:30:47.037Z,0.90
2019-04-11T04:33:20.105Z,0.90
2019-04-11T04:35:51.910Z,0.90
2019-04-11T04:38:24.775Z,0.90
2019-04-11T04:41:13.445Z,0.90
2019-04-11T04:43:33.750Z,0.90
2019-04-11T04:46:23.080Z,0.90
2019-04-11T04:48:38.130Z,0.90
2019-04-11T04:51:11.430Z,0.90
2019-04-11T04:53:43.062Z,0.80
2019-04-11T04:56:16.875Z,0.70
2019-04-11T04:58:48.463Z,0.70
2019-04-11T05:01:21.225Z,0.70
2019-04-11T05:03:53.870Z,0.70
2019-04-11T05:06:26.177Z,0.70
2019-04-11T05:08:58.117Z,0.70
2019-04-11T05:11:30.539Z,0.70
2019-04-11T05:14:03.003Z,0.70
2019-04-11T05:16:35.591Z,0.70
2019-04-11T05:19:08.536Z,0.70
2019-04-11T05:21:39.785Z,0.70
2019-04-11T05:24:10.664Z,0.70
2019-04-11T05:26:41.847Z,0.70
2019-04-11T05:29:13.224Z,0.70
2019-04-11T05:31:44.895Z,0.70
2019-04-11T05:34:16.081Z,0.80
2019-04-11T05:36:48.472Z,0.80
2019-04-11T05:39:20.023Z,0.80
2019-04-11T05:41:51.427Z,0.90
2019-04-11T05:44:22.917Z,0.90
2019-04-11T05:46:58.948Z,0.90
2019-04-11T05:49:45.085Z,1.00
2019-04-11T05:52:17.796Z,1.00
2019-04-11T05:54:54.381Z,1.20
2019-04-11T05:57:33.627Z,1.30
2019-04-11T05:59:59.223Z,1.40
2019-04-11T06:02:37.548Z,1.50
2019-04-11T06:05:13.563Z,1.60
2019-04-11T06:07:59.996Z,1.60
2019-04-11T06:10:42.573Z,1.70
2019-04-11T06:13:16.159Z,1.70
2019-04-11T06:15:51.366Z,1.80
2019-04-11T06:18:41.837Z,1.90
2019-04-11T06:21:15.788Z,1.90
2019-04-11T06:24:07.753Z,2.10
2019-04-11T06:26:54.809Z,2.30
2019-04-11T06:29:41.042Z,2.40
2019-04-11T06:32:31.932Z,2.50
2019-04-11T06:35:11.991Z,2.70
2019-04-11T06:38:03.699Z,2.90
2019-04-11T06:40:44.015Z,3.10
2019-04-11T06:43:32.132Z,3.20
2019-04-11T06:46:27.221Z,3.40
2019-04-11T06:49:06.488Z,3.50
2019-04-11T06:51:46.321Z,3.70
2019-04-11T06:54:39.437Z,3.80
2019-04-11T06:57:15.974Z,4.00
2019-04-11T06:59:50.390Z,4.10
2019-04-11T07:02:23.305Z,4.20
2019-04-11T07:04:56.711Z,4.30
2019-04-11T07:07:31.048Z,4.40
2019-04-11T07:10:04.214Z,4.50
2019-04-11T07:12:42.669Z,4.60
2019-04-11T07:15:16.575Z,4.70
2019-04-11T07:18:07.474Z,4.80
2019-04-11T07:20:56.862Z,5.00
2019-04-11T07:23:45.423Z,5.20
2019-04-11T07:26:37.469Z,5.30
2019-04-11T07:29:27.810Z,5.40
2019-04-11T07:32:30.034Z,5.60
2019-04-11T07:35:19.411Z,5.70
2019-04-11T07:37:53.273Z,5.80
2019-04-11T07:40:43.038Z,5.70
2019-04-11T07:43:26.914Z,5.80
2019-04-11T07:46:25.167Z,5.80
2019-04-11T07:49:08.203Z,5.90
2019-04-11T07:51:43.077Z,6.00
2019-04-11T07:54:15.877Z,6.10
2019-04-11T07:57:06.783Z,6.10
2019-04-11T07:59:45.344Z,6.20
2019-04-11T08:02:39.766Z,6.20
2019-04-11T08:05:34.693Z,6.40
2019-04-11T08:08:25.715Z,6.50
2019-04-11T08:11:16.031Z,6.50
2019-04-11T08:14:04.622Z,6.50
2019-04-11T08:17:01.673Z,6.50
2019-04-11T08:19:51.246Z,6.50
2019-04-11T08:22:47.623Z,6.70
2019-04-11T08:25:37.594Z,6.80
2019-04-11T08:28:13.639Z,6.90
2019-04-11T08:31:11.694Z,7.00
2019-04-11T08:33:42.618Z,7.10
2019-04-11T08:36:36.191Z,7.10
2019-04-11T08:39:15.829Z,7.20
2019-04-11T08:42:03.219Z,7.30
2019-04-11T08:44:36.733Z,7.30
2019-04-11T08:47:18.630Z,7.40
2019-04-11T08:49:52.257Z,7.40
2019-04-11T08:52:48.771Z,7.50
2019-04-11T08:55:27.255Z,7.40
2019-04-11T08:58:08.557Z,7.40
2019-04-11T09:00:48.940Z,7.50
2019-04-11T09:04:02.206Z,7.50
2019-04-11T09:06:28.445Z,7.60
2019-04-11T09:09:18.716Z,7.70
2019-04-11T09:11:54.107Z,7.60
2019-04-11T09:14:44.523Z,7.60
2019-04-11T09:17:23.674Z,7.70
2019-04-11T09:20:32.215Z,7.80
2019-04-11T09:23:05.815Z,7.70
2019-04-11T09:26:03.465Z,7.60
2019-04-11T09:28:52.112Z,7.60
2019-04-11T09:31:43.762Z,7.60
2019-04-11T09:34:35.573Z,7.80
2019-04-11T09:37:29.644Z,7.80
2019-04-11T09:40:23.916Z,7.90
2019-04-11T09:43:13.115Z,7.90
2019-04-11T09:46:03.446Z,8.00
2019-04-11T09:48:53.751Z,8.10
2019-04-11T09:51:31.951Z,8.20
2019-04-11T09:54:22.188Z,8.40
2019-04-11T09:57:12.084Z,8.30
2019-04-11T10:00:08.344Z,8.30
2019-04-11T10:03:01.088Z,8.40
2019-04-11T10:05:40.669Z,8.50
2019-04-11T10:08:35.204Z,8.50
2019-04-11T10:11:38.146Z,8.60
2019-04-11T10:14:11.295Z,8.60
2019-04-11T10:17:00.693Z,8.60
2019-04-11T10:19:49.562Z,8.60
2019-04-11T10:22:43.815Z,8.60
2019-04-11T10:25:21.251Z,8.60
2019-04-11T10:28:21.696Z,8.60
2019-04-11T10:31:02.510Z,8.70
2019-04-11T10:33:51.679Z,8.80
2019-04-11T10:36:27.477Z,8.80
2019-04-11T10:39:18.187Z,8.90
2019-04-11T10:41:53.825Z,8.80
2019-04-11T10:44:32.001Z,8.80
2019-04-11T10:47:14.517Z,8.80
2019-04-11T10:50:11.118Z,8.80
2019-04-11T10:52:46.774Z,8.90
2019-04-11T10:55:21.835Z,8.90
2019-04-11T10:58:12.986Z,9.00
2019-04-11T11:00:57.747Z,9.10
2019-04-11T11:03:34.062Z,9.10
2019-04-11T11:06:05.476Z,9.20
2019-04-11T11:08:39.893Z,9.20
2019-04-11T11:11:17.493Z,9.20
2019-04-11T11:14:06.693Z,9.20
2019-04-11T11:16:45.452Z,9.20
2019-04-11T11:19:50.104Z,9.40
2019-04-11T11:22:46.110Z,9.40
2019-04-11T11:25:35.488Z,9.30
2019-04-11T11:28:07.480Z,9.30
2019-04-11T11:30:56.691Z,9.30
2019-04-11T11:33:30.118Z,9.40
2019-04-11T11:36:19.405Z,9.40
2019-04-11T11:39:10.868Z,9.50
2019-04-11T11:42:02.108Z,9.60
2019-04-11T11:44:44.764Z,9.60
2019-04-11T11:47:45.302Z,9.60
2019-04-11T11:50:21.268Z,9.60
2019-04-11T11:53:11.848Z,9.80
2019-04-11T11:55:41.526Z,9.80
2019-04-11T11:58:31.825Z,9.80
2019-04-11T12:01:05.861Z,9.80
2019-04-11T12:03:50.778Z,9.90
2019-04-11T12:06:23.832Z,10.00
2019-04-11T12:09:18.507Z,9.90
2019-04-11T12:11:54.340Z,10.00
2019-04-11T12:14:51.717Z,10.10
2019-04-11T12:17:34.429Z,10.10
2019-04-11T12:20:14.210Z,10.20
2019-04-11T12:22:44.372Z,10.50
2019-04-11T12:25:25.114Z,10.60
2019-04-11T12:28:11.924Z,10.60
2019-04-11T12:30:42.202Z,10.60
2019-04-11T12:33:31.039Z,10.50
2019-04-11T12:36:11.043Z,10.40
2019-04-11T12:38:54.600Z,10.20
2019-04-11T12:41:34.448Z,10.20
2019-04-11T12:44:29.118Z,10.20
2019-04-11T12:47:26.213Z,10.40
2019-04-11T12:50:19.291Z,10.40
2019-04-11T12:52:58.759Z,10.30
2019-04-11T12:55:35.151Z,10.50
2019-04-11T12:58:16.904Z,10.50
2019-04-11T13:01:14.987Z,10.40
2019-04-11T13:04:03.688Z,10.20
2019-04-11T13:06:51.067Z,10.20
2019-04-11T13:09:33.311Z,10.20
2019-04-11T13:12:04.761Z,10.30
2019-04-11T13:14:52.679Z,10.30
2019-04-11T13:17:28.402Z,10.40
2019-04-11T13:20:18.823Z,10.60
2019-04-11T13:22:52.048Z,10.70
2019-04-11T13:25:54.362Z,10.70
2019-04-11T13:28:25.773Z,10.70
2019-04-11T13:31:22.033Z,10.80
2019-04-11T13:34:05.614Z,10.90
2019-04-11T13:36:55.848Z,10.80
2019-04-11T13:39:27.259Z,10.70
2019-04-11T13:42:16.996Z,10.60
2019-04-11T13:44:48.487Z,10.50
2019-04-11T13:47:31.303Z,10.50
2019-04-11T13:50:16.091Z,10.40
2019-04-11T13:53:03.015Z,10.40
2019-04-11T13:55:37.031Z,10.40
2019-04-11T13:58:25.827Z,10.50
2019-04-11T14:01:01.806Z,10.50
2019-04-11T14:03:58.313Z,10.60
2019-04-11T14:06:36.151Z,10.70
2019-04-11T14:09:31.283Z,10.80
2019-04-11T14:12:05.622Z,10.90
2019-04-11T14:14:58.743Z,11.10
2019-04-11T14:17:46.017Z,11.30
2019-04-11T14:20:35.240Z,11.20
2019-04-11T14:23:30.472Z,11.10
2019-04-11T14:26:26.828Z,11.10
2019-04-11T14:29:01.847Z,11.10
2019-04-11T14:31:53.863Z,11.00
2019-04-11T14:34:48.871Z,11.00
2019-04-11T14:37:47.807Z,10.80
2019-04-11T14:40:36.856Z,10.60
2019-04-11T14:43:24.864Z,10.40
2019-04-11T14:46:24.186Z,10.30
2019-04-11T14:49:05.785Z,10.40
2019-04-11T14:51:58.971Z,10.50
2019-04-11T14:54:49.922Z,10.60
2019-04-11T14:57:43.341Z,10.80
2019-04-11T15:00:27.223Z,10.90
2019-04-11T15:03:23.936Z,11.00
2019-04-11T15:06:06.021Z,10.90
2019-04-11T15:08:54.880Z,10.80
2019-04-11T15:11:49.116Z,10.70
2019-04-11T15:14:38.503Z,10.70
2019-04-11T15:17:18.481Z,10.70
2019-04-11T15:19:54.259Z,10.90
2019-04-11T15:22:40.471Z,10.90
2019-04-11T15:25:29.670Z,10.90
2019-04-11T15:28:19.319Z,10.70
2019-04-11T15:30:51.759Z,10.60
2019-04-11T15:33:42.211Z,10.50
2019-04-11T15:36:14.765Z,10.40
2019-04-11T15:38:56.325Z,10.40
2019-04-11T15:41:29.537Z,10.50
2019-04-11T15:44:18.311Z,10.50
2019-04-11T15:46:49.227Z,10.50
2019-04-11T15:49:39.464Z,10.50
2019-04-11T15:52:17.664Z,10.40
2019-04-11T15:55:17.542Z,10.30
2019-04-11T15:57:52.047Z,10.40
2019-04-11T16:00:48.469Z,10.50
2019-04-11T16:03:24.433Z,10.40
2019-04-11T16:06:12.960Z,10.50
2019-04-11T16:08:50.068Z,10.50
2019-04-11T16:11:43.193Z,10.50
2019-04-11T16:14:39.496Z,10.50
2019-04-11T16:17:29.960Z,10.60
2019-04-11T16:20:10.368Z,10.70
2019-04-11T16:23:15.477Z,10.80
2019-04-11T16:25:51.869Z,10.80
2019-04-11T16:28:43.047Z,10.70
2019-04-11T16:31:14.752Z,10.60
2019-04-11T16:33:53.763Z,10.50
2019-04-11T16:36:36.783Z,10.50
2019-04-11T16:39:34.023Z,10.50
2019-04-11T16:42:12.547Z,10.40
2019-04-11T16:45:24.730Z,10.40
2019-04-11T16:48:11.372Z,10.40
2019-04-11T16:50:42.499Z,10.40
2019-04-11T16:53:13.719Z,10.50
2019-04-11T16:55:44.869Z,10.70
2019-04-11T16:58:19.311Z,10.70
2019-04-11T17:00:52.177Z,10.60
2019-04-11T17:03:24.825Z,10.50
2019-04-11T17:06:03.359Z,10.50
2019-04-11T17:08:51.631Z,10.40
2019-04-11T17:11:26.672Z,10.40
2019-04-11T17:13:57.385Z,10.30
2019-04-11T17:16:30.722Z,10.30
2019-04-11T17:19:05.375Z,10.20
2019-04-11T17:21:43.067Z,10.10
2019-04-11T17:24:08.429Z,10.10
2019-04-11T17:26:39.548Z,10.10
2019-04-11T17:29:10.733Z,10.10
2019-04-11T17:31:41.622Z,10.10
2019-04-11T17:34:12.794Z,10.10
2019-04-11T17:36:43.997Z,10.10
2019-04-11T17:39:14.976Z,10.10
2019-04-11T17:41:46.191Z,10.00
2019-04-11T17:44:17.456Z,9.90
2019-04-11T17:46:48.375Z,9.70
2019-04-11T17:49:19.530Z,9.60
2019-04-11T17:51:56.170Z,9.40
2019-04-11T17:54:24.889Z,9.30
2019-04-11T17:56:58.960Z,9.20
2019-04-11T17:59:29.337Z,9.20
2019-04-11T18:02:00.463Z,9.20
2019-04-11T18:04:32.125Z,9.20
2019-04-11T18:07:03.619Z,9.10
2019-04-11T18:09:34.855Z,9.10
2019-04-11T18:12:05.971Z,9.10
2019-04-11T18:14:37.227Z,9.10
2019-04-11T18:17:08.619Z,9.10
2019-04-11T18:19:40.027Z,9.00
2019-04-11T18:22:13.567Z,8.90
2019-04-11T18:24:44.240Z,8.90
2019-04-11T18:27:16.387Z,8.80
2019-04-11T18:29:47.951Z,8.80
2019-04-11T18:32:19.367Z,8.80
2019-04-11T18:34:50.555Z,8.80
2019-04-11T18:37:21.695Z,8.70
2019-04-11T18:39:52.915Z,8.70
2019-04-11T18:42:23.987Z,8.70
2019-04-11T18:44:55.071Z,8.60
2019-04-11T18:47:26.552Z,8.50
2019-04-11T18:49:57.526Z,8.50
2019-04-11T18:52:29.834Z,8.50
2019-04-11T18:55:02.438Z,8.50
2019-04-11T18:57:37.818Z,8.40
2019-04-11T19:00:14.754Z,8.40
2019-04-11T19:02:45.827Z,8.30
2019-04-11T19:05:28.143Z,8.30
2019-04-11T19:07:49.827Z,8.40
2019-04-11T19:10:21.177Z,8.30
2019-04-11T19:12:52.431Z,8.40
2019-04-11T19:15:23.663Z,8.30
2019-04-11T19:18:05.653Z,8.20
2019-04-11T19:20:30.464Z,8.10
2019-04-11T19:23:09.101Z,8.20
2019-04-11T19:25:44.486Z,8.10
2019-04-11T19:28:13.187Z,8.10
2019-04-11T19:30:44.876Z,8.10
2019-04-11T19:33:19.204Z,8.00
2019-04-11T19:35:50.897Z,8.00
2019-04-11T19:38:28.238Z,7.90
2019-04-11T19:40:59.532Z,7.90
2019-04-11T19:43:30.435Z,8.00
2019-04-11T19:46:02.707Z,8.00
2019-04-11T19:48:34.380Z,8.00
2019-04-11T19:51:05.596Z,7.90
2019-04-11T19:53:36.711Z,7.90
2019-04-11T19:56:16.869Z,7.90
2019-04-11T19:58:48.249Z,7.80
2019-04-11T20:01:22.793Z,7.80
2019-04-11T20:03:54.125Z,7.80
2019-04-11T20:06:26.463Z,7.70
2019-04-11T20:08:57.415Z,7.70
2019-04-11T20:11:30.636Z,7.60
2019-04-11T20:14:02.875Z,7.60
2019-04-11T20:16:41.818Z,7.60
2019-04-11T20:19:07.167Z,7.50
2019-04-11T20:21:38.998Z,7.50
2019-04-11T20:24:14.125Z,7.40
2019-04-11T20:26:42.606Z,7.40
2019-04-11T20:29:13.742Z,7.40
2019-04-11T20:31:44.882Z,7.50
2019-04-11T20:34:26.765Z,7.40
2019-04-11T20:36:48.611Z,7.40
2019-04-11T20:39:19.503Z,7.30
2019-04-11T20:41:53.267Z,7.30
2019-04-11T20:44:27.187Z,7.30
2019-04-11T20:47:00.119Z,7.30
2019-04-11T20:49:28.929Z,7.20
2019-04-11T20:52:01.066Z,7.20
2019-04-11T20:54:32.247Z,7.10
2019-04-11T20:57:03.371Z,7.10
2019-04-11T20:59:35.146Z,7.00
2019-04-11T21:02:06.885Z,7.00
2019-04-11T21:04:38.015Z,7.00
2019-04-11T21:07:09.230Z,6.90
2019-04-11T21:09:40.370Z,6.90
2019-04-11T21:12:11.255Z,6.80
2019-04-11T21:14:42.195Z,6.90
2019-04-11T21:17:13.599Z,6.80
2019-04-11T21:19:44.482Z,6.80
2019-04-11T21:22:15.779Z,6.80
2019-04-11T21:24:51.479Z,6.80
2019-04-11T21:27:22.883Z,6.60
2019-04-11T21:29:54.033Z,6.60
2019-04-11T21:32:24.990Z,6.60
2019-04-11T21:34:55.954Z,6.60
2019-04-11T21:37:30.164Z,6.60
2019-04-11T21:40:05.062Z,6.60
2019-04-11T21:42:36.698Z,6.50
2019-04-11T21:45:08.073Z,6.50
2019-04-11T21:47:39.217Z,6.60
2019-04-11T21:50:10.521Z,6.60
2019-04-11T21:52:43.643Z,6.50
2019-04-11T21:55:16.224Z,6.50
2019-04-11T21:57:48.886Z,6.50
2019-04-11T22:00:27.747Z,6.60
2019-04-11T22:03:00.481Z,6.60
2019-04-11T22:05:31.350Z,6.50
2019-04-11T22:08:04.002Z,6.50
2019-04-11T22:10:35.200Z,6.60
2019-04-11T22:13:09.798Z,6.60
2019-04-11T22:15:42.123Z,6.50
2019-04-11T22:18:15.946Z,6.50
2019-04-11T22:20:45.783Z,6.40
2019-04-11T22:23:17.063Z,6.40
2019-04-11T22:25:48.187Z,6.40
2019-04-11T22:28:19.313Z,6.30
2019-04-11T22:30:50.427Z,6.30
2019-04-11T22:33:39.275Z,6.40
2019-04-11T22:36:10.552Z,6.40
2019-04-11T22:38:41.680Z,6.40
2019-04-11T22:41:12.880Z,6.40
2019-04-11T22:43:44.014Z,6.40
2019-04-11T22:46:20.932Z,6.40
2019-04-11T22:48:48.726Z,6.40
2019-04-11T22:51:20.479Z,6.40
2019-04-11T22:54:00.277Z,6.40
2019-04-11T22:56:25.319Z,6.40
2019-04-11T22:58:56.444Z,6.40
2019-04-11T23:01:27.565Z,6.40
2019-04-11T23:04:01.071Z,6.40
2019-04-11T23:06:31.953Z,6.50
2019-04-11T23:09:03.556Z,6.50
2019-04-11T23:11:36.243Z,6.40
2019-04-11T23:14:08.052Z,6.40
2019-04-11T23:16:41.836Z,6.50
2019-04-11T23:19:14.338Z,6.50
2019-04-11T23:21:45.187Z,6.50
2019-04-11T23:24:16.074Z,6.50
2019-04-11T23:26:47.534Z,6.50
2019-04-11T23:29:19.300Z,6.50
2019-04-11T23:31:51.252Z,6.50
2019-04-11T23:34:22.956Z,6.60
2019-04-11T23:36:54.146Z,6.60
2019-04-11T23:39:25.555Z,6.60
2019-04-11T23:41:56.678Z,6.60
2019-04-11T23:44:28.799Z,6.60
2019-04-11T23:46:59.687Z,6.60
2019-04-11T23:49:31.355Z,6.60
2019-04-11T23:52:02.495Z,6.60
2019-04-11T23:54:33.712Z,6.60
2019-04-11T23:57:04.820Z,6.60
2019-04-11T23:59:35.992Z,6.60
