createdAt,value
2019-04-30T00:43:09.079Z,80.26
2019-04-30T00:45:39.885Z,80.26
2019-04-30T00:48:09.431Z,80.14
2019-04-30T00:50:38.695Z,80.11
2019-04-30T00:53:12.603Z,80.24
2019-04-30T00:55:44.245Z,80.67
2019-04-30T00:58:09.971Z,80.35
2019-04-30T01:00:45.467Z,80.09
2019-04-30T01:03:16.853Z,79.65
2019-04-30T01:05:47.945Z,79.65
2019-04-30T01:08:21.064Z,80.16
2019-04-30T01:25:22.299Z,80.79
2019-04-30T01:27:52.555Z,81.07
2019-04-30T01:30:23.113Z,81.08
2019-04-30T01:32:56.655Z,81.08
2019-04-30T01:35:23.875Z,80.71
2019-04-30T01:37:54.480Z,80.40
2019-04-30T01:40:23.699Z,80.40
2019-04-30T01:42:52.975Z,80.49
2019-04-30T01:45:23.218Z,80.04
2019-04-30T01:47:53.286Z,79.49
2019-04-30T01:50:22.557Z,79.49
2019-04-30T01:52:54.484Z,79.58
2019-04-30T01:55:35.157Z,79.58
2019-04-30T01:58:19.370Z,79.59
2019-04-30T02:00:59.496Z,79.27
2019-04-30T02:03:29.290Z,79.27
2019-04-30T02:05:59.647Z,79.41
2019-04-30T02:08:29.530Z,79.41
2019-04-30T02:10:59.468Z,79.80
2019-04-30T02:13:31.190Z,79.80
2019-04-30T02:15:59.804Z,79.90
2019-04-30T02:18:29.731Z,79.39
2019-04-30T02:20:59.618Z,79.86
2019-04-30T02:23:29.719Z,79.86
2019-04-30T02:25:59.771Z,79.54
2019-04-30T02:28:29.171Z,79.54
2019-04-30T02:31:00.334Z,79.97
2019-04-30T02:33:31.171Z,79.88
2019-04-30T02:36:03.876Z,79.88
2019-04-30T02:38:49.615Z,79.65
2019-04-30T02:41:20.768Z,79.65
2019-04-30T02:43:52.058Z,79.04
2019-04-30T02:46:22.823Z,79.09
2019-04-30T02:48:54.070Z,79.09
2019-04-30T02:51:29.921Z,78.46
2019-04-30T02:54:09.741Z,78.42
2019-04-30T02:56:40.402Z,78.48
2019-04-30T02:59:10.581Z,79.28
2019-04-30T03:01:40.424Z,79.08
2019-04-30T03:04:10.128Z,79.08
2019-04-30T03:06:40.217Z,79.27
2019-04-30T03:09:10.770Z,79.30
2019-04-30T03:11:41.048Z,79.87
2019-04-30T03:14:10.890Z,79.87
2019-04-30T03:16:54.256Z,79.54
2019-04-30T03:19:25.119Z,79.78
2019-04-30T03:22:11.288Z,79.70
2019-04-30T03:24:42.952Z,79.52
2019-04-30T03:27:11.436Z,79.69
2019-04-30T03:29:40.855Z,79.69
2019-04-30T03:32:13.465Z,80.50
2019-04-30T03:34:42.314Z,80.68
2019-04-30T03:37:11.794Z,80.82
2019-04-30T03:39:41.023Z,80.82
2019-04-30T03:42:10.296Z,80.81
2019-04-30T03:44:40.272Z,80.81
2019-04-30T03:47:10.951Z,81.05
2019-04-30T03:49:40.509Z,81.17
2019-04-30T03:52:13.098Z,81.08
2019-04-30T03:54:41.068Z,81.34
2019-04-30T03:57:10.887Z,80.93
2019-04-30T03:59:40.321Z,80.93
2019-04-30T04:02:27.188Z,81.16
2019-04-30T04:05:06.589Z,81.06
2019-04-30T04:07:46.358Z,81.15
2019-04-30T04:10:29.815Z,81.15
2019-04-30T04:12:59.738Z,81.08
2019-04-30T04:15:29.918Z,80.74
2019-04-30T04:18:00.410Z,80.79
2019-04-30T04:20:30.662Z,80.86
2019-04-30T04:22:59.978Z,80.74
2019-04-30T04:25:30.024Z,81.24
2019-04-30T04:28:00.347Z,81.47
2019-04-30T04:30:30.066Z,81.95
2019-04-30T04:33:00.030Z,81.95
2019-04-30T04:35:30.123Z,82.52
2019-04-30T04:38:00.364Z,82.79
2019-04-30T04:40:30.396Z,83.60
2019-04-30T04:43:00.249Z,83.60
2019-04-30T04:45:30.536Z,84.21
2019-04-30T04:48:00.340Z,84.21
2019-04-30T04:50:30.178Z,84.87
2019-04-30T04:52:59.750Z,85.09
2019-04-30T04:55:30.025Z,85.01
2019-04-30T04:57:59.816Z,85.38
2019-04-30T05:00:29.623Z,85.38
2019-04-30T05:03:06.065Z,85.66
2019-04-30T05:05:35.416Z,85.76
2019-04-30T05:08:04.661Z,86.15
2019-04-30T05:10:33.976Z,86.15
2019-04-30T05:13:03.218Z,85.91
2019-04-30T05:15:32.475Z,85.91
2019-04-30T05:18:01.805Z,86.07
2019-04-30T05:20:31.066Z,85.75
2019-04-30T05:23:00.281Z,85.93
2019-04-30T05:25:29.707Z,85.93
2019-04-30T05:27:58.867Z,86.05
2019-04-30T05:30:29.490Z,86.31
2019-04-30T05:32:58.952Z,86.05
2019-04-30T05:35:28.424Z,85.80
2019-04-30T05:37:59.344Z,85.98
2019-04-30T05:40:28.803Z,85.98
2019-04-30T05:42:58.062Z,85.97
2019-04-30T05:45:28.946Z,86.06
2019-04-30T05:47:59.007Z,86.68
2019-04-30T05:50:29.607Z,86.53
2019-04-30T05:52:59.265Z,86.64
2019-04-30T05:55:29.421Z,86.64
2019-04-30T05:58:01.315Z,86.98
2019-04-30T06:00:30.580Z,86.98
2019-04-30T06:03:00.002Z,86.92
2019-04-30T06:05:29.233Z,86.92
2019-04-30T06:07:59.350Z,86.87
2019-04-30T06:10:32.987Z,86.96
2019-04-30T06:13:12.907Z,86.36
2019-04-30T06:15:43.863Z,86.36
2019-04-30T06:18:14.034Z,86.35
2019-04-30T06:20:43.564Z,85.81
2019-04-30T06:23:12.774Z,85.73
2019-04-30T06:25:56.315Z,85.32
2019-04-30T06:28:13.887Z,85.32
2019-04-30T06:30:43.309Z,85.37
2019-04-30T06:33:13.452Z,85.37
2019-04-30T06:35:42.813Z,85.88
2019-04-30T06:38:12.052Z,85.88
2019-04-30T06:40:42.430Z,84.88
2019-04-30T06:43:11.898Z,84.88
2019-04-30T06:45:41.763Z,84.48
2019-04-30T06:48:13.428Z,83.66
2019-04-30T06:50:42.666Z,83.66
2019-04-30T06:53:11.901Z,84.19
2019-04-30T06:55:41.135Z,84.18
2019-04-30T06:58:15.024Z,84.01
2019-04-30T07:00:41.381Z,83.21
2019-04-30T07:03:10.752Z,82.81
2019-04-30T07:05:40.054Z,81.55
2019-04-30T07:08:37.357Z,81.19
2019-04-30T07:11:16.395Z,80.61
2019-04-30T07:13:51.753Z,79.89
2019-04-30T07:16:19.030Z,80.88
2019-04-30T07:18:48.986Z,80.88
2019-04-30T07:21:19.737Z,79.90
2019-04-30T07:23:49.274Z,79.58
2019-04-30T07:26:23.300Z,78.87
2019-04-30T07:28:54.914Z,78.87
2019-04-30T07:31:20.529Z,78.58
2019-04-30T07:33:53.082Z,78.00
2019-04-30T07:36:21.417Z,77.67
2019-04-30T07:38:56.456Z,76.74
2019-04-30T07:41:24.650Z,77.36
2019-04-30T07:43:54.032Z,77.98
2019-04-30T07:46:23.316Z,77.59
2019-04-30T07:48:52.624Z,78.03
2019-04-30T07:51:22.452Z,78.13
2019-04-30T07:53:52.425Z,77.81
2019-04-30T07:56:27.999Z,77.64
2019-04-30T07:58:52.628Z,77.66
2019-04-30T08:01:21.905Z,77.12
2019-04-30T08:03:55.352Z,76.31
2019-04-30T08:06:25.009Z,75.42
2019-04-30T08:08:57.595Z,76.27
2019-04-30T08:11:26.468Z,75.89
2019-04-30T08:13:56.202Z,76.29
2019-04-30T08:16:25.670Z,75.44
2019-04-30T08:18:54.894Z,75.30
2019-04-30T08:21:24.150Z,75.28
2019-04-30T08:23:54.943Z,75.91
2019-04-30T08:26:24.199Z,75.74
2019-04-30T08:28:54.912Z,75.34
2019-04-30T08:31:24.141Z,75.18
2019-04-30T08:33:53.356Z,75.28
2019-04-30T08:36:22.636Z,75.92
2019-04-30T08:38:51.880Z,76.32
2019-04-30T08:41:21.136Z,76.03
2019-04-30T08:43:50.523Z,76.03
2019-04-30T08:46:19.871Z,75.52
2019-04-30T08:48:51.638Z,75.75
2019-04-30T08:51:20.478Z,76.34
2019-04-30T08:53:50.636Z,76.84
2019-04-30T08:56:21.944Z,77.03
2019-04-30T08:58:50.831Z,77.03
2019-04-30T09:01:20.129Z,76.90
2019-04-30T09:03:51.303Z,76.82
2019-04-30T09:06:21.980Z,76.94
2019-04-30T09:08:51.830Z,76.87
2019-04-30T09:11:27.256Z,77.19
2019-04-30T09:13:52.060Z,77.64
2019-04-30T09:16:21.278Z,78.11
2019-04-30T09:18:50.785Z,77.70
2019-04-30T09:21:20.009Z,77.85
2019-04-30T09:23:52.387Z,78.66
2019-04-30T09:26:20.232Z,79.11
2019-04-30T09:28:49.581Z,79.11
2019-04-30T09:31:19.795Z,78.92
2019-04-30T09:33:49.377Z,78.55
2019-04-30T09:36:20.864Z,78.70
2019-04-30T09:38:50.212Z,78.70
2019-04-30T09:41:19.426Z,78.26
2019-04-30T09:43:49.393Z,78.00
2019-04-30T09:46:26.344Z,78.57
2019-04-30T09:48:50.871Z,78.94
2019-04-30T09:51:23.901Z,78.69
2019-04-30T09:53:58.531Z,78.07
2019-04-30T09:56:22.057Z,78.46
2019-04-30T09:58:51.369Z,78.17
2019-04-30T10:01:22.086Z,78.93
2019-04-30T10:03:52.031Z,79.55
2019-04-30T10:06:21.859Z,79.41
2019-04-30T10:08:51.464Z,78.94
2019-04-30T10:11:32.221Z,79.02
2019-04-30T10:14:01.521Z,78.73
2019-04-30T10:16:49.577Z,78.38
2019-04-30T10:19:19.188Z,77.94
2019-04-30T10:21:48.936Z,77.72
2019-04-30T10:24:19.645Z,77.38
2019-04-30T10:26:48.991Z,76.45
2019-04-30T10:29:21.329Z,76.69
2019-04-30T10:31:51.243Z,76.52
2019-04-30T10:34:20.489Z,76.67
2019-04-30T10:36:49.922Z,75.32
2019-04-30T10:39:21.734Z,74.93
2019-04-30T10:41:50.676Z,75.72
2019-04-30T10:44:20.277Z,75.46
2019-04-30T10:46:49.607Z,75.09
2019-04-30T10:49:19.921Z,74.31
2019-04-30T10:51:49.140Z,73.50
2019-04-30T10:54:26.139Z,73.97
2019-04-30T10:56:51.386Z,74.33
2019-04-30T10:59:20.449Z,74.57
2019-04-30T11:01:49.758Z,74.35
2019-04-30T11:04:20.046Z,74.35
2019-04-30T11:06:49.378Z,74.77
2019-04-30T11:09:25.624Z,74.61
2019-04-30T11:11:54.877Z,73.90
2019-04-30T11:14:24.175Z,74.31
2019-04-30T11:16:53.687Z,74.44
2019-04-30T11:19:23.027Z,74.27
2019-04-30T11:21:52.725Z,74.76
2019-04-30T11:24:22.131Z,74.76
2019-04-30T11:26:52.149Z,73.80
2019-04-30T11:29:23.246Z,74.22
2019-04-30T11:31:57.168Z,74.48
2019-04-30T11:34:28.199Z,73.39
2019-04-30T11:36:57.632Z,73.07
2019-04-30T11:39:27.289Z,73.31
2019-04-30T11:41:56.506Z,73.38
2019-04-30T11:44:30.948Z,73.58
2019-04-30T11:47:00.053Z,73.53
2019-04-30T11:49:29.352Z,72.48
2019-04-30T11:51:58.845Z,72.48
2019-04-30T11:54:29.851Z,72.18
2019-04-30T11:56:59.256Z,72.29
2019-04-30T11:59:29.789Z,72.26
2019-04-30T12:02:00.995Z,72.51
2019-04-30T12:04:30.237Z,72.97
2019-04-30T12:07:01.152Z,72.97
2019-04-30T12:09:40.763Z,73.48
2019-04-30T12:12:10.004Z,74.27
2019-04-30T12:14:39.594Z,74.13
2019-04-30T12:17:08.840Z,74.13
2019-04-30T12:19:38.764Z,75.18
2019-04-30T12:22:08.129Z,75.18
2019-04-30T12:24:38.821Z,75.54
2019-04-30T12:27:08.112Z,75.54
2019-04-30T12:29:39.637Z,75.72
2019-04-30T12:32:08.436Z,74.88
2019-04-30T12:34:37.723Z,74.88
2019-04-30T12:37:06.946Z,75.57
2019-04-30T12:39:36.214Z,75.94
2019-04-30T12:42:05.590Z,75.50
2019-04-30T12:44:34.836Z,75.58
2019-04-30T12:47:04.132Z,75.34
2019-04-30T12:49:44.030Z,75.78
2019-04-30T12:52:29.755Z,75.78
2019-04-30T12:55:00.643Z,75.14
2019-04-30T12:57:31.514Z,75.37
2019-04-30T13:00:00.689Z,75.24
2019-04-30T13:02:29.944Z,75.32
2019-04-30T13:05:00.518Z,75.30
2019-04-30T13:07:30.865Z,74.20
2019-04-30T13:10:01.937Z,74.20
2019-04-30T13:12:32.393Z,74.84
2019-04-30T13:15:01.912Z,75.35
2019-04-30T13:17:31.155Z,75.40
2019-04-30T13:20:00.460Z,74.70
2019-04-30T13:22:29.738Z,74.91
2019-04-30T13:24:59.746Z,74.46
2019-04-30T13:27:30.756Z,74.28
2019-04-30T13:30:04.534Z,74.19
2019-04-30T13:32:35.388Z,73.91
2019-04-30T13:35:09.086Z,73.91
2019-04-30T13:37:39.561Z,74.75
2019-04-30T13:40:14.866Z,74.82
2019-04-30T13:42:45.874Z,73.79
2019-04-30T13:45:15.478Z,74.22
2019-04-30T13:47:44.919Z,74.14
2019-04-30T13:50:14.494Z,73.81
2019-04-30T13:52:43.706Z,73.33
2019-04-30T13:55:13.223Z,73.49
2019-04-30T13:57:42.490Z,73.28
2019-04-30T14:00:14.768Z,73.70
2019-04-30T14:02:51.577Z,73.77
2019-04-30T14:05:20.901Z,73.77
2019-04-30T14:07:54.643Z,73.45
2019-04-30T14:10:23.949Z,73.70
2019-04-30T14:12:54.886Z,73.85
2019-04-30T14:15:24.300Z,74.03
2019-04-30T14:17:53.702Z,74.03
2019-04-30T14:20:24.852Z,74.22
2019-04-30T14:22:54.114Z,74.60
2019-04-30T14:25:23.363Z,75.08
2019-04-30T14:27:54.867Z,75.08
2019-04-30T14:30:24.010Z,75.55
2019-04-30T14:32:53.305Z,75.62
2019-04-30T14:35:22.585Z,75.42
2019-04-30T14:37:51.889Z,75.42
2019-04-30T14:40:21.686Z,76.48
2019-04-30T14:42:53.504Z,76.41
2019-04-30T14:45:27.781Z,75.89
2019-04-30T14:48:08.886Z,75.89
2019-04-30T14:50:38.967Z,75.90
2019-04-30T14:53:09.918Z,75.61
2019-04-30T14:55:43.822Z,75.05
2019-04-30T14:58:23.770Z,75.05
2019-04-30T15:01:06.735Z,75.59
2019-04-30T15:03:37.228Z,75.83
2019-04-30T15:06:08.646Z,75.93
2019-04-30T15:08:38.958Z,76.18
2019-04-30T15:11:09.070Z,75.52
2019-04-30T15:13:39.352Z,76.51
2019-04-30T15:16:08.736Z,76.51
2019-04-30T15:18:38.896Z,76.68
2019-04-30T15:21:09.579Z,76.78
2019-04-30T15:23:40.656Z,76.79
2019-04-30T15:26:21.380Z,77.31
2019-04-30T15:28:41.531Z,77.53
2019-04-30T15:31:10.910Z,77.62
2019-04-30T15:33:47.623Z,77.83
2019-04-30T15:36:16.870Z,77.62
2019-04-30T15:38:56.770Z,77.53
2019-04-30T15:41:26.072Z,77.81
2019-04-30T15:43:55.278Z,77.57
2019-04-30T15:46:24.510Z,78.33
2019-04-30T15:48:54.046Z,78.08
2019-04-30T15:51:23.575Z,77.96
2019-04-30T15:53:54.675Z,77.87
2019-04-30T15:56:35.321Z,78.02
2019-04-30T15:59:13.552Z,77.56
2019-04-30T16:01:50.580Z,77.66
2019-04-30T16:04:59.900Z,77.32
2019-04-30T16:07:29.594Z,77.40
2019-04-30T16:10:02.979Z,77.50
2019-04-30T16:15:42.264Z,78.91
2019-04-30T16:18:11.581Z,78.20
2019-04-30T16:20:40.854Z,77.75
2019-04-30T16:23:10.098Z,77.69
2019-04-30T16:25:39.345Z,77.72
2019-04-30T16:28:10.134Z,77.77
2019-04-30T16:30:39.411Z,77.79
2019-04-30T16:33:09.493Z,77.43
2019-04-30T16:35:38.750Z,76.81
2019-04-30T16:38:09.315Z,76.81
2019-04-30T16:40:38.699Z,76.64
2019-04-30T16:43:07.997Z,77.00
2019-04-30T16:45:38.921Z,76.83
2019-04-30T16:48:10.082Z,76.76
2019-04-30T16:50:39.213Z,76.63
2019-04-30T16:53:08.417Z,76.50
2019-04-30T16:55:37.647Z,76.34
2019-04-30T16:58:08.806Z,76.76
2019-04-30T17:00:39.210Z,76.79
2019-04-30T17:03:10.214Z,76.52
2019-04-30T17:05:44.149Z,76.38
2019-04-30T17:08:15.041Z,76.47
2019-04-30T17:10:50.411Z,76.47
2019-04-30T17:13:21.432Z,76.63
2019-04-30T17:15:52.348Z,77.21
2019-04-30T17:18:21.602Z,77.43
2019-04-30T17:20:50.798Z,77.68
2019-04-30T17:23:20.002Z,77.10
2019-04-30T17:25:49.255Z,76.71
2019-04-30T17:28:18.875Z,76.26
2019-04-30T17:30:49.139Z,76.26
2019-04-30T17:33:18.507Z,76.30
2019-04-30T17:35:49.752Z,76.26
2019-04-30T17:38:19.099Z,76.26
2019-04-30T17:40:49.699Z,76.16
2019-04-30T17:43:19.082Z,77.10
2019-04-30T17:45:49.318Z,77.15
2019-04-30T17:48:19.031Z,77.23
2019-04-30T17:50:49.775Z,77.15
2019-04-30T17:53:19.167Z,76.93
2019-04-30T17:55:49.104Z,76.59
2019-04-30T17:58:20.693Z,76.01
2019-04-30T18:00:50.968Z,76.09
2019-04-30T18:03:20.160Z,76.62
2019-04-30T18:05:49.504Z,76.42
2019-04-30T18:08:18.867Z,76.92
2019-04-30T18:10:49.798Z,77.56
2019-04-30T18:13:18.999Z,77.42
2019-04-30T18:15:48.456Z,77.44
2019-04-30T18:18:37.586Z,77.19
2019-04-30T18:21:13.989Z,76.98
2019-04-30T18:23:51.015Z,77.62
2019-04-30T18:26:20.251Z,77.86
2019-04-30T18:28:49.439Z,78.23
2019-04-30T18:31:18.762Z,77.47
2019-04-30T18:33:49.215Z,77.37
2019-04-30T18:36:19.487Z,77.57
2019-04-30T18:38:50.282Z,77.80
2019-04-30T18:41:19.604Z,77.96
2019-04-30T18:43:48.844Z,77.96
2019-04-30T18:46:19.151Z,77.73
2019-04-30T18:48:49.713Z,77.93
2019-04-30T18:51:33.760Z,77.92
2019-04-30T18:53:50.310Z,78.59
2019-04-30T18:56:19.536Z,78.88
2019-04-30T18:58:48.801Z,79.16
2019-04-30T19:01:18.109Z,78.96
2019-04-30T19:03:49.143Z,78.20
2019-04-30T19:06:23.823Z,78.10
2019-04-30T19:08:55.367Z,78.12
2019-04-30T19:11:32.046Z,78.52
2019-04-30T19:14:19.391Z,78.81
2019-04-30T19:17:06.691Z,79.28
2019-04-30T19:19:52.541Z,79.10
2019-04-30T19:22:21.853Z,78.79
2019-04-30T19:24:58.196Z,78.36
2019-04-30T19:27:22.088Z,78.42
2019-04-30T19:29:51.784Z,78.67
2019-04-30T19:32:21.111Z,79.19
2019-04-30T19:34:50.339Z,78.41
2019-04-30T19:37:19.762Z,77.91
2019-04-30T19:39:51.074Z,77.59
2019-04-30T19:42:20.083Z,78.07
2019-04-30T19:44:56.768Z,78.32
2019-04-30T19:47:20.781Z,78.58
2019-04-30T19:49:50.063Z,78.36
2019-04-30T19:52:19.482Z,78.18
2019-04-30T19:54:48.866Z,77.98
2019-04-30T19:57:19.159Z,78.17
2019-04-30T19:59:49.230Z,77.51
2019-04-30T20:02:19.163Z,77.85
2019-04-30T20:04:49.835Z,77.82
2019-04-30T20:07:19.547Z,77.28
2019-04-30T20:10:00.156Z,77.03
2019-04-30T20:12:19.740Z,76.82
2019-04-30T20:14:49.653Z,77.41
2019-04-30T20:17:19.472Z,77.66
2019-04-30T20:19:49.003Z,77.73
2019-04-30T20:22:19.625Z,77.99
2019-04-30T20:24:49.231Z,77.69
2019-04-30T20:27:19.003Z,77.40
2019-04-30T20:29:51.446Z,76.94
2019-04-30T20:32:27.475Z,76.01
2019-04-30T20:34:50.507Z,75.61
2019-04-30T20:37:19.746Z,75.40
2019-04-30T20:39:50.637Z,74.98
2019-04-30T20:42:19.863Z,74.81
2019-04-30T20:44:49.198Z,74.74
2019-04-30T20:47:21.163Z,74.49
2019-04-30T20:49:49.386Z,74.63
2019-04-30T20:52:20.543Z,74.81
2019-04-30T20:54:49.650Z,74.52
2019-04-30T20:57:19.943Z,74.97
2019-04-30T20:59:49.278Z,76.01
2019-04-30T21:02:20.350Z,76.75
2019-04-30T21:04:49.409Z,77.05
2019-04-30T21:07:19.505Z,76.23
2019-04-30T21:09:48.820Z,76.18
2019-04-30T21:12:18.859Z,75.86
2019-04-30T21:14:48.613Z,75.24
2019-04-30T21:17:18.349Z,75.19
2019-04-30T21:19:47.556Z,75.11
2019-04-30T21:22:16.763Z,75.51
2019-04-30T21:24:45.994Z,75.70
2019-04-30T21:27:15.249Z,75.09
2019-04-30T21:29:44.649Z,75.50
2019-04-30T21:32:15.533Z,75.47
2019-04-30T21:34:46.421Z,76.21
2019-04-30T21:37:15.673Z,76.25
2019-04-30T21:39:44.917Z,75.99
2019-04-30T21:42:14.133Z,76.19
2019-04-30T21:44:43.375Z,76.14
2019-04-30T21:47:12.605Z,75.97
2019-04-30T21:49:41.826Z,75.92
2019-04-30T21:52:11.066Z,75.76
2019-04-30T21:54:40.350Z,76.01
2019-04-30T21:57:09.621Z,76.32
2019-04-30T21:59:38.925Z,76.28
2019-04-30T22:02:09.676Z,76.50
2019-04-30T22:04:38.870Z,76.60
2019-04-30T22:07:09.386Z,76.28
2019-04-30T22:09:38.792Z,76.51
2019-04-30T22:12:09.174Z,76.55
2019-04-30T22:14:38.521Z,76.18
2019-04-30T22:17:09.315Z,76.30
2019-04-30T22:19:38.488Z,76.55
2019-04-30T22:22:09.404Z,76.36
2019-04-30T22:24:38.924Z,76.52
2019-04-30T22:27:09.228Z,76.55
2019-04-30T22:29:41.844Z,76.43
2019-04-30T22:32:09.470Z,76.26
2019-04-30T22:34:38.710Z,76.23
2019-04-30T22:37:08.528Z,76.12
2019-04-30T22:39:40.463Z,75.68
2019-04-30T22:42:30.231Z,75.96
2019-04-30T22:45:00.548Z,76.12
2019-04-30T22:47:30.091Z,76.17
2019-04-30T22:49:59.341Z,76.38
2019-04-30T22:52:28.483Z,76.90
2019-04-30T22:54:57.682Z,76.65
2019-04-30T22:57:28.888Z,76.63
2019-04-30T22:59:58.108Z,76.60
2019-04-30T23:02:45.222Z,76.69
2019-04-30T23:05:16.452Z,77.22
2019-04-30T23:07:45.732Z,77.85
2019-04-30T23:38:43.984Z,76.90
2019-04-30T23:41:13.300Z,77.51
2019-04-30T23:43:42.536Z,77.78
2019-04-30T23:46:11.768Z,77.78
2019-04-30T23:48:41.027Z,77.85
2019-04-30T23:51:10.250Z,77.06
2019-04-30T23:53:39.477Z,77.06
2019-04-30T23:56:08.704Z,77.46
2019-04-30T23:58:37.925Z,77.69
