createdAt,value
2023-08-15T00:01:16.097Z,101618.83
2023-08-15T00:03:47.200Z,101620.59
2023-08-15T00:06:15.227Z,101620.25
2023-08-15T00:08:42.856Z,101614.45
2023-08-15T00:11:10.508Z,101610.17
2023-08-15T00:13:38.628Z,101614.45
2023-08-15T00:16:06.222Z,101614.13
2023-08-15T00:18:33.791Z,101608.73
2023-08-15T00:21:01.358Z,101601.02
2023-08-15T00:23:28.964Z,101598.21
2023-08-15T00:25:56.577Z,101596.41
2023-08-15T00:28:24.159Z,101593.70
2023-08-15T00:30:51.863Z,101586.44
2023-08-15T00:33:19.470Z,101586.84
2023-08-15T00:35:47.083Z,101581.23
2023-08-15T00:38:14.655Z,101571.77
2023-08-15T00:40:42.351Z,101564.48
2023-08-15T00:43:10.199Z,101562.41
2023-08-15T00:45:40.053Z,101564.38
2023-08-15T00:48:07.898Z,101568.27
2023-08-15T00:50:35.480Z,101570.11
2023-08-15T00:53:03.286Z,101571.83
2023-08-15T00:55:33.314Z,101568.70
2023-08-15T00:58:00.887Z,101563.01
2023-08-15T01:00:28.546Z,101562.52
2023-08-15T01:02:56.550Z,101567.56
2023-08-15T01:05:24.140Z,101568.57
2023-08-15T01:07:51.749Z,101571.93
2023-08-15T01:10:19.367Z,101574.52
2023-08-15T01:13:03.444Z,101577.09
2023-08-15T01:15:31.800Z,101570.05
2023-08-15T01:18:14.154Z,101564.17
2023-08-15T01:20:41.797Z,101557.17
2023-08-15T01:23:09.554Z,101559.61
2023-08-15T01:25:44.071Z,101560.08
2023-08-15T01:28:13.902Z,101562.39
2023-08-15T01:31:04.984Z,101562.32
2023-08-15T01:33:43.943Z,101557.45
2023-08-15T01:36:19.450Z,101563.13
2023-08-15T01:38:49.173Z,101572.27
2023-08-15T01:41:20.573Z,101576.01
2023-08-15T01:43:48.613Z,101576.17
2023-08-15T01:46:16.319Z,101571.91
2023-08-15T01:48:44.031Z,101567.46
2023-08-15T01:51:11.659Z,101566.64
2023-08-15T01:53:39.424Z,101570.60
2023-08-15T01:56:07.535Z,101574.09
2023-08-15T01:58:35.126Z,101573.14
2023-08-15T02:01:03.766Z,101567.58
2023-08-15T02:03:31.474Z,101561.04
2023-08-15T02:05:59.087Z,101561.30
2023-08-15T02:08:26.844Z,101566.61
2023-08-15T02:10:54.942Z,101570.63
2023-08-15T02:13:22.581Z,101571.21
2023-08-15T02:15:50.932Z,101569.29
2023-08-15T02:18:19.234Z,101569.15
2023-08-15T02:20:46.861Z,101573.84
2023-08-15T02:23:14.419Z,101574.95
2023-08-15T02:25:43.503Z,101567.25
2023-08-15T02:28:12.241Z,101559.25
2023-08-15T02:30:39.965Z,101552.39
2023-08-15T02:33:08.037Z,101549.04
2023-08-15T02:35:38.149Z,101542.64
2023-08-15T02:38:05.830Z,101543.46
2023-08-15T02:40:33.402Z,101548.16
2023-08-15T02:43:01.143Z,101553.98
2023-08-15T02:45:28.708Z,101563.54
2023-08-15T02:47:56.375Z,101561.98
2023-08-15T02:50:24.276Z,101563.35
2023-08-15T02:52:52.297Z,101559.38
2023-08-15T02:55:19.973Z,101564.48
2023-08-15T02:57:48.004Z,101571.30
2023-08-15T03:00:15.776Z,101565.60
2023-08-15T03:02:43.502Z,101568.73
2023-08-15T03:05:11.322Z,101561.06
2023-08-15T03:07:38.857Z,101557.48
2023-08-15T03:10:06.813Z,101561.31
2023-08-15T03:12:34.418Z,101566.33
2023-08-15T03:15:02.108Z,101567.11
2023-08-15T03:17:29.836Z,101565.63
2023-08-15T03:19:58.618Z,101561.54
2023-08-15T03:22:26.202Z,101562.69
2023-08-15T03:24:53.940Z,101563.45
2023-08-15T03:27:21.913Z,101561.02
2023-08-15T03:29:49.690Z,101560.61
2023-08-15T03:32:17.334Z,101564.79
2023-08-15T03:34:45.170Z,101567.70
2023-08-15T03:37:12.837Z,101564.95
2023-08-15T03:39:40.416Z,101559.02
2023-08-15T03:42:08.008Z,101560.58
2023-08-15T03:44:36.168Z,101570.14
2023-08-15T03:47:03.740Z,101572.05
2023-08-15T03:49:33.044Z,101571.82
2023-08-15T03:52:01.001Z,101571.03
2023-08-15T03:54:29.363Z,101568.86
2023-08-15T03:56:57.034Z,101560.40
2023-08-15T03:59:24.652Z,101554.52
2023-08-15T04:01:52.316Z,101551.60
2023-08-15T04:04:20.204Z,101551.69
2023-08-15T04:06:47.980Z,101547.86
2023-08-15T04:09:15.573Z,101543.40
2023-08-15T04:11:43.141Z,101544.44
2023-08-15T04:14:10.773Z,101539.27
2023-08-15T04:16:40.000Z,101543.98
2023-08-15T04:19:07.726Z,101538.83
2023-08-15T04:21:35.487Z,101528.95
2023-08-15T04:24:04.272Z,101527.83
2023-08-15T04:26:32.163Z,101529.14
2023-08-15T04:28:59.766Z,101528.10
2023-08-15T04:31:27.688Z,101535.64
2023-08-15T04:33:55.342Z,101544.41
2023-08-15T04:36:23.472Z,101553.59
2023-08-15T04:38:51.175Z,101553.14
2023-08-15T04:41:19.012Z,101555.40
2023-08-15T04:43:46.703Z,101550.60
2023-08-15T04:46:14.439Z,101557.71
2023-08-15T04:48:42.144Z,101561.78
2023-08-15T04:51:10.129Z,101560.50
2023-08-15T04:53:37.754Z,101558.48
2023-08-15T04:56:07.300Z,101558.99
2023-08-15T04:58:34.929Z,101560.63
2023-08-15T05:01:03.303Z,101569.00
2023-08-15T05:03:31.018Z,101570.48
2023-08-15T05:05:58.635Z,101562.95
2023-08-15T05:08:26.288Z,101555.82
2023-08-15T05:10:53.959Z,101562.39
2023-08-15T05:13:21.807Z,101555.10
2023-08-15T05:15:49.499Z,101551.90
2023-08-15T05:18:17.267Z,101557.52
2023-08-15T05:20:49.037Z,101564.50
2023-08-15T05:23:17.358Z,101569.66
2023-08-15T05:25:45.406Z,101581.33
2023-08-15T05:28:13.987Z,101576.58
2023-08-15T05:30:42.967Z,101575.67
2023-08-15T05:33:10.703Z,101571.78
2023-08-15T05:35:40.141Z,101584.83
2023-08-15T05:38:07.751Z,101594.80
2023-08-15T05:40:35.378Z,101600.09
2023-08-15T05:43:03.097Z,101605.20
2023-08-15T05:45:30.849Z,101607.33
2023-08-15T05:47:59.408Z,101597.85
2023-08-15T05:50:27.302Z,101589.67
2023-08-15T05:52:55.319Z,101598.66
2023-08-15T05:55:23.244Z,101601.53
2023-08-15T05:57:50.954Z,101600.39
2023-08-15T06:00:20.008Z,101597.52
2023-08-15T06:02:47.694Z,101593.00
2023-08-15T06:05:15.471Z,101592.73
2023-08-15T06:07:43.242Z,101592.90
2023-08-15T06:10:10.928Z,101592.05
2023-08-15T06:12:38.641Z,101582.48
2023-08-15T06:15:06.767Z,101575.11
2023-08-15T06:17:34.820Z,101579.57
2023-08-15T06:20:02.461Z,101578.41
2023-08-15T06:22:30.067Z,101589.05
2023-08-15T06:24:57.667Z,101596.80
2023-08-15T06:27:25.360Z,101603.52
2023-08-15T06:29:53.035Z,101610.55
2023-08-15T06:32:27.607Z,101615.70
2023-08-15T06:34:55.231Z,101619.42
2023-08-15T06:37:23.747Z,101630.26
2023-08-15T06:39:51.618Z,101637.22
2023-08-15T06:42:19.351Z,101639.19
2023-08-15T06:44:46.959Z,101638.85
2023-08-15T06:47:14.575Z,101640.03
2023-08-15T06:49:42.379Z,101638.42
2023-08-15T06:52:10.151Z,101636.70
2023-08-15T06:54:38.020Z,101644.68
2023-08-15T06:57:08.670Z,101649.02
2023-08-15T06:59:36.937Z,101653.99
2023-08-15T07:02:07.407Z,101659.66
2023-08-15T07:04:37.996Z,101654.16
2023-08-15T07:07:05.555Z,101655.33
2023-08-15T07:09:34.179Z,101648.70
2023-08-15T07:12:02.092Z,101643.63
2023-08-15T07:14:29.700Z,101644.83
2023-08-15T07:16:57.753Z,101644.77
2023-08-15T07:19:25.455Z,101641.92
2023-08-15T07:21:53.273Z,101642.14
2023-08-15T07:24:20.937Z,101646.83
2023-08-15T07:26:48.870Z,101649.84
2023-08-15T07:29:16.511Z,101649.20
2023-08-15T07:31:44.678Z,101654.17
2023-08-15T07:34:12.364Z,101651.67
2023-08-15T07:36:40.226Z,101652.60
2023-08-15T07:39:07.992Z,101646.95
2023-08-15T07:41:35.755Z,101646.74
2023-08-15T07:44:03.543Z,101649.41
2023-08-15T07:46:31.175Z,101652.88
2023-08-15T07:49:00.901Z,101654.50
2023-08-15T07:51:29.156Z,101656.76
2023-08-15T07:53:57.254Z,101650.89
2023-08-15T07:56:24.870Z,101645.90
2023-08-15T07:58:52.499Z,101649.39
2023-08-15T08:01:20.111Z,101647.65
2023-08-15T08:03:48.742Z,101645.82
2023-08-15T08:06:31.851Z,101646.42
2023-08-15T08:09:06.536Z,101647.85
2023-08-15T08:11:34.201Z,101652.55
2023-08-15T08:14:01.835Z,101651.20
2023-08-15T08:16:30.084Z,101654.70
2023-08-15T08:18:57.732Z,101646.48
2023-08-15T08:21:25.402Z,101642.95
2023-08-15T08:23:53.241Z,101643.35
2023-08-15T08:26:20.852Z,101634.27
2023-08-15T08:28:48.530Z,101634.33
2023-08-15T08:31:16.213Z,101632.27
2023-08-15T08:33:43.892Z,101633.36
2023-08-15T08:36:11.514Z,101627.58
2023-08-15T08:38:39.089Z,101623.89
2023-08-15T08:41:06.733Z,101629.41
2023-08-15T08:43:35.127Z,101622.71
2023-08-15T08:46:02.793Z,101624.13
2023-08-15T08:48:30.444Z,101619.73
2023-08-15T08:50:58.040Z,101617.80
2023-08-15T08:53:26.041Z,101618.98
2023-08-15T08:55:53.680Z,101620.61
2023-08-15T08:58:21.430Z,101620.98
2023-08-15T09:00:49.132Z,101621.84
2023-08-15T09:03:16.960Z,101619.67
2023-08-15T09:05:45.621Z,101613.58
2023-08-15T09:08:13.342Z,101607.53
2023-08-15T09:10:41.061Z,101609.59
2023-08-15T09:13:09.030Z,101615.15
2023-08-15T09:15:36.711Z,101617.21
2023-08-15T09:18:08.133Z,101615.11
2023-08-15T09:20:45.779Z,101608.30
2023-08-15T09:23:13.536Z,101602.44
2023-08-15T09:25:41.319Z,101603.48
2023-08-15T09:28:09.173Z,101597.25
2023-08-15T09:30:37.722Z,101596.67
2023-08-15T09:33:06.438Z,101596.79
2023-08-15T09:35:35.565Z,101590.48
2023-08-15T09:38:07.586Z,101592.27
2023-08-15T09:40:35.777Z,101590.42
2023-08-15T09:43:03.936Z,101587.30
2023-08-15T09:45:31.622Z,101581.69
2023-08-15T09:47:59.324Z,101576.81
2023-08-15T09:50:27.265Z,101578.65
2023-08-15T09:52:55.252Z,101578.84
2023-08-15T09:55:23.015Z,101577.55
2023-08-15T09:57:52.464Z,101577.36
2023-08-15T10:00:20.157Z,101572.77
2023-08-15T10:02:50.141Z,101574.11
2023-08-15T10:05:22.244Z,101566.36
2023-08-15T10:07:50.571Z,101567.80
2023-08-15T10:10:18.263Z,101563.44
2023-08-15T10:12:46.997Z,101561.34
2023-08-15T10:15:14.686Z,101559.52
2023-08-15T10:17:42.540Z,101552.95
2023-08-15T10:20:13.637Z,101559.85
2023-08-15T10:22:41.570Z,101556.48
2023-08-15T10:25:20.187Z,101553.72
2023-08-15T10:27:52.922Z,101547.70
2023-08-15T10:30:47.619Z,101541.29
2023-08-15T10:33:20.869Z,101543.65
2023-08-15T10:35:56.379Z,101538.95
2023-08-15T10:38:45.000Z,101536.84
2023-08-15T10:41:16.930Z,101531.06
2023-08-15T10:43:52.320Z,101526.23
2023-08-15T10:46:29.029Z,101520.80
2023-08-15T10:49:10.485Z,101518.19
2023-08-15T10:51:39.342Z,101518.16
2023-08-15T10:54:11.218Z,101521.03
2023-08-15T10:56:40.089Z,101526.17
2023-08-15T10:59:10.005Z,101528.84
2023-08-15T11:01:38.650Z,101525.70
2023-08-15T11:04:09.828Z,101523.96
2023-08-15T11:06:49.922Z,101520.14
2023-08-15T11:09:17.905Z,101519.63
2023-08-15T11:11:46.679Z,101520.95
2023-08-15T11:14:16.667Z,101527.01
2023-08-15T11:16:45.470Z,101534.38
2023-08-15T11:19:15.892Z,101537.14
2023-08-15T11:21:43.754Z,101549.84
2023-08-15T11:24:11.831Z,101553.00
2023-08-15T11:26:39.737Z,101559.60
2023-08-15T11:29:07.499Z,101561.20
2023-08-15T11:31:36.830Z,101566.35
2023-08-15T11:34:04.817Z,101565.80
2023-08-15T11:36:32.698Z,101567.08
2023-08-15T11:39:04.480Z,101569.81
2023-08-15T11:41:34.895Z,101571.80
2023-08-15T11:44:04.936Z,101563.44
2023-08-15T11:46:51.436Z,101560.34
2023-08-15T11:49:25.113Z,101554.68
2023-08-15T11:51:53.082Z,101549.23
2023-08-15T11:54:27.173Z,101545.48
2023-08-15T11:56:55.961Z,101542.67
2023-08-15T11:59:26.776Z,101538.95
2023-08-15T12:01:54.386Z,101528.15
2023-08-15T12:04:22.001Z,101526.22
2023-08-15T12:06:51.562Z,101524.81
2023-08-15T12:09:19.139Z,101528.23
2023-08-15T12:11:46.750Z,101523.77
2023-08-15T12:14:21.087Z,101517.17
2023-08-15T12:16:49.001Z,101514.67
2023-08-15T12:19:19.820Z,101508.93
2023-08-15T12:21:51.545Z,101502.18
2023-08-15T12:24:19.498Z,101494.40
2023-08-15T12:26:47.183Z,101493.79
2023-08-15T12:29:17.912Z,101483.98
2023-08-15T12:31:46.300Z,101474.33
2023-08-15T12:34:14.082Z,101473.88
2023-08-15T12:36:41.720Z,101475.24
2023-08-15T12:39:10.178Z,101477.58
2023-08-15T12:41:38.019Z,101475.63
2023-08-15T12:44:05.945Z,101472.65
2023-08-15T12:46:33.591Z,101470.23
2023-08-15T12:49:03.690Z,101468.09
2023-08-15T12:51:32.661Z,101462.40
2023-08-15T12:54:00.405Z,101463.46
2023-08-15T12:56:28.177Z,101461.48
2023-08-15T12:58:55.817Z,101462.62
2023-08-15T13:01:24.206Z,101458.24
2023-08-15T13:03:55.137Z,101454.10
2023-08-15T13:06:23.320Z,101454.97
2023-08-15T13:08:51.292Z,101451.43
2023-08-15T13:11:19.124Z,101444.96
2023-08-15T13:13:46.816Z,101442.38
2023-08-15T13:16:14.526Z,101447.30
2023-08-15T13:18:42.198Z,101440.53
2023-08-15T13:21:10.016Z,101436.61
2023-08-15T13:23:37.760Z,101433.23
2023-08-15T13:26:05.439Z,101426.70
2023-08-15T13:28:33.119Z,101424.55
2023-08-15T13:31:01.083Z,101423.06
2023-08-15T13:33:28.751Z,101416.91
2023-08-15T13:35:56.485Z,101410.67
2023-08-15T13:38:24.342Z,101402.08
2023-08-15T13:40:52.022Z,101404.63
2023-08-15T13:43:19.825Z,101404.19
2023-08-15T13:45:47.527Z,101401.92
2023-08-15T13:48:17.360Z,101399.04
2023-08-15T13:50:45.857Z,101394.23
2023-08-15T13:53:13.551Z,101388.77
2023-08-15T13:55:41.281Z,101387.29
2023-08-15T13:58:08.886Z,101386.06
2023-08-15T14:00:37.469Z,101383.80
2023-08-15T14:03:05.487Z,101383.04
2023-08-15T14:05:34.307Z,101380.89
2023-08-15T14:08:02.776Z,101377.19
2023-08-15T14:10:31.264Z,101376.98
2023-08-15T14:12:58.984Z,101381.52
2023-08-15T14:15:26.665Z,101374.40
2023-08-15T14:17:54.329Z,101374.04
2023-08-15T14:20:22.128Z,101371.47
2023-08-15T14:22:49.831Z,101372.60
2023-08-15T14:25:17.619Z,101365.39
2023-08-15T14:27:45.313Z,101369.46
2023-08-15T14:30:13.525Z,101361.77
2023-08-15T14:32:41.357Z,101360.53
2023-08-15T14:35:09.377Z,101359.13
2023-08-15T14:37:37.343Z,101356.98
2023-08-15T14:40:05.601Z,101351.97
2023-08-15T14:42:33.220Z,101350.23
2023-08-15T14:45:01.256Z,101351.13
2023-08-15T14:47:32.271Z,101349.23
2023-08-15T14:50:00.175Z,101347.45
2023-08-15T14:52:28.563Z,101344.14
2023-08-15T14:54:56.267Z,101341.84
2023-08-15T14:57:24.001Z,101339.34
2023-08-15T14:59:52.039Z,101334.02
2023-08-15T15:02:21.248Z,101331.52
2023-08-15T15:04:50.004Z,101325.34
2023-08-15T15:07:18.539Z,101327.06
2023-08-15T15:09:46.470Z,101327.09
2023-08-15T15:12:14.106Z,101328.35
2023-08-15T15:14:41.827Z,101332.19
2023-08-15T15:17:09.477Z,101331.08
2023-08-15T15:19:37.248Z,101329.62
2023-08-15T15:22:05.003Z,101327.34
2023-08-15T15:24:32.655Z,101323.04
2023-08-15T15:27:00.426Z,101316.33
2023-08-15T15:29:28.046Z,101314.98
2023-08-15T15:31:56.248Z,101317.24
2023-08-15T15:34:23.952Z,101314.20
2023-08-15T15:36:51.686Z,101314.21
2023-08-15T15:39:19.710Z,101314.33
2023-08-15T15:41:47.399Z,101312.10
2023-08-15T15:44:15.326Z,101313.46
2023-08-15T15:46:53.892Z,101311.70
2023-08-15T15:49:24.429Z,101311.12
2023-08-15T15:51:52.134Z,101307.19
2023-08-15T15:54:19.808Z,101304.41
2023-08-15T15:56:47.611Z,101295.20
2023-08-15T15:59:15.403Z,101294.58
2023-08-15T16:01:43.184Z,101290.18
2023-08-15T16:04:10.904Z,101292.21
2023-08-15T16:06:38.789Z,101289.05
2023-08-15T16:09:06.660Z,101289.12
2023-08-15T16:11:34.397Z,101289.16
2023-08-15T16:14:02.182Z,101285.77
2023-08-15T16:16:31.227Z,101282.08
2023-08-15T16:18:58.916Z,101280.59
2023-08-15T16:21:27.180Z,101275.03
2023-08-15T16:23:54.854Z,101270.95
2023-08-15T16:26:23.040Z,101267.67
2023-08-15T16:28:50.903Z,101269.66
2023-08-15T16:31:18.580Z,101265.11
2023-08-15T16:33:46.376Z,101262.77
2023-08-15T16:36:13.977Z,101262.64
2023-08-15T16:38:41.707Z,101260.27
2023-08-15T16:41:09.723Z,101262.70
2023-08-15T16:43:37.531Z,101265.67
2023-08-15T16:46:05.206Z,101270.11
2023-08-15T16:48:34.733Z,101273.02
2023-08-15T16:51:03.414Z,101275.19
2023-08-15T16:53:31.200Z,101275.86
2023-08-15T16:55:59.176Z,101277.15
2023-08-15T16:58:27.052Z,101276.14
2023-08-15T17:00:54.808Z,101278.38
2023-08-15T17:03:23.093Z,101279.00
2023-08-15T17:05:50.946Z,101277.01
2023-08-15T17:08:18.767Z,101276.41
2023-08-15T17:10:46.528Z,101278.44
2023-08-15T17:13:15.332Z,101279.20
2023-08-15T17:15:43.198Z,101280.61
2023-08-15T17:18:10.870Z,101284.19
2023-08-15T17:20:38.590Z,101287.62
2023-08-15T17:23:06.225Z,101292.51
2023-08-15T17:25:33.929Z,101295.38
2023-08-15T17:28:01.692Z,101295.92
2023-08-15T17:30:29.330Z,101301.81
2023-08-15T17:32:56.961Z,101303.04
2023-08-15T17:35:24.575Z,101303.27
2023-08-15T17:37:52.360Z,101305.87
2023-08-15T17:40:20.092Z,101309.89
2023-08-15T17:42:47.696Z,101314.13
2023-08-15T17:45:15.403Z,101320.31
2023-08-15T17:47:43.343Z,101323.39
2023-08-15T17:50:11.206Z,101324.95
2023-08-15T17:52:39.041Z,101330.52
2023-08-15T17:55:07.433Z,101334.03
2023-08-15T17:57:35.098Z,101339.50
2023-08-15T18:00:02.764Z,101340.11
2023-08-15T18:02:30.501Z,101342.80
2023-08-15T18:04:58.082Z,101346.92
2023-08-15T18:07:25.865Z,101348.46
2023-08-15T18:09:53.570Z,101348.45
2023-08-15T18:12:21.445Z,101350.75
2023-08-15T18:14:49.419Z,101351.11
2023-08-15T18:17:17.058Z,101351.66
2023-08-15T18:19:45.366Z,101355.51
2023-08-15T18:22:14.850Z,101355.21
2023-08-15T18:24:43.410Z,101358.27
2023-08-15T18:27:11.001Z,101359.69
2023-08-15T18:29:38.664Z,101363.16
2023-08-15T18:32:06.549Z,101359.80
2023-08-15T18:34:34.325Z,101362.42
2023-08-15T18:37:01.948Z,101365.80
2023-08-15T18:39:29.623Z,101366.67
2023-08-15T18:41:57.382Z,101368.98
2023-08-15T18:44:24.991Z,101369.69
2023-08-15T18:46:52.869Z,101371.46
2023-08-15T18:49:20.546Z,101374.59
2023-08-15T18:51:48.309Z,101373.27
2023-08-15T18:54:15.993Z,101376.02
2023-08-15T18:56:43.755Z,101376.98
2023-08-15T18:59:11.997Z,101379.39
2023-08-15T19:01:39.631Z,101375.31
2023-08-15T19:04:07.319Z,101377.79
2023-08-15T19:06:35.053Z,101379.64
2023-08-15T19:09:02.702Z,101377.86
2023-08-15T19:11:30.497Z,101376.72
2023-08-15T19:13:58.167Z,101378.15
2023-08-15T19:16:25.920Z,101381.48
2023-08-15T19:18:53.574Z,101378.59
2023-08-15T19:21:21.287Z,101380.99
2023-08-15T19:23:49.271Z,101380.03
2023-08-15T19:26:16.814Z,101377.64
2023-08-15T19:28:44.400Z,101381.86
2023-08-15T19:31:15.062Z,101378.02
2023-08-15T19:33:42.768Z,101383.00
2023-08-15T19:36:10.375Z,101380.41
2023-08-15T19:38:37.999Z,101386.38
2023-08-15T19:41:06.011Z,101389.86
2023-08-15T19:43:33.865Z,101389.52
2023-08-15T19:46:01.635Z,101392.17
2023-08-15T19:48:29.372Z,101386.70
2023-08-15T19:50:56.976Z,101392.14
2023-08-15T19:53:24.880Z,101387.54
2023-08-15T19:55:53.171Z,101388.71
2023-08-15T19:58:20.853Z,101385.85
2023-08-15T20:00:48.535Z,101390.37
2023-08-15T20:03:16.787Z,101394.61
2023-08-15T20:05:44.454Z,101393.27
2023-08-15T20:08:12.251Z,101390.15
2023-08-15T20:10:39.862Z,101392.95
2023-08-15T20:13:07.444Z,101389.33
2023-08-15T20:15:39.086Z,101388.65
2023-08-15T20:18:07.055Z,101388.30
2023-08-15T20:20:34.648Z,101385.70
2023-08-15T20:23:02.215Z,101389.09
2023-08-15T20:25:30.087Z,101386.70
2023-08-15T20:27:58.271Z,101388.20
2023-08-15T20:30:26.080Z,101391.54
2023-08-15T20:32:53.721Z,101387.14
2023-08-15T20:35:21.510Z,101387.83
2023-08-15T20:37:49.299Z,101389.09
2023-08-15T20:40:17.310Z,101393.48
2023-08-15T20:42:45.011Z,101396.69
2023-08-15T20:45:12.768Z,101395.85
2023-08-15T20:47:40.471Z,101406.54
2023-08-15T20:50:08.369Z,101408.98
2023-08-15T20:52:36.192Z,101408.02
2023-08-15T20:55:03.874Z,101410.95
2023-08-15T20:57:34.560Z,101412.09
2023-08-15T21:00:02.310Z,101413.58
2023-08-15T21:02:30.073Z,101414.04
2023-08-15T21:04:57.737Z,101408.36
2023-08-15T21:07:25.732Z,101407.21
2023-08-15T21:09:53.485Z,101408.24
2023-08-15T21:12:21.480Z,101407.33
2023-08-15T21:14:49.294Z,101405.93
2023-08-15T21:17:16.975Z,101406.30
2023-08-15T21:19:44.559Z,101405.58
2023-08-15T21:22:12.280Z,101408.10
2023-08-15T21:24:40.581Z,101400.72
2023-08-15T21:27:08.148Z,101396.05
2023-08-15T21:29:35.826Z,101397.21
2023-08-15T21:32:04.469Z,101397.65
2023-08-15T21:34:32.511Z,101395.09
2023-08-15T21:37:00.068Z,101397.90
2023-08-15T21:39:27.604Z,101395.09
2023-08-15T21:41:55.191Z,101395.13
2023-08-15T21:44:23.300Z,101388.80
2023-08-15T21:46:50.865Z,101391.20
2023-08-15T21:49:18.486Z,101391.67
2023-08-15T21:51:46.050Z,101387.97
2023-08-15T21:54:13.686Z,101389.89
2023-08-15T21:56:41.348Z,101388.86
2023-08-15T21:59:08.907Z,101382.04
2023-08-15T22:01:36.574Z,101386.11
2023-08-15T22:04:04.594Z,101383.41
2023-08-15T22:06:32.161Z,101379.41
2023-08-15T22:08:59.751Z,101380.77
2023-08-15T22:11:27.354Z,101380.63
2023-08-15T22:13:54.957Z,101382.50
2023-08-15T22:16:22.641Z,101381.55
2023-08-15T22:18:50.284Z,101379.47
2023-08-15T22:21:18.053Z,101381.11
2023-08-15T22:23:46.324Z,101378.66
2023-08-15T22:26:13.961Z,101382.25
2023-08-15T22:28:41.610Z,101379.55
2023-08-15T22:31:10.145Z,101377.74
2023-08-15T22:33:37.726Z,101376.71
2023-08-15T22:36:05.588Z,101376.17
2023-08-15T22:38:33.247Z,101378.57
2023-08-15T22:41:00.813Z,101373.88
2023-08-15T22:43:28.370Z,101371.40
2023-08-15T22:45:55.978Z,101371.17
2023-08-15T22:48:23.706Z,101368.27
2023-08-15T22:50:51.393Z,101365.09
2023-08-15T22:53:19.004Z,101368.89
2023-08-15T22:55:46.587Z,101369.27
2023-08-15T22:58:15.457Z,101371.45
2023-08-15T23:00:43.459Z,101379.04
2023-08-15T23:03:11.076Z,101378.27
2023-08-15T23:05:38.640Z,101379.36
2023-08-15T23:08:06.415Z,101377.23
2023-08-15T23:10:34.065Z,101375.61
2023-08-15T23:13:01.644Z,101375.10
2023-08-15T23:15:29.330Z,101377.38
2023-08-15T23:17:57.094Z,101370.81
2023-08-15T23:20:24.711Z,101375.02
2023-08-15T23:22:52.286Z,101368.19
2023-08-15T23:25:19.875Z,101366.73
2023-08-15T23:27:48.000Z,101369.86
2023-08-15T23:30:15.722Z,101368.35
2023-08-15T23:32:43.329Z,101360.02
2023-08-15T23:35:14.572Z,101360.73
2023-08-15T23:37:43.809Z,101359.80
2023-08-15T23:40:11.983Z,101356.96
2023-08-15T23:42:39.630Z,101358.36
2023-08-15T23:45:07.900Z,101356.89
2023-08-15T23:47:35.567Z,101355.48
2023-08-15T23:50:04.129Z,101356.59
2023-08-15T23:52:31.753Z,101358.47
2023-08-15T23:54:59.627Z,101356.39
2023-08-15T23:57:27.250Z,101355.05
2023-08-15T23:59:54.835Z,101356.09
