createdAt,value
2023-10-29T05:31:39.782Z,11.30
2023-10-29T05:34:06.800Z,11.30
2023-10-29T05:36:33.816Z,11.20
2023-10-29T05:39:00.884Z,11.20
2023-10-29T05:41:27.853Z,11.20
2023-10-29T05:43:54.862Z,11.20
2023-10-29T05:46:23.617Z,11.20
2023-10-29T05:48:51.751Z,11.20
2023-10-29T05:51:21.637Z,11.20
2023-10-29T05:53:48.684Z,11.10
2023-10-29T05:56:15.692Z,11.10
2023-10-29T05:58:42.725Z,11.10
2023-10-29T06:01:09.908Z,11.00
2023-10-29T06:03:37.085Z,11.00
2023-10-29T06:06:04.396Z,11.00
2023-10-29T06:08:31.510Z,10.90
2023-10-29T06:10:58.452Z,10.90
2023-10-29T06:13:25.394Z,10.90
2023-10-29T06:15:52.313Z,10.90
2023-10-29T06:18:19.844Z,11.00
2023-10-29T06:20:46.931Z,11.00
2023-10-29T06:23:13.927Z,11.00
2023-10-29T06:25:40.869Z,11.00
2023-10-29T06:28:09.084Z,11.00
2023-10-29T06:30:36.047Z,11.10
2023-10-29T06:33:03.498Z,11.10
2023-10-29T06:35:30.875Z,11.10
2023-10-29T06:37:57.817Z,11.00
2023-10-29T06:40:25.834Z,11.00
2023-10-29T06:42:52.860Z,11.00
2023-10-29T06:45:19.835Z,11.00
2023-10-29T06:47:47.833Z,11.00
2023-10-29T06:50:14.952Z,11.00
2023-10-29T06:52:42.153Z,11.00
2023-10-29T06:55:10.213Z,11.00
2023-10-29T06:57:37.804Z,11.00
2023-10-29T07:00:05.123Z,11.00
2023-10-29T07:02:32.671Z,11.00
2023-10-29T07:05:00.851Z,11.00
2023-10-29T07:07:29.882Z,11.10
2023-10-29T07:09:57.812Z,11.10
2023-10-29T07:12:24.781Z,11.10
2023-10-29T07:14:51.852Z,11.20
2023-10-29T07:17:18.888Z,11.20
2023-10-29T07:19:46.164Z,11.30
2023-10-29T07:22:13.125Z,11.30
2023-10-29T07:24:40.078Z,11.30
2023-10-29T07:27:07.134Z,11.30
2023-10-29T07:29:34.183Z,11.30
2023-10-29T07:32:01.354Z,11.40
2023-10-29T07:34:28.343Z,11.40
2023-10-29T07:36:55.361Z,11.40
2023-10-29T07:39:22.325Z,11.40
2023-10-29T07:41:49.343Z,11.50
2023-10-29T07:44:16.327Z,11.50
2023-10-29T07:46:43.332Z,11.60
2023-10-29T07:49:10.801Z,11.60
2023-10-29T07:51:37.801Z,11.60
2023-10-29T07:54:05.019Z,11.60
2023-10-29T07:56:31.997Z,11.70
2023-10-29T07:58:58.988Z,11.80
2023-10-29T08:01:26.032Z,11.80
2023-10-29T08:03:54.153Z,11.80
2023-10-29T08:06:21.267Z,11.90
2023-10-29T08:08:48.286Z,11.90
2023-10-29T08:11:19.044Z,11.90
2023-10-29T08:13:46.019Z,12.00
2023-10-29T08:16:13.661Z,12.00
2023-10-29T08:18:41.061Z,12.00
2023-10-29T08:21:08.559Z,12.00
2023-10-29T08:23:35.938Z,12.00
2023-10-29T08:26:03.100Z,12.00
2023-10-29T08:28:31.905Z,12.00
2023-10-29T08:30:59.214Z,12.00
2023-10-29T08:33:27.653Z,12.00
2023-10-29T08:35:54.872Z,12.00
2023-10-29T08:38:22.081Z,12.00
2023-10-29T08:40:49.140Z,12.00
2023-10-29T08:43:17.117Z,12.00
2023-10-29T08:45:44.268Z,12.00
2023-10-29T08:48:11.813Z,12.10
2023-10-29T08:50:39.660Z,12.10
2023-10-29T08:53:06.712Z,12.10
2023-10-29T08:55:39.423Z,12.20
2023-10-29T08:58:06.517Z,12.20
2023-10-29T09:00:45.310Z,12.20
2023-10-29T09:03:17.247Z,12.20
2023-10-29T09:05:44.657Z,12.20
2023-10-29T09:08:12.015Z,12.20
2023-10-29T09:10:43.434Z,12.30
2023-10-29T09:13:11.029Z,12.30
2023-10-29T09:15:38.099Z,12.40
2023-10-29T09:18:05.269Z,12.40
2023-10-29T09:20:33.320Z,12.50
2023-10-29T09:23:00.319Z,12.60
2023-10-29T09:25:27.288Z,12.70
2023-10-29T09:27:54.527Z,12.70
2023-10-29T09:30:21.515Z,12.80
2023-10-29T09:32:49.129Z,12.90
2023-10-29T09:35:16.109Z,12.90
2023-10-29T09:37:44.216Z,13.10
2023-10-29T09:40:14.258Z,13.10
2023-10-29T09:42:48.952Z,13.10
2023-10-29T09:45:18.335Z,13.20
2023-10-29T09:47:45.733Z,13.20
2023-10-29T09:50:12.789Z,13.30
2023-10-29T09:52:40.252Z,13.30
2023-10-29T09:55:08.438Z,13.30
2023-10-29T09:57:35.834Z,13.40
2023-10-29T10:00:03.745Z,13.50
2023-10-29T10:02:30.786Z,13.50
2023-10-29T10:04:57.985Z,13.50
2023-10-29T10:07:26.186Z,13.50
2023-10-29T10:09:54.059Z,13.60
2023-10-29T10:12:21.592Z,13.60
2023-10-29T10:14:49.700Z,13.70
2023-10-29T10:17:18.300Z,13.70
2023-10-29T10:19:45.261Z,13.80
2023-10-29T10:22:12.963Z,13.80
2023-10-29T10:24:40.767Z,14.00
2023-10-29T10:27:08.041Z,14.10
2023-10-29T10:29:35.323Z,14.00
2023-10-29T10:32:03.938Z,14.00
2023-10-29T10:34:35.410Z,14.10
2023-10-29T10:37:03.755Z,14.10
2023-10-29T10:39:33.749Z,14.20
2023-10-29T10:42:03.650Z,14.20
2023-10-29T10:44:31.301Z,14.30
2023-10-29T10:46:59.498Z,14.30
2023-10-29T10:49:27.212Z,14.40
2023-10-29T10:51:56.118Z,14.40
2023-10-29T10:54:24.120Z,14.40
2023-10-29T10:56:51.831Z,14.40
2023-10-29T10:59:19.307Z,14.50
2023-10-29T11:01:46.930Z,14.50
2023-10-29T11:04:14.284Z,14.60
2023-10-29T11:06:41.869Z,14.60
2023-10-29T11:09:15.302Z,14.60
2023-10-29T11:11:55.818Z,14.70
2023-10-29T11:14:23.968Z,14.70
2023-10-29T11:16:52.247Z,14.80
2023-10-29T11:19:35.670Z,14.80
2023-10-29T11:22:32.982Z,14.80
2023-10-29T11:25:06.387Z,14.90
2023-10-29T11:27:36.938Z,14.90
2023-10-29T11:30:10.597Z,15.00
2023-10-29T11:32:37.573Z,15.00
2023-10-29T11:35:17.361Z,15.10
2023-10-29T11:37:44.683Z,15.10
2023-10-29T11:40:23.574Z,15.20
2023-10-29T11:43:00.665Z,15.20
2023-10-29T11:45:30.480Z,15.20
2023-10-29T11:48:12.982Z,15.30
2023-10-29T11:50:40.432Z,15.30
2023-10-29T11:53:07.707Z,15.40
2023-10-29T11:55:43.097Z,15.40
2023-10-29T11:58:10.052Z,15.50
2023-10-29T12:00:40.380Z,15.50
2023-10-29T12:03:09.679Z,15.50
2023-10-29T12:05:37.389Z,15.60
2023-10-29T12:08:05.128Z,15.60
2023-10-29T12:10:32.413Z,15.60
2023-10-29T12:12:59.393Z,15.80
2023-10-29T12:15:26.736Z,15.70
2023-10-29T12:17:54.389Z,15.80
2023-10-29T12:20:22.617Z,15.80
2023-10-29T12:22:59.667Z,15.90
2023-10-29T12:25:26.792Z,15.80
2023-10-29T12:27:54.198Z,15.90
2023-10-29T12:30:40.066Z,15.90
2023-10-29T12:33:19.694Z,15.90
2023-10-29T12:35:48.857Z,16.00
2023-10-29T12:38:16.436Z,16.00
2023-10-29T12:41:01.949Z,16.00
2023-10-29T12:43:38.221Z,16.00
2023-10-29T12:46:09.224Z,16.00
2023-10-29T12:48:37.616Z,16.00
2023-10-29T12:51:04.841Z,16.10
2023-10-29T12:53:32.255Z,16.10
2023-10-29T12:56:00.719Z,16.20
2023-10-29T12:58:29.419Z,16.20
2023-10-29T13:00:58.744Z,16.20
2023-10-29T13:03:26.397Z,16.20
2023-10-29T13:05:55.378Z,16.30
2023-10-29T13:08:23.425Z,16.30
2023-10-29T13:10:50.374Z,16.30
2023-10-29T13:13:17.348Z,16.30
2023-10-29T13:15:44.641Z,16.40
2023-10-29T13:18:12.451Z,16.40
2023-10-29T13:20:39.703Z,16.40
2023-10-29T13:23:06.700Z,16.50
2023-10-29T13:25:33.693Z,16.50
2023-10-29T13:28:01.050Z,16.50
2023-10-29T13:30:28.493Z,16.50
2023-10-29T13:32:56.064Z,16.60
2023-10-29T13:35:23.348Z,16.60
2023-10-29T13:37:50.363Z,16.70
2023-10-29T13:40:17.360Z,16.70
2023-10-29T13:42:44.353Z,16.80
2023-10-29T13:45:13.058Z,16.80
2023-10-29T13:47:40.251Z,16.80
2023-10-29T13:50:07.404Z,16.80
2023-10-29T13:52:34.325Z,16.90
2023-10-29T13:55:01.255Z,16.90
2023-10-29T13:57:28.260Z,16.90
2023-10-29T13:59:55.222Z,16.90
2023-10-29T14:02:22.249Z,17.00
2023-10-29T14:04:49.502Z,17.20
2023-10-29T14:07:16.848Z,17.10
2023-10-29T14:09:43.758Z,17.20
2023-10-29T14:12:10.801Z,17.40
2023-10-29T14:14:38.057Z,17.30
2023-10-29T14:17:07.766Z,17.30
2023-10-29T14:19:36.356Z,17.30
2023-10-29T14:22:03.627Z,17.30
2023-10-29T14:24:31.243Z,17.30
2023-10-29T14:26:59.742Z,17.30
2023-10-29T14:29:27.163Z,17.30
2023-10-29T14:31:55.049Z,17.30
2023-10-29T14:34:22.131Z,17.30
2023-10-29T14:36:49.223Z,17.30
2023-10-29T14:39:16.819Z,17.30
2023-10-29T14:41:44.271Z,17.30
2023-10-29T14:44:15.457Z,17.30
2023-10-29T14:46:43.024Z,17.30
2023-10-29T14:49:10.204Z,17.30
2023-10-29T14:51:37.478Z,17.30
2023-10-29T14:54:04.549Z,17.40
2023-10-29T14:56:31.842Z,17.40
2023-10-29T14:58:58.881Z,17.30
2023-10-29T15:01:26.031Z,17.30
2023-10-29T15:03:54.173Z,17.30
2023-10-29T15:06:21.414Z,17.30
2023-10-29T15:08:49.263Z,17.30
2023-10-29T15:11:29.971Z,17.30
2023-10-29T15:14:02.201Z,17.30
2023-10-29T15:16:29.208Z,17.30
2023-10-29T15:18:56.246Z,17.30
2023-10-29T15:21:24.374Z,17.30
2023-10-29T15:23:51.564Z,17.30
2023-10-29T15:26:19.627Z,17.30
2023-10-29T15:28:47.942Z,17.30
2023-10-29T15:31:14.943Z,17.30
2023-10-29T15:33:42.328Z,17.20
2023-10-29T15:36:10.441Z,17.20
2023-10-29T15:38:38.128Z,17.20
2023-10-29T15:41:05.816Z,17.20
2023-10-29T15:43:34.337Z,17.10
2023-10-29T15:46:01.941Z,17.10
2023-10-29T15:48:28.963Z,17.10
2023-10-29T15:50:56.137Z,17.10
2023-10-29T15:53:23.098Z,17.00
2023-10-29T15:55:50.137Z,17.00
2023-10-29T15:58:19.439Z,16.90
2023-10-29T16:00:49.589Z,16.90
2023-10-29T16:03:19.343Z,16.90
2023-10-29T16:05:46.332Z,16.80
2023-10-29T16:08:13.323Z,16.80
2023-10-29T16:10:40.286Z,16.70
2023-10-29T16:13:07.257Z,16.70
2023-10-29T16:15:34.289Z,16.60
2023-10-29T16:18:03.319Z,16.60
2023-10-29T16:20:30.448Z,16.50
2023-10-29T16:22:57.431Z,16.50
2023-10-29T16:25:24.597Z,16.40
2023-10-29T16:27:51.531Z,16.40
2023-10-29T16:30:21.090Z,16.40
2023-10-29T16:32:48.149Z,16.30
2023-10-29T16:35:15.141Z,16.30
2023-10-29T16:37:43.306Z,16.30
2023-10-29T16:40:10.399Z,16.20
2023-10-29T16:42:37.377Z,16.20
2023-10-29T16:45:04.701Z,16.20
2023-10-29T16:47:31.738Z,16.20
2023-10-29T16:49:58.852Z,16.20
2023-10-29T16:52:25.777Z,16.10
2023-10-29T16:54:52.709Z,16.10
2023-10-29T16:57:19.869Z,16.20
2023-10-29T16:59:47.175Z,16.10
2023-10-29T17:02:14.419Z,16.00
2023-10-29T17:04:41.890Z,16.00
2023-10-29T17:07:10.631Z,16.20
2023-10-29T17:09:40.230Z,16.00
2023-10-29T17:12:07.724Z,16.00
2023-10-29T17:14:34.867Z,16.00
2023-10-29T17:17:01.925Z,16.00
2023-10-29T17:19:28.901Z,16.00
2023-10-29T17:21:55.942Z,16.00
2023-10-29T17:24:27.306Z,16.00
2023-10-29T17:26:55.026Z,16.00
2023-10-29T17:29:22.429Z,15.90
2023-10-29T17:31:49.516Z,15.90
2023-10-29T17:34:16.727Z,15.90
2023-10-29T17:36:45.879Z,15.90
2023-10-29T17:39:16.239Z,16.00
2023-10-29T17:41:43.298Z,15.90
2023-10-29T17:44:10.477Z,15.80
2023-10-29T17:46:37.698Z,15.80
2023-10-29T17:49:04.909Z,15.80
2023-10-29T17:51:32.025Z,15.80
2023-10-29T17:53:59.124Z,15.80
2023-10-29T17:56:26.382Z,15.80
2023-10-29T17:58:56.700Z,15.80
2023-10-29T18:01:23.869Z,15.80
2023-10-29T18:03:55.036Z,15.80
2023-10-29T18:06:23.896Z,15.70
2023-10-29T18:08:51.338Z,15.70
2023-10-29T18:11:18.976Z,15.70
2023-10-29T18:13:46.501Z,15.80
2023-10-29T18:16:13.848Z,15.80
2023-10-29T18:18:41.023Z,15.70
2023-10-29T18:21:08.302Z,15.70
2023-10-29T18:23:35.540Z,15.70
2023-10-29T18:26:02.477Z,15.70
2023-10-29T18:28:29.735Z,15.70
2023-10-29T18:30:56.673Z,15.80
2023-10-29T18:33:23.696Z,15.70
2023-10-29T18:35:50.751Z,15.80
2023-10-29T18:38:18.289Z,15.70
2023-10-29T18:40:45.397Z,15.70
2023-10-29T18:43:18.076Z,15.70
2023-10-29T18:45:45.363Z,15.70
2023-10-29T18:48:12.490Z,15.70
2023-10-29T18:50:39.571Z,15.70
2023-10-29T18:53:06.863Z,15.70
2023-10-29T18:55:36.567Z,15.70
2023-10-29T18:58:03.640Z,15.70
2023-10-29T19:00:30.962Z,15.70
2023-10-29T19:02:58.221Z,15.70
2023-10-29T19:05:25.308Z,15.70
2023-10-29T19:07:52.249Z,15.70
2023-10-29T19:10:19.517Z,15.60
2023-10-29T19:12:46.500Z,15.60
2023-10-29T19:15:13.644Z,15.50
2023-10-29T19:17:42.860Z,15.50
2023-10-29T19:20:10.137Z,15.50
2023-10-29T19:22:37.138Z,15.50
2023-10-29T19:25:04.598Z,15.60
2023-10-29T19:27:31.753Z,15.50
2023-10-29T19:29:58.819Z,15.50
2023-10-29T19:32:25.853Z,15.50
2023-10-29T19:34:52.800Z,15.50
2023-10-29T19:37:20.650Z,15.50
2023-10-29T19:39:48.195Z,15.50
2023-10-29T19:42:15.414Z,15.50
2023-10-29T19:44:42.422Z,15.40
2023-10-29T19:47:10.493Z,15.50
2023-10-29T19:49:37.847Z,15.50
2023-10-29T19:52:04.861Z,15.50
2023-10-29T19:54:31.925Z,15.50
2023-10-29T19:57:01.242Z,15.50
2023-10-29T19:59:28.425Z,15.50
2023-10-29T20:01:55.488Z,15.50
2023-10-29T20:04:22.479Z,15.50
2023-10-29T20:06:49.528Z,15.50
2023-10-29T20:09:16.673Z,15.50
2023-10-29T20:11:43.654Z,15.50
2023-10-29T20:14:11.218Z,15.60
2023-10-29T20:16:38.231Z,15.50
2023-10-29T20:19:05.189Z,15.50
2023-10-29T20:21:32.651Z,15.50
2023-10-29T20:23:59.767Z,15.50
2023-10-29T20:26:26.786Z,15.50
2023-10-29T20:28:53.805Z,15.50
2023-10-29T20:31:21.697Z,15.50
2023-10-29T20:34:44.948Z,15.60
2023-10-29T20:51:10.778Z,15.40
2023-10-29T20:53:37.851Z,15.30
2023-10-29T20:56:08.173Z,15.30
2023-10-29T20:58:37.995Z,15.30
2023-10-29T21:01:05.187Z,15.40
2023-10-29T21:03:32.285Z,15.40
2023-10-29T21:05:59.773Z,15.30
2023-10-29T21:08:27.132Z,15.30
2023-10-29T21:11:04.431Z,15.30
2023-10-29T21:13:32.261Z,15.30
2023-10-29T21:16:05.317Z,15.30
2023-10-29T21:18:33.574Z,15.30
2023-10-29T21:21:00.833Z,15.30
2023-10-29T21:23:30.301Z,15.40
2023-10-29T21:25:57.766Z,15.40
2023-10-29T21:28:25.413Z,15.30
2023-10-29T21:30:52.585Z,15.50
2023-10-29T21:33:19.626Z,15.40
2023-10-29T21:35:47.557Z,15.40
2023-10-29T21:38:15.956Z,15.40
2023-10-29T21:40:43.040Z,15.40
2023-10-29T21:43:11.499Z,15.50
2023-10-29T21:45:44.431Z,15.40
2023-10-29T21:48:11.624Z,15.40
2023-10-29T21:50:41.733Z,15.40
2023-10-29T21:53:09.329Z,15.40
2023-10-29T21:55:36.999Z,15.40
2023-10-29T21:58:04.056Z,15.30
2023-10-29T22:00:31.143Z,15.30
2023-10-29T22:03:01.186Z,15.30
2023-10-29T22:05:29.837Z,15.30
2023-10-29T22:07:56.794Z,15.40
2023-10-29T22:10:23.709Z,15.30
2023-10-29T22:12:50.687Z,15.20
2023-10-29T22:15:18.160Z,15.20
2023-10-29T22:17:45.210Z,15.30
2023-10-29T22:20:12.286Z,15.20
2023-10-29T22:22:39.227Z,15.20
2023-10-29T22:25:06.434Z,15.20
2023-10-29T22:27:33.494Z,15.20
2023-10-29T22:30:00.611Z,15.20
2023-10-29T22:32:27.758Z,15.20
2023-10-29T22:34:54.782Z,15.10
2023-10-29T22:37:21.770Z,15.10
2023-10-29T22:39:48.845Z,15.10
2023-10-29T22:42:15.986Z,15.10
2023-10-29T22:44:42.961Z,15.10
2023-10-29T22:47:09.954Z,15.10
2023-10-29T22:49:36.942Z,15.10
2023-10-29T22:52:03.898Z,15.10
2023-10-29T22:54:30.918Z,15.10
2023-10-29T22:56:57.894Z,15.10
2023-10-29T22:59:24.865Z,15.10
2023-10-29T23:01:51.883Z,15.10
2023-10-29T23:04:19.727Z,15.00
2023-10-29T23:06:46.751Z,15.00
2023-10-29T23:09:13.736Z,15.00
2023-10-29T23:11:40.702Z,15.00
2023-10-29T23:14:07.668Z,15.10
2023-10-29T23:16:34.698Z,15.00
2023-10-29T23:19:01.635Z,14.90
2023-10-29T23:21:28.632Z,15.10
2023-10-29T23:23:55.570Z,15.10
2023-10-29T23:26:22.758Z,15.00
2023-10-29T23:28:49.687Z,14.90
2023-10-29T23:31:16.683Z,14.90
2023-10-29T23:33:43.683Z,14.90
2023-10-29T23:36:10.673Z,14.90
2023-10-29T23:38:37.622Z,15.00
2023-10-29T23:41:04.546Z,14.90
2023-10-29T23:43:31.552Z,15.00
2023-10-29T23:45:58.650Z,14.90
2023-10-29T23:48:26.078Z,14.90
2023-10-29T23:50:53.134Z,14.90
2023-10-29T23:53:20.095Z,14.90
2023-10-29T23:55:47.120Z,14.90
2023-10-29T23:58:14.027Z,14.90
