createdAt,value
2023-06-30T00:01:29.881Z,10.88
2023-06-30T00:03:56.833Z,7.18
2023-06-30T00:06:23.861Z,9.02
2023-06-30T00:08:51.296Z,8.20
2023-06-30T00:11:21.018Z,7.88
2023-06-30T00:13:47.604Z,9.50
2023-06-30T00:18:40.755Z,6.53
2023-06-30T00:23:33.859Z,7.63
2023-06-30T00:26:00.660Z,9.63
2023-06-30T00:28:27.444Z,11.57
2023-06-30T00:30:55.102Z,9.65
2023-06-30T00:33:24.494Z,8.43
2023-06-30T00:38:17.805Z,10.63
2023-06-30T00:40:44.567Z,10.65
2023-06-30T00:43:11.193Z,8.57
2023-06-30T00:45:38.786Z,9.98
2023-06-30T00:48:05.680Z,8.68
2023-06-30T00:50:32.513Z,7.95
2023-06-30T00:53:00.098Z,10.88
2023-06-30T00:55:27.934Z,8.30
2023-06-30T00:57:54.665Z,9.63
2023-06-30T01:03:11.405Z,9.60
2023-06-30T01:05:46.879Z,9.18
2023-06-30T01:08:21.364Z,14.32
2023-06-30T01:10:49.210Z,11.82
2023-06-30T01:13:17.455Z,10.30
2023-06-30T01:15:46.055Z,11.68
2023-06-30T01:18:14.588Z,7.95
2023-06-30T01:20:41.743Z,8.25
2023-06-30T01:23:40.056Z,9.95
2023-06-30T01:26:07.788Z,9.23
2023-06-30T01:28:35.941Z,12.77
2023-06-30T01:31:07.192Z,9.63
2023-06-30T01:40:12.820Z,13.40
2023-06-30T01:42:41.156Z,8.98
2023-06-30T01:45:10.798Z,10.82
2023-06-30T01:47:37.727Z,10.73
2023-06-30T01:50:05.196Z,8.57
2023-06-30T01:52:31.861Z,15.20
2023-06-30T01:54:58.523Z,7.28
2023-06-30T01:57:25.245Z,11.40
2023-06-30T02:02:18.308Z,10.30
2023-06-30T02:07:11.477Z,7.50
2023-06-30T02:09:47.279Z,8.32
2023-06-30T02:12:14.381Z,13.73
2023-06-30T02:17:09.857Z,12.85
2023-06-30T02:19:36.451Z,10.38
2023-06-30T02:24:29.614Z,9.65
2023-06-30T02:26:56.205Z,9.80
2023-06-30T02:29:23.115Z,12.15
2023-06-30T02:34:16.652Z,9.43
2023-06-30T02:36:43.195Z,8.45
2023-06-30T02:41:37.626Z,14.27
2023-06-30T02:44:04.859Z,13.38
2023-06-30T02:46:31.707Z,8.75
2023-06-30T02:48:58.344Z,12.52
2023-06-30T02:51:25.176Z,8.50
2023-06-30T02:53:51.872Z,10.15
2023-06-30T02:56:18.724Z,19.75
2023-06-30T02:58:45.500Z,10.30
2023-06-30T03:03:40.601Z,10.77
2023-06-30T03:06:08.532Z,13.07
2023-06-30T03:08:37.620Z,10.40
2023-06-30T03:13:30.926Z,8.20
2023-06-30T03:15:58.400Z,11.40
2023-06-30T03:18:25.058Z,9.93
2023-06-30T03:23:19.884Z,8.73
2023-06-30T03:25:46.990Z,8.80
2023-06-30T03:28:13.910Z,14.30
2023-06-30T03:30:40.538Z,7.57
2023-06-30T03:33:07.329Z,10.93
2023-06-30T03:35:33.991Z,11.60
2023-06-30T03:40:27.698Z,12.02
2023-06-30T03:42:54.485Z,9.50
2023-06-30T03:47:48.873Z,10.48
2023-06-30T03:50:17.105Z,12.02
2023-06-30T03:55:10.170Z,8.45
2023-06-30T04:00:04.017Z,8.38
2023-06-30T04:02:39.706Z,9.73
2023-06-30T04:05:06.640Z,17.88
2023-06-30T04:07:36.751Z,10.52
2023-06-30T04:10:03.561Z,13.48
2023-06-30T04:12:30.045Z,12.05
2023-06-30T04:14:56.926Z,12.82
2023-06-30T04:17:23.468Z,9.20
2023-06-30T04:22:16.433Z,9.43
2023-06-30T04:27:09.432Z,10.70
2023-06-30T04:32:04.295Z,11.98
2023-06-30T04:34:31.001Z,12.52
2023-06-30T04:39:24.624Z,12.45
2023-06-30T04:44:17.906Z,8.85
2023-06-30T04:49:11.789Z,9.57
2023-06-30T04:51:38.335Z,12.40
2023-06-30T04:56:31.252Z,12.15
2023-06-30T05:01:24.284Z,10.48
2023-06-30T05:06:17.525Z,13.25
2023-06-30T05:08:44.032Z,12.18
2023-06-30T05:13:37.813Z,10.93
2023-06-30T05:16:04.687Z,20.98
2023-06-30T05:18:31.385Z,14.13
2023-06-30T05:23:24.996Z,16.05
2023-06-30T05:25:51.701Z,16.38
2023-06-30T05:30:44.633Z,12.30
2023-06-30T05:35:37.631Z,17.15
2023-06-30T05:40:30.615Z,14.25
2023-06-30T05:42:57.686Z,16.02
2023-06-30T05:45:24.220Z,16.70
2023-06-30T05:50:18.254Z,8.60
2023-06-30T05:52:44.882Z,10.38
2023-06-30T05:57:37.825Z,17.40
2023-06-30T06:02:38.641Z,17.23
2023-06-30T06:05:05.763Z,12.18
2023-06-30T06:07:32.750Z,15.57
2023-06-30T06:09:59.312Z,16.40
2023-06-30T06:14:52.321Z,15.65
2023-06-30T06:19:45.200Z,16.33
2023-06-30T06:24:38.145Z,16.92
2023-06-30T06:29:31.687Z,15.63
2023-06-30T06:34:24.580Z,19.00
2023-06-30T06:39:17.492Z,17.70
2023-06-30T06:44:16.727Z,12.95
2023-06-30T06:46:44.486Z,17.90
2023-06-30T06:49:11.327Z,16.52
2023-06-30T06:51:37.843Z,15.70
2023-06-30T06:56:30.819Z,11.55
2023-06-30T07:01:23.802Z,14.15
2023-06-30T07:03:50.588Z,10.73
2023-06-30T07:06:17.747Z,18.67
2023-06-30T07:08:44.311Z,17.17
2023-06-30T07:13:39.414Z,19.48
2023-06-30T07:16:06.716Z,22.45
2023-06-30T07:18:34.953Z,23.65
2023-06-30T07:21:03.185Z,20.25
2023-06-30T07:23:29.767Z,23.35
2023-06-30T07:25:56.324Z,22.10
2023-06-30T07:30:49.824Z,22.98
2023-06-30T07:33:17.963Z,29.65
2023-06-30T07:35:44.706Z,31.38
2023-06-30T07:38:11.504Z,34.40
2023-06-30T07:43:22.953Z,32.95
2023-06-30T07:45:49.802Z,36.00
2023-06-30T07:48:16.645Z,28.65
2023-06-30T07:50:54.666Z,27.17
2023-06-30T07:53:29.781Z,32.20
2023-06-30T07:55:56.296Z,38.53
2023-06-30T08:00:50.250Z,26.92
2023-06-30T08:03:16.872Z,31.95
2023-06-30T08:05:43.611Z,29.40
2023-06-30T08:08:10.210Z,31.17
2023-06-30T08:10:39.083Z,32.85
2023-06-30T08:13:06.506Z,34.13
2023-06-30T08:15:33.016Z,28.95
2023-06-30T08:17:59.679Z,35.90
2023-06-30T08:20:27.148Z,31.65
2023-06-30T08:22:54.754Z,27.98
2023-06-30T08:25:23.444Z,35.60
2023-06-30T08:27:50.367Z,34.10
2023-06-30T08:30:16.968Z,40.88
2023-06-30T08:32:44.218Z,37.63
2023-06-30T08:35:11.208Z,38.72
2023-06-30T08:37:39.092Z,36.72
2023-06-30T08:40:06.695Z,35.03
2023-06-30T08:42:36.844Z,41.78
2023-06-30T08:45:04.514Z,40.03
2023-06-30T08:47:33.421Z,44.47
2023-06-30T08:50:00.791Z,43.17
2023-06-30T08:52:27.875Z,40.90
2023-06-30T08:54:54.487Z,37.53
2023-06-30T08:57:21.958Z,35.85
2023-06-30T08:59:48.746Z,35.17
2023-06-30T09:02:15.592Z,36.47
2023-06-30T09:04:43.162Z,39.95
2023-06-30T09:07:14.134Z,37.47
2023-06-30T09:09:46.504Z,38.42
2023-06-30T09:12:13.946Z,48.17
2023-06-30T09:14:42.115Z,41.60
2023-06-30T09:17:09.122Z,36.70
2023-06-30T09:19:37.091Z,40.08
2023-06-30T09:22:51.069Z,49.58
2023-06-30T09:24:52.611Z,42.92
2023-06-30T09:27:19.305Z,41.92
2023-06-30T09:29:56.185Z,40.20
2023-06-30T09:35:09.287Z,45.83
2023-06-30T09:37:42.814Z,40.85
2023-06-30T09:40:15.373Z,43.25
2023-06-30T09:42:47.895Z,49.63
2023-06-30T09:45:15.019Z,43.50
2023-06-30T09:47:42.626Z,36.72
2023-06-30T09:50:11.058Z,51.33
2023-06-30T09:52:38.629Z,43.63
2023-06-30T09:55:11.900Z,37.53
2023-06-30T09:57:41.133Z,41.55
2023-06-30T10:00:11.638Z,36.70
2023-06-30T10:02:45.409Z,44.72
2023-06-30T10:05:12.324Z,41.85
2023-06-30T10:07:41.391Z,50.00
2023-06-30T10:10:10.941Z,35.47
2023-06-30T10:12:44.088Z,48.10
2023-06-30T10:15:12.129Z,38.30
2023-06-30T10:17:44.483Z,34.42
2023-06-30T10:20:11.736Z,38.67
2023-06-30T10:22:39.054Z,41.10
2023-06-30T10:25:09.232Z,37.58
2023-06-30T10:27:37.311Z,45.25
2023-06-30T10:30:04.370Z,39.70
2023-06-30T10:32:31.114Z,35.88
2023-06-30T10:34:59.619Z,37.97
2023-06-30T10:37:27.563Z,35.45
2023-06-30T10:39:54.324Z,37.53
2023-06-30T10:42:21.990Z,38.97
2023-06-30T10:44:49.182Z,42.30
2023-06-30T10:47:22.364Z,61.03
2023-06-30T10:49:52.726Z,39.95
2023-06-30T10:52:39.249Z,48.55
2023-06-30T10:55:07.432Z,39.23
2023-06-30T10:57:40.497Z,43.55
2023-06-30T11:00:11.222Z,43.15
2023-06-30T11:02:51.315Z,41.65
2023-06-30T11:05:22.583Z,41.67
2023-06-30T11:07:50.991Z,41.08
2023-06-30T11:10:28.861Z,50.38
2023-06-30T11:12:57.553Z,47.78
2023-06-30T11:15:43.018Z,56.00
2023-06-30T11:18:23.978Z,51.65
2023-06-30T11:21:04.791Z,39.03
2023-06-30T11:23:38.597Z,47.42
2023-06-30T11:26:15.785Z,47.65
2023-06-30T11:28:44.004Z,42.55
2023-06-30T11:31:12.828Z,34.83
2023-06-30T11:33:43.190Z,35.72
2023-06-30T11:36:17.239Z,40.28
2023-06-30T11:38:48.234Z,34.95
2023-06-30T11:41:24.855Z,30.13
2023-06-30T11:43:56.683Z,30.50
2023-06-30T11:46:24.176Z,39.90
2023-06-30T11:48:50.781Z,26.33
2023-06-30T11:51:20.826Z,27.17
2023-06-30T11:53:47.896Z,28.27
2023-06-30T11:56:14.416Z,24.90
2023-06-30T12:01:11.125Z,17.63
2023-06-30T12:06:04.187Z,33.53
2023-06-30T12:08:31.929Z,32.83
2023-06-30T12:10:58.715Z,36.05
2023-06-30T12:13:29.176Z,39.28
2023-06-30T12:15:59.629Z,39.45
2023-06-30T12:18:38.777Z,29.13
2023-06-30T12:21:14.066Z,33.78
2023-06-30T12:23:47.274Z,35.80
2023-06-30T12:26:14.583Z,29.67
2023-06-30T12:28:42.640Z,34.13
2023-06-30T12:31:09.207Z,30.42
2023-06-30T12:36:07.100Z,35.83
2023-06-30T12:38:33.658Z,35.60
2023-06-30T12:41:00.226Z,29.63
2023-06-30T12:43:28.280Z,26.17
2023-06-30T12:45:54.930Z,30.33
2023-06-30T12:48:21.469Z,27.65
2023-06-30T12:50:48.205Z,32.60
2023-06-30T12:53:14.863Z,27.77
2023-06-30T12:55:41.404Z,26.95
2023-06-30T12:58:07.913Z,39.08
2023-06-30T13:00:34.520Z,36.72
2023-06-30T13:03:01.065Z,27.65
2023-06-30T13:05:27.695Z,29.17
2023-06-30T13:07:54.514Z,33.28
2023-06-30T13:10:21.067Z,27.20
2023-06-30T13:12:47.569Z,31.80
2023-06-30T13:15:14.154Z,26.70
2023-06-30T13:17:40.798Z,28.73
2023-06-30T13:20:09.081Z,28.38
2023-06-30T13:22:42.572Z,29.10
2023-06-30T13:25:14.720Z,30.17
2023-06-30T13:27:45.440Z,30.25
2023-06-30T13:30:12.302Z,27.83
2023-06-30T13:32:41.448Z,32.15
2023-06-30T13:35:08.795Z,32.58
2023-06-30T13:37:35.361Z,26.92
2023-06-30T13:40:01.969Z,42.75
2023-06-30T13:42:29.716Z,29.10
2023-06-30T13:44:56.224Z,32.72
2023-06-30T13:47:22.726Z,37.88
2023-06-30T13:49:49.242Z,37.42
2023-06-30T13:52:15.731Z,43.75
2023-06-30T13:54:43.159Z,41.78
2023-06-30T13:57:09.690Z,40.45
2023-06-30T13:59:36.327Z,44.58
2023-06-30T14:02:02.935Z,46.70
2023-06-30T14:04:29.621Z,48.80
2023-06-30T14:06:56.223Z,43.65
2023-06-30T14:09:22.733Z,47.55
2023-06-30T14:11:49.235Z,40.47
2023-06-30T14:14:15.785Z,44.17
2023-06-30T14:16:43.195Z,46.22
2023-06-30T14:19:09.827Z,43.42
2023-06-30T14:21:36.318Z,41.38
2023-06-30T14:24:03.202Z,43.22
2023-06-30T14:26:30.819Z,43.45
2023-06-30T14:28:57.634Z,39.22
2023-06-30T14:31:24.340Z,44.35
2023-06-30T14:33:50.965Z,43.53
2023-06-30T14:36:17.537Z,42.90
2023-06-30T14:38:44.551Z,45.88
2023-06-30T14:41:11.220Z,43.22
2023-06-30T14:43:37.991Z,39.88
2023-06-30T14:46:04.606Z,35.20
2023-06-30T14:48:31.281Z,42.97
2023-06-30T14:50:57.806Z,38.92
2023-06-30T14:53:24.726Z,40.25
2023-06-30T14:55:51.296Z,34.97
2023-06-30T14:58:17.805Z,38.17
2023-06-30T15:00:44.310Z,36.38
2023-06-30T15:05:37.627Z,37.15
2023-06-30T15:08:04.626Z,35.20
2023-06-30T15:10:31.141Z,40.25
2023-06-30T15:15:24.044Z,38.65
2023-06-30T15:20:17.554Z,32.53
2023-06-30T15:22:44.197Z,39.25
2023-06-30T15:25:25.866Z,37.78
2023-06-30T15:27:52.473Z,33.13
2023-06-30T15:30:19.338Z,36.08
2023-06-30T15:32:46.059Z,33.60
2023-06-30T15:35:12.911Z,38.17
2023-06-30T15:37:39.845Z,34.92
2023-06-30T15:40:07.145Z,37.75
2023-06-30T15:42:33.815Z,42.30
2023-06-30T15:45:01.037Z,36.58
2023-06-30T15:47:27.796Z,36.58
2023-06-30T15:49:54.307Z,42.85
2023-06-30T15:52:20.853Z,37.45
2023-06-30T15:55:05.258Z,44.72
2023-06-30T15:57:31.804Z,37.35
2023-06-30T15:59:58.298Z,45.38
2023-06-30T16:02:24.900Z,39.53
2023-06-30T16:04:51.623Z,33.92
2023-06-30T16:07:18.176Z,39.08
2023-06-30T16:09:44.680Z,45.08
2023-06-30T16:12:11.358Z,39.75
2023-06-30T16:14:37.887Z,40.72
2023-06-30T16:17:04.716Z,40.25
2023-06-30T16:19:31.230Z,44.95
2023-06-30T16:21:57.798Z,45.92
2023-06-30T16:24:24.331Z,38.17
2023-06-30T16:26:50.854Z,38.20
2023-06-30T16:29:17.352Z,42.97
2023-06-30T16:31:43.894Z,42.28
2023-06-30T16:36:38.643Z,40.17
2023-06-30T16:39:07.238Z,39.05
2023-06-30T16:44:00.174Z,48.83
2023-06-30T16:46:27.509Z,53.83
2023-06-30T16:48:54.079Z,64.45
2023-06-30T16:53:47.072Z,57.50
2023-06-30T16:58:40.010Z,56.53
2023-06-30T17:03:33.156Z,53.25
2023-06-30T17:05:59.715Z,51.65
2023-06-30T17:10:52.674Z,51.85
2023-06-30T17:15:45.892Z,55.17
2023-06-30T17:18:12.712Z,57.17
2023-06-30T17:20:39.382Z,53.55
2023-06-30T17:25:33.896Z,56.78
2023-06-30T17:28:00.451Z,52.25
2023-06-30T17:30:28.211Z,53.05
2023-06-30T17:32:54.728Z,56.25
2023-06-30T17:37:47.797Z,54.15
2023-06-30T17:42:41.242Z,55.53
2023-06-30T17:45:07.903Z,57.83
2023-06-30T17:47:34.453Z,59.75
2023-06-30T17:50:01.208Z,61.38
2023-06-30T17:52:27.808Z,61.42
2023-06-30T17:57:20.779Z,56.72
2023-06-30T18:02:13.754Z,54.88
2023-06-30T18:07:12.430Z,55.63
2023-06-30T18:09:41.088Z,50.60
2023-06-30T18:12:08.858Z,57.10
2023-06-30T18:14:36.977Z,52.80
2023-06-30T18:17:04.195Z,53.25
2023-06-30T18:19:31.913Z,53.20
2023-06-30T18:21:58.734Z,49.97
2023-06-30T18:24:25.601Z,49.80
2023-06-30T18:26:52.238Z,49.17
2023-06-30T18:29:22.825Z,48.30
2023-06-30T18:31:50.352Z,54.08
2023-06-30T18:34:16.953Z,51.70
2023-06-30T18:39:10.375Z,52.75
2023-06-30T18:41:37.018Z,49.33
2023-06-30T18:44:04.243Z,48.47
2023-06-30T18:46:30.902Z,45.38
2023-06-30T18:48:57.987Z,57.08
2023-06-30T18:51:28.456Z,46.28
2023-06-30T18:53:55.433Z,47.95
2023-06-30T18:56:23.859Z,46.97
2023-06-30T18:58:55.352Z,50.03
2023-06-30T19:01:22.052Z,43.40
2023-06-30T19:03:51.025Z,52.88
2023-06-30T19:06:19.866Z,45.10
2023-06-30T19:08:46.527Z,50.95
2023-06-30T19:11:13.508Z,45.72
2023-06-30T19:13:40.035Z,45.97
2023-06-30T19:18:33.404Z,44.47
2023-06-30T19:21:00.076Z,44.10
2023-06-30T19:23:27.307Z,50.00
2023-06-30T19:28:20.820Z,48.15
2023-06-30T19:30:47.710Z,43.83
2023-06-30T19:33:14.558Z,47.63
2023-06-30T19:35:41.283Z,43.75
2023-06-30T19:38:07.830Z,49.40
2023-06-30T19:43:00.736Z,40.63
2023-06-30T19:47:53.772Z,45.05
2023-06-30T19:52:51.629Z,46.03
2023-06-30T19:55:19.895Z,56.88
2023-06-30T19:57:47.287Z,48.25
2023-06-30T20:00:14.193Z,46.80
2023-06-30T20:02:43.245Z,42.05
2023-06-30T20:05:10.041Z,40.20
2023-06-30T20:07:36.695Z,42.08
2023-06-30T20:10:03.315Z,48.10
2023-06-30T20:14:57.326Z,44.80
2023-06-30T20:17:24.358Z,46.08
2023-06-30T20:19:50.978Z,41.35
2023-06-30T20:24:44.028Z,47.25
2023-06-30T20:27:10.647Z,44.53
2023-06-30T20:32:04.007Z,39.47
2023-06-30T20:34:31.681Z,41.95
2023-06-30T20:36:58.189Z,49.30
2023-06-30T20:41:51.206Z,43.22
2023-06-30T20:46:44.245Z,45.45
2023-06-30T20:51:37.234Z,39.42
2023-06-30T20:56:31.435Z,37.40
2023-06-30T20:58:58.153Z,46.78
2023-06-30T21:01:24.750Z,42.97
2023-06-30T21:06:18.999Z,41.40
2023-06-30T21:08:46.735Z,37.58
2023-06-30T21:11:14.167Z,37.63
2023-06-30T21:13:40.867Z,41.72
2023-06-30T21:16:08.173Z,39.63
2023-06-30T21:18:34.906Z,40.50
2023-06-30T21:21:02.394Z,36.03
2023-06-30T21:23:28.930Z,36.42
2023-06-30T21:28:21.912Z,42.78
2023-06-30T21:30:48.630Z,35.83
2023-06-30T21:33:15.671Z,35.63
2023-06-30T21:35:42.224Z,39.65
2023-06-30T21:40:35.201Z,40.13
2023-06-30T21:45:28.171Z,37.00
2023-06-30T21:50:22.557Z,37.03
2023-06-30T21:52:49.121Z,31.60
2023-06-30T21:55:15.816Z,34.03
2023-06-30T21:57:42.355Z,30.20
2023-06-30T22:17:25.962Z,33.95
2023-06-30T22:19:52.668Z,36.05
2023-06-30T22:24:45.693Z,33.13
2023-06-30T22:27:12.496Z,34.75
2023-06-30T22:29:39.122Z,34.70
2023-06-30T22:32:06.241Z,35.65
2023-06-30T22:34:32.868Z,35.95
2023-06-30T22:36:59.456Z,32.88
2023-06-30T22:41:52.554Z,29.23
2023-06-30T22:46:45.787Z,29.75
2023-06-30T22:49:12.455Z,38.92
2023-06-30T22:54:05.562Z,29.70
2023-06-30T22:58:58.704Z,31.80
2023-06-30T23:03:51.989Z,28.00
2023-06-30T23:06:18.524Z,33.90
2023-06-30T23:11:11.671Z,26.55
2023-06-30T23:13:38.309Z,27.45
2023-06-30T23:18:38.399Z,27.73
2023-06-30T23:21:10.356Z,26.65
2023-06-30T23:23:41.708Z,30.02
2023-06-30T23:26:11.253Z,24.60
2023-06-30T23:31:20.716Z,24.45
2023-06-30T23:33:51.371Z,27.48
2023-06-30T23:36:18.274Z,26.00
2023-06-30T23:38:44.927Z,22.15
2023-06-30T23:41:12.699Z,22.88
2023-06-30T23:43:39.259Z,22.98
2023-06-30T23:48:32.302Z,22.95
2023-06-30T23:53:25.364Z,21.02
2023-06-30T23:58:18.473Z,22.77
