createdAt,value
2023-02-02T00:03:55.975Z,4.90
2023-02-02T00:09:58.004Z,4.80
2023-02-02T00:16:17.813Z,4.90
2023-02-02T00:22:19.748Z,5.00
2023-02-02T00:28:21.619Z,4.90
2023-02-02T00:34:24.384Z,4.90
2023-02-02T00:40:26.337Z,5.00
2023-02-02T00:46:28.334Z,5.10
2023-02-02T00:52:30.245Z,5.10
2023-02-02T00:58:32.121Z,5.10
2023-02-02T01:04:34.021Z,5.00
2023-02-02T01:10:36.458Z,5.10
2023-02-02T01:16:38.359Z,5.10
2023-02-02T01:22:40.264Z,5.00
2023-02-02T01:28:42.443Z,5.10
2023-02-02T01:34:44.341Z,5.10
2023-02-02T01:40:50.475Z,5.10
2023-02-02T01:46:52.413Z,5.10
2023-02-02T01:52:58.561Z,5.10
2023-02-02T01:59:01.279Z,5.10
2023-02-02T02:05:04.867Z,5.10
2023-02-02T02:11:07.439Z,5.10
2023-02-02T02:18:04.436Z,5.20
2023-02-02T02:24:48.494Z,5.20
2023-02-02T02:31:18.320Z,5.20
2023-02-02T02:37:47.809Z,5.20
2023-02-02T02:44:05.612Z,5.20
2023-02-02T02:50:08.570Z,5.20
2023-02-02T02:56:31.977Z,5.10
2023-02-02T03:03:07.019Z,5.10
2023-02-02T03:09:19.548Z,5.10
2023-02-02T03:15:21.891Z,5.10
2023-02-02T03:21:23.973Z,5.10
2023-02-02T03:27:27.428Z,5.00
2023-02-02T03:33:33.220Z,5.10
2023-02-02T03:39:35.106Z,5.10
2023-02-02T03:45:37.348Z,5.10
2023-02-02T03:51:39.273Z,5.20
2023-02-02T03:57:41.171Z,5.10
2023-02-02T04:03:43.273Z,5.10
2023-02-02T04:09:45.159Z,5.10
2023-02-02T04:15:47.136Z,5.10
2023-02-02T04:21:49.080Z,5.10
2023-02-02T04:27:51.020Z,5.10
2023-02-02T04:33:52.969Z,5.10
2023-02-02T04:39:55.371Z,5.00
2023-02-02T04:45:57.705Z,5.00
2023-02-02T04:51:59.619Z,5.10
2023-02-02T04:58:01.550Z,5.10
2023-02-02T05:04:03.666Z,5.10
2023-02-02T05:10:07.034Z,5.10
2023-02-02T05:16:09.015Z,5.20
2023-02-02T05:22:10.975Z,5.10
2023-02-02T05:28:12.858Z,5.20
2023-02-02T05:34:14.915Z,5.10
2023-02-02T05:40:17.229Z,5.10
2023-02-02T05:46:19.237Z,5.10
2023-02-02T05:52:24.884Z,5.10
2023-02-02T05:58:28.059Z,5.00
2023-02-02T06:04:30.012Z,5.00
2023-02-02T06:10:31.954Z,5.00
2023-02-02T06:16:33.853Z,5.00
2023-02-02T06:22:35.791Z,5.00
2023-02-02T06:28:37.696Z,5.00
2023-02-02T06:34:39.589Z,5.10
2023-02-02T06:40:41.443Z,5.20
2023-02-02T06:46:43.528Z,5.20
2023-02-02T06:52:53.132Z,5.20
2023-02-02T06:58:55.022Z,5.20
2023-02-02T07:04:56.909Z,5.20
2023-02-02T07:11:12.783Z,5.20
2023-02-02T07:17:17.534Z,5.30
2023-02-02T07:23:19.422Z,5.50
2023-02-02T07:29:21.353Z,5.50
2023-02-02T07:35:23.865Z,5.50
2023-02-02T07:41:25.927Z,5.40
2023-02-02T07:47:27.966Z,5.30
2023-02-02T07:53:30.373Z,5.00
2023-02-02T07:59:32.621Z,4.70
2023-02-02T08:05:35.028Z,4.60
2023-02-02T08:11:38.457Z,4.60
2023-02-02T08:17:44.102Z,4.60
2023-02-02T08:23:46.794Z,4.50
2023-02-02T08:29:48.697Z,4.50
2023-02-02T08:35:50.737Z,4.50
2023-02-02T08:41:56.517Z,4.50
2023-02-02T08:48:10.904Z,4.50
2023-02-02T08:54:13.944Z,4.50
2023-02-02T09:00:16.547Z,4.60
2023-02-02T09:06:20.687Z,4.60
2023-02-02T09:12:22.608Z,4.60
2023-02-02T09:18:24.524Z,4.60
2023-02-02T09:24:26.478Z,4.60
2023-02-02T09:30:28.612Z,4.60
2023-02-02T09:36:31.591Z,4.70
2023-02-02T09:42:56.849Z,4.60
2023-02-02T09:49:06.277Z,4.70
2023-02-02T09:55:35.609Z,4.70
2023-02-02T10:01:42.778Z,4.80
2023-02-02T10:07:51.822Z,4.90
2023-02-02T10:13:59.691Z,5.00
2023-02-02T10:20:33.499Z,5.10
2023-02-02T10:26:45.623Z,5.20
2023-02-02T10:33:05.048Z,5.30
2023-02-02T10:39:23.335Z,5.30
2023-02-02T10:45:25.599Z,5.30
2023-02-02T10:51:29.162Z,5.30
2023-02-02T10:58:28.977Z,5.30
2023-02-02T11:04:49.990Z,5.30
2023-02-02T11:10:56.916Z,5.50
2023-02-02T11:17:16.305Z,5.50
2023-02-02T11:23:28.217Z,5.60
2023-02-02T11:29:39.860Z,5.50
2023-02-02T11:35:56.502Z,5.50
2023-02-02T11:42:13.248Z,5.40
2023-02-02T11:48:22.904Z,5.30
2023-02-02T11:54:31.353Z,5.30
2023-02-02T12:00:33.331Z,5.10
2023-02-02T12:06:37.539Z,5.10
2023-02-02T12:13:28.382Z,5.10
2023-02-02T12:19:54.088Z,5.20
2023-02-02T12:26:11.852Z,5.10
2023-02-02T12:32:49.934Z,5.30
2023-02-02T12:39:51.227Z,5.30
2023-02-02T12:46:29.333Z,5.50
2023-02-02T12:52:58.715Z,5.50
2023-02-02T12:59:48.366Z,5.40
2023-02-02T13:06:14.647Z,5.50
2023-02-02T13:12:23.753Z,5.40
2023-02-02T13:18:31.990Z,5.40
2023-02-02T13:24:38.688Z,5.40
2023-02-02T13:30:41.486Z,5.20
2023-02-02T13:36:50.775Z,5.20
2023-02-02T13:43:17.714Z,5.20
2023-02-02T13:49:25.719Z,5.30
2023-02-02T13:55:53.324Z,5.40
2023-02-02T14:01:58.506Z,5.50
2023-02-02T14:08:16.004Z,5.70
2023-02-02T14:14:31.873Z,5.60
2023-02-02T14:20:49.156Z,5.50
2023-02-02T14:27:00.235Z,5.50
2023-02-02T14:33:37.352Z,5.40
2023-02-02T14:40:06.127Z,5.20
2023-02-02T14:46:13.925Z,5.00
2023-02-02T14:52:22.933Z,4.90
2023-02-02T14:59:07.510Z,4.80
2023-02-02T15:05:34.108Z,4.90
2023-02-02T15:12:06.601Z,4.70
2023-02-02T15:18:17.003Z,4.80
2023-02-02T15:24:25.952Z,4.70
2023-02-02T15:30:34.496Z,4.60
2023-02-02T15:36:41.234Z,4.60
2023-02-02T15:42:54.922Z,4.60
2023-02-02T15:49:35.810Z,4.50
2023-02-02T15:55:37.947Z,4.50
2023-02-02T16:01:53.043Z,4.50
2023-02-02T16:08:04.913Z,4.50
2023-02-02T16:14:17.706Z,4.50
2023-02-02T16:20:20.304Z,4.40
2023-02-02T16:26:28.985Z,4.40
2023-02-02T16:32:33.333Z,4.50
2023-02-02T16:38:37.404Z,4.50
2023-02-02T16:44:45.317Z,4.40
2023-02-02T16:51:02.208Z,4.40
2023-02-02T16:57:05.221Z,4.30
2023-02-02T17:03:12.827Z,4.20
2023-02-02T17:09:34.598Z,4.20
2023-02-02T17:15:37.375Z,4.20
2023-02-02T17:21:39.580Z,4.10
2023-02-02T17:27:41.502Z,4.10
2023-02-02T17:33:43.644Z,4.00
2023-02-02T17:39:45.644Z,4.00
2023-02-02T17:45:47.804Z,3.90
2023-02-02T17:51:50.677Z,4.00
2023-02-02T17:57:53.945Z,4.00
2023-02-02T18:03:56.123Z,4.00
2023-02-02T18:09:58.115Z,3.90
2023-02-02T18:16:00.195Z,4.00
2023-02-02T18:22:02.458Z,4.00
2023-02-02T18:28:04.443Z,4.00
2023-02-02T18:34:06.335Z,4.00
2023-02-02T18:40:09.388Z,4.00
2023-02-02T18:46:13.843Z,3.90
2023-02-02T18:52:15.839Z,4.00
2023-02-02T18:58:17.775Z,3.90
2023-02-02T19:04:19.713Z,3.90
2023-02-02T19:10:25.945Z,3.80
2023-02-02T19:16:34.036Z,3.70
2023-02-02T19:22:35.939Z,3.70
2023-02-02T19:28:39.758Z,3.80
2023-02-02T19:34:41.724Z,3.80
2023-02-02T19:40:44.883Z,3.70
2023-02-02T19:46:52.828Z,3.60
2023-02-02T19:52:55.729Z,3.60
2023-02-02T19:58:59.016Z,3.60
2023-02-02T20:05:22.112Z,3.60
2023-02-02T20:11:35.566Z,3.50
2023-02-02T20:17:38.907Z,3.50
2023-02-02T20:23:45.784Z,3.40
2023-02-02T20:29:50.540Z,3.30
2023-02-02T20:35:53.008Z,3.30
2023-02-02T20:41:57.203Z,3.40
2023-02-02T20:47:59.093Z,3.40
2023-02-02T20:54:00.991Z,3.30
2023-02-02T21:00:03.131Z,3.20
2023-02-02T21:06:05.286Z,3.30
2023-02-02T21:12:07.316Z,3.30
2023-02-02T21:18:09.281Z,3.30
2023-02-02T21:24:11.255Z,3.20
2023-02-02T21:30:14.209Z,3.20
2023-02-02T21:36:38.057Z,3.20
2023-02-02T21:42:48.738Z,3.10
2023-02-02T21:48:50.691Z,3.10
2023-02-02T21:54:52.602Z,3.10
2023-02-02T22:00:59.497Z,3.10
2023-02-02T22:07:12.647Z,3.00
2023-02-02T22:13:23.235Z,3.00
2023-02-02T22:19:32.502Z,3.10
2023-02-02T22:25:37.243Z,3.10
2023-02-02T22:31:39.204Z,3.20
2023-02-02T22:37:41.183Z,3.30
2023-02-02T22:43:43.080Z,3.40
2023-02-02T22:49:44.968Z,3.60
2023-02-02T22:55:46.914Z,3.60
2023-02-02T23:01:48.856Z,3.70
2023-02-02T23:07:52.031Z,3.70
2023-02-02T23:13:53.951Z,3.90
2023-02-02T23:19:55.853Z,4.00
2023-02-02T23:25:57.754Z,4.10
2023-02-02T23:31:59.739Z,4.20
2023-02-02T23:38:01.674Z,4.30
2023-02-02T23:44:03.940Z,4.50
2023-02-02T23:50:09.103Z,4.50
2023-02-02T23:56:11.029Z,4.90
