createdAt,value
2018-08-19T04:00:29.190Z,14.56
2018-08-19T04:01:29.178Z,14.53
2018-08-19T04:02:29.141Z,14.64
2018-08-19T04:03:29.141Z,14.49
2018-08-19T04:04:29.136Z,14.63
2018-08-19T04:05:29.111Z,14.56
2018-08-19T04:06:29.112Z,14.57
2018-08-19T04:07:29.093Z,14.59
2018-08-19T04:08:29.073Z,14.59
2018-08-19T04:09:29.069Z,14.52
2018-08-19T04:10:29.068Z,14.54
2018-08-19T04:11:29.055Z,14.54
2018-08-19T04:12:29.032Z,14.49
2018-08-19T04:13:29.030Z,14.57
2018-08-19T04:14:29.014Z,14.53
2018-08-19T04:15:29.001Z,14.52
2018-08-19T04:16:29.002Z,14.53
2018-08-19T04:17:28.977Z,14.48
2018-08-19T04:18:28.966Z,14.48
2018-08-19T04:19:28.957Z,14.49
2018-08-19T04:20:28.942Z,14.53
2018-08-19T04:21:28.942Z,14.45
2018-08-19T04:22:28.952Z,14.52
2018-08-19T04:23:28.956Z,14.52
2018-08-19T04:24:28.895Z,14.49
2018-08-19T04:25:28.899Z,14.53
2018-08-19T04:26:28.887Z,14.49
2018-08-19T04:27:28.861Z,14.49
2018-08-19T04:28:28.859Z,14.48
2018-08-19T04:29:28.845Z,14.41
2018-08-19T04:30:28.832Z,14.45
2018-08-19T04:31:28.883Z,14.39
2018-08-19T04:32:28.808Z,14.48
2018-08-19T04:33:28.799Z,14.44
2018-08-19T04:34:28.787Z,14.49
2018-08-19T04:35:28.771Z,14.49
2018-08-19T04:36:28.775Z,14.48
2018-08-19T04:37:28.782Z,14.46
2018-08-19T04:38:28.747Z,14.53
2018-08-19T04:39:28.729Z,14.54
2018-08-19T04:40:28.719Z,14.52
2018-08-19T04:41:28.716Z,14.57
2018-08-19T04:42:28.699Z,14.57
2018-08-19T04:43:28.703Z,14.53
2018-08-19T04:44:28.713Z,14.53
2018-08-19T04:45:28.667Z,14.54
2018-08-19T04:46:28.689Z,14.54
2018-08-19T04:47:28.639Z,14.53
2018-08-19T04:48:28.627Z,14.54
2018-08-19T04:49:28.617Z,14.56
2018-08-19T04:50:28.606Z,14.49
2018-08-19T04:51:28.605Z,14.48
2018-08-19T04:52:28.588Z,14.52
2018-08-19T04:53:28.573Z,14.53
2018-08-19T04:54:28.562Z,14.53
2018-08-19T04:55:28.554Z,14.57
2018-08-19T04:56:28.571Z,14.53
2018-08-19T04:57:28.533Z,14.63
2018-08-19T04:58:28.517Z,14.54
2018-08-19T04:59:28.510Z,14.56
2018-08-19T05:00:28.494Z,14.49
2018-08-19T05:01:28.508Z,14.49
2018-08-19T05:02:28.483Z,14.53
2018-08-19T05:03:28.468Z,14.60
2018-08-19T05:04:28.452Z,14.48
2018-08-19T05:05:28.440Z,14.53
2018-08-19T05:06:28.442Z,14.56
2018-08-19T05:07:28.419Z,14.57
2018-08-19T05:08:28.625Z,14.63
2018-08-19T05:09:28.397Z,14.59
2018-08-19T05:10:28.385Z,14.61
2018-08-19T05:11:28.384Z,14.61
2018-08-19T05:12:28.363Z,14.67
2018-08-19T05:13:28.358Z,14.71
2018-08-19T05:14:28.341Z,14.64
2018-08-19T05:15:28.378Z,14.69
2018-08-19T05:16:28.331Z,14.71
2018-08-19T05:17:28.310Z,14.66
2018-08-19T05:18:28.294Z,14.60
2018-08-19T05:19:28.290Z,14.61
2018-08-19T05:20:28.278Z,14.71
2018-08-19T05:21:28.272Z,14.69
2018-08-19T05:22:28.310Z,14.71
2018-08-19T05:23:28.240Z,14.71
2018-08-19T05:24:28.228Z,14.64
2018-08-19T05:25:28.220Z,14.79
2018-08-19T05:26:28.216Z,14.78
2018-08-19T05:27:28.205Z,14.82
2018-08-19T05:28:28.199Z,14.85
2018-08-19T05:29:28.172Z,14.82
2018-08-19T05:30:28.166Z,14.85
2018-08-19T05:31:28.169Z,14.86
2018-08-19T05:32:28.140Z,14.82
2018-08-19T05:33:28.128Z,14.85
2018-08-19T05:34:28.117Z,14.93
2018-08-19T05:35:28.119Z,14.90
2018-08-19T05:36:28.140Z,14.98
2018-08-19T05:37:28.087Z,14.98
2018-08-19T05:38:28.075Z,15.01
2018-08-19T05:39:28.081Z,15.01
2018-08-19T05:40:28.050Z,14.98
2018-08-19T05:41:28.051Z,15.01
2018-08-19T05:42:28.031Z,15.03
2018-08-19T05:43:28.018Z,15.00
2018-08-19T05:44:28.011Z,14.98
2018-08-19T05:45:28.015Z,15.12
2018-08-19T05:46:28.003Z,15.04
2018-08-19T05:47:27.971Z,15.05
2018-08-19T05:48:27.963Z,15.05
2018-08-19T05:49:27.953Z,15.13
2018-08-19T05:50:27.939Z,15.05
2018-08-19T05:51:27.931Z,15.13
2018-08-19T05:52:27.933Z,15.15
2018-08-19T05:53:27.907Z,15.05
2018-08-19T05:54:27.902Z,15.12
2018-08-19T05:55:27.904Z,15.07
2018-08-19T05:56:27.874Z,15.13
2018-08-19T05:57:27.873Z,15.04
2018-08-19T05:58:27.853Z,15.05
2018-08-19T05:59:27.844Z,15.09
2018-08-19T06:00:27.830Z,15.09
2018-08-19T06:01:27.832Z,15.09
2018-08-19T06:02:27.819Z,15.12
2018-08-19T06:03:27.799Z,15.16
2018-08-19T06:04:27.787Z,15.13
2018-08-19T06:05:27.773Z,15.19
2018-08-19T06:06:27.774Z,15.19
2018-08-19T06:07:27.774Z,15.19
2018-08-19T06:08:27.808Z,15.19
2018-08-19T06:09:27.733Z,15.20
2018-08-19T06:10:27.719Z,15.19
2018-08-19T06:11:27.708Z,15.19
2018-08-19T06:12:27.706Z,15.25
2018-08-19T06:13:27.684Z,15.28
2018-08-19T06:14:27.679Z,15.22
2018-08-19T06:15:27.666Z,15.23
2018-08-19T06:16:27.650Z,15.28
2018-08-19T06:17:27.681Z,15.37
2018-08-19T06:18:27.629Z,15.30
2018-08-19T06:19:27.617Z,15.28
2018-08-19T06:20:27.605Z,15.33
2018-08-19T06:21:27.609Z,15.43
2018-08-19T06:22:27.596Z,15.37
2018-08-19T06:23:27.575Z,15.70
2018-08-19T06:24:27.580Z,15.89
2018-08-19T06:25:27.552Z,16.01
2018-08-19T06:26:27.542Z,16.29
2018-08-19T06:27:27.544Z,16.54
2018-08-19T06:28:27.518Z,16.63
2018-08-19T06:29:27.507Z,16.85
2018-08-19T06:30:27.527Z,16.91
2018-08-19T06:31:27.486Z,17.12
2018-08-19T06:32:27.510Z,17.27
2018-08-19T06:33:27.461Z,17.38
2018-08-19T06:34:27.460Z,17.57
2018-08-19T06:35:27.441Z,17.62
2018-08-19T06:36:27.495Z,17.74
2018-08-19T06:37:27.426Z,17.86
2018-08-19T06:38:27.408Z,17.92
2018-08-19T06:39:27.398Z,18.07
2018-08-19T06:40:27.385Z,18.26
2018-08-19T06:41:27.374Z,18.41
2018-08-19T06:42:27.381Z,18.49
2018-08-19T06:43:27.352Z,18.56
2018-08-19T06:44:27.341Z,18.59
2018-08-19T06:45:27.329Z,18.69
2018-08-19T06:46:27.316Z,18.74
2018-08-19T06:47:27.319Z,18.79
2018-08-19T06:48:27.295Z,18.86
2018-08-19T06:49:27.285Z,18.90
2018-08-19T06:50:27.273Z,18.93
2018-08-19T06:51:27.281Z,19.06
2018-08-19T06:52:27.274Z,19.30
2018-08-19T06:53:27.239Z,19.47
2018-08-19T06:54:27.229Z,19.57
2018-08-19T06:55:27.220Z,19.68
2018-08-19T06:56:27.212Z,19.85
2018-08-19T06:57:27.207Z,19.86
2018-08-19T06:58:27.184Z,19.89
2018-08-19T06:59:27.177Z,19.92
2018-08-19T07:00:27.165Z,19.97
2018-08-19T07:01:27.153Z,20.04
2018-08-19T07:02:27.172Z,20.17
2018-08-19T07:03:27.252Z,20.17
2018-08-19T07:04:27.127Z,20.31
2018-08-19T07:05:27.109Z,20.44
2018-08-19T07:06:27.097Z,20.57
2018-08-19T07:07:27.097Z,20.68
2018-08-19T07:08:27.079Z,20.73
2018-08-19T07:09:27.068Z,20.82
2018-08-19T07:10:27.056Z,20.87
2018-08-19T07:11:27.043Z,20.88
2018-08-19T07:12:27.052Z,20.94
2018-08-19T07:13:27.024Z,20.94
2018-08-19T07:14:27.008Z,21.13
2018-08-19T07:15:27.059Z,21.27
2018-08-19T07:16:26.989Z,21.45
2018-08-19T07:17:26.989Z,21.53
2018-08-19T07:18:26.967Z,21.70
2018-08-19T07:19:26.953Z,21.79
2018-08-19T07:20:26.944Z,21.86
2018-08-19T07:21:26.937Z,21.99
2018-08-19T07:22:26.934Z,22.02
2018-08-19T07:23:26.909Z,22.12
2018-08-19T07:24:26.902Z,22.15
2018-08-19T07:25:26.890Z,22.30
2018-08-19T07:26:26.878Z,22.27
2018-08-19T07:27:26.880Z,22.33
2018-08-19T07:28:26.897Z,22.36
2018-08-19T07:29:26.844Z,22.59
2018-08-19T07:30:26.835Z,22.88
2018-08-19T07:31:26.824Z,23.09
2018-08-19T07:32:26.823Z,23.26
2018-08-19T07:33:26.800Z,23.44
2018-08-19T07:34:26.798Z,23.52
2018-08-19T07:35:26.780Z,23.77
2018-08-19T07:36:26.771Z,24.02
2018-08-19T07:37:26.771Z,24.23
2018-08-19T07:38:26.746Z,24.34
2018-08-19T07:39:26.746Z,24.63
2018-08-19T07:40:26.750Z,24.79
2018-08-19T07:41:26.713Z,24.74
2018-08-19T07:42:26.721Z,24.77
2018-08-19T07:43:26.691Z,24.92
2018-08-19T07:44:26.682Z,24.86
2018-08-19T07:45:26.672Z,24.98
2018-08-19T07:46:26.706Z,24.92
2018-08-19T07:47:26.661Z,24.89
2018-08-19T07:48:26.642Z,24.92
2018-08-19T07:49:26.631Z,24.94
2018-08-19T07:50:26.615Z,25.09
2018-08-19T07:51:26.620Z,25.41
2018-08-19T07:52:26.630Z,25.56
2018-08-19T07:53:26.590Z,25.44
2018-08-19T07:54:26.570Z,25.53
2018-08-19T07:55:26.563Z,25.69
2018-08-19T07:56:26.549Z,25.90
2018-08-19T07:57:26.538Z,26.04
2018-08-19T07:58:26.540Z,26.27
2018-08-19T07:59:26.516Z,26.36
2018-08-19T08:00:26.508Z,26.36
2018-08-19T08:01:26.547Z,26.21
2018-08-19T08:02:26.485Z,26.06
2018-08-19T08:03:26.490Z,26.11
2018-08-19T08:04:26.461Z,26.09
2018-08-19T08:05:26.453Z,26.11
2018-08-19T08:06:26.443Z,26.04
2018-08-19T08:07:26.437Z,26.08
2018-08-19T08:08:26.432Z,26.13
2018-08-19T08:09:26.408Z,26.08
2018-08-19T08:10:26.399Z,26.13
2018-08-19T08:11:26.385Z,26.08
2018-08-19T08:12:26.375Z,26.11
2018-08-19T08:13:26.389Z,26.09
2018-08-19T08:14:26.364Z,26.28
2018-08-19T08:15:26.341Z,26.39
2018-08-19T08:16:26.343Z,26.39
2018-08-19T08:17:26.322Z,26.44
2018-08-19T08:18:26.334Z,26.65
2018-08-19T08:19:26.299Z,26.69
2018-08-19T08:20:26.289Z,26.75
2018-08-19T08:21:26.520Z,26.76
2018-08-19T08:22:26.269Z,26.91
2018-08-19T08:23:26.270Z,27.08
2018-08-19T08:24:26.246Z,27.23
2018-08-19T08:25:26.248Z,27.25
2018-08-19T08:26:26.222Z,27.27
2018-08-19T08:27:26.215Z,27.25
2018-08-19T08:28:26.214Z,27.45
2018-08-19T08:29:26.192Z,27.65
2018-08-19T08:30:26.180Z,27.48
2018-08-19T08:31:26.170Z,27.52
2018-08-19T08:32:26.157Z,27.62
2018-08-19T08:33:26.166Z,27.83
2018-08-19T08:34:26.195Z,27.86
2018-08-19T08:35:26.126Z,27.93
2018-08-19T08:36:26.116Z,28.03
2018-08-19T08:37:26.113Z,28.25
2018-08-19T08:38:26.126Z,28.51
2018-08-19T08:39:26.096Z,28.50
2018-08-19T08:40:26.072Z,28.54
2018-08-19T08:41:26.062Z,28.54
2018-08-19T08:42:26.049Z,28.51
2018-08-19T08:43:26.051Z,28.43
2018-08-19T08:44:26.028Z,28.39
2018-08-19T08:45:26.017Z,28.46
2018-08-19T08:46:26.006Z,28.42
2018-08-19T08:47:26.048Z,28.57
2018-08-19T08:48:25.998Z,28.69
2018-08-19T08:49:25.975Z,28.85
2018-08-19T08:50:25.963Z,28.79
2018-08-19T08:51:25.958Z,28.94
2018-08-19T08:52:25.942Z,28.92
2018-08-19T08:53:25.942Z,29.26
2018-08-19T08:54:25.921Z,29.41
2018-08-19T08:55:25.914Z,29.57
2018-08-19T08:56:25.933Z,29.79
2018-08-19T08:57:25.885Z,29.91
2018-08-19T08:58:25.889Z,29.86
2018-08-19T08:59:25.865Z,29.86
2018-08-19T09:00:25.855Z,30.04
2018-08-19T09:01:25.843Z,30.07
2018-08-19T09:02:25.836Z,30.21
2018-08-19T09:03:25.832Z,30.21
2018-08-19T09:04:25.810Z,30.22
2018-08-19T09:05:25.812Z,30.23
2018-08-19T09:06:25.790Z,30.19
2018-08-19T09:07:26.293Z,30.22
2018-08-19T09:08:25.802Z,30.36
2018-08-19T09:09:25.760Z,30.45
2018-08-19T09:10:25.762Z,30.51
2018-08-19T09:11:25.734Z,30.57
2018-08-19T09:12:25.729Z,30.73
2018-08-19T09:13:25.725Z,30.82
2018-08-19T09:14:25.702Z,30.94
2018-08-19T09:15:25.693Z,31.19
2018-08-19T09:16:25.685Z,31.18
2018-08-19T09:17:25.674Z,31.05
2018-08-19T09:18:25.671Z,30.96
2018-08-19T09:19:25.759Z,30.93
2018-08-19T09:20:25.642Z,31.35
2018-08-19T09:21:25.629Z,31.52
2018-08-19T09:22:25.615Z,31.64
2018-08-19T09:23:25.678Z,31.53
2018-08-19T09:24:25.596Z,31.50
2018-08-19T09:25:25.587Z,31.35
2018-08-19T09:26:25.577Z,31.34
2018-08-19T09:27:25.562Z,31.34
2018-08-19T09:28:25.561Z,31.42
2018-08-19T09:29:25.544Z,31.90
2018-08-19T09:30:25.531Z,31.97
2018-08-19T09:31:25.519Z,32.05
2018-08-19T09:32:25.511Z,31.98
2018-08-19T09:33:25.511Z,31.94
2018-08-19T09:34:25.488Z,31.97
2018-08-19T09:35:25.475Z,32.05
2018-08-19T09:36:25.465Z,32.03
2018-08-19T09:37:25.457Z,31.94
2018-08-19T09:38:25.456Z,32.14
2018-08-19T09:39:25.433Z,31.97
2018-08-19T09:40:25.422Z,31.56
2018-08-19T09:41:25.412Z,31.46
2018-08-19T09:42:25.407Z,31.07
2018-08-19T09:43:25.398Z,31.04
2018-08-19T09:44:25.383Z,31.05
2018-08-19T09:45:25.369Z,31.10
2018-08-19T09:46:25.358Z,31.04
2018-08-19T09:47:25.345Z,30.85
2018-08-19T09:48:25.348Z,30.78
2018-08-19T09:49:25.325Z,30.88
2018-08-19T09:50:25.314Z,31.05
2018-08-19T09:51:25.329Z,31.13
2018-08-19T09:52:25.297Z,31.05
2018-08-19T09:53:25.300Z,31.09
2018-08-19T09:54:25.271Z,30.86
2018-08-19T09:55:25.261Z,30.91
2018-08-19T09:56:25.248Z,30.75
2018-08-19T09:57:25.249Z,30.75
2018-08-19T09:58:25.256Z,30.75
2018-08-19T09:59:25.221Z,30.68
2018-08-19T10:00:25.204Z,30.45
2018-08-19T10:01:25.203Z,30.21
2018-08-19T10:02:25.198Z,29.70
2018-08-19T10:03:25.216Z,29.27
2018-08-19T10:04:25.181Z,29.10
2018-08-19T10:05:25.152Z,29.02
2018-08-19T10:06:25.143Z,28.77
2018-08-19T10:07:25.138Z,28.51
2018-08-19T10:08:25.120Z,28.39
2018-08-19T10:09:25.122Z,28.28
2018-08-19T10:10:25.107Z,28.21
2018-08-19T10:11:25.089Z,27.96
2018-08-19T10:12:25.074Z,27.86
2018-08-19T10:13:25.067Z,27.69
2018-08-19T10:14:25.066Z,27.58
2018-08-19T10:15:25.044Z,27.38
2018-08-19T10:16:25.033Z,27.18
2018-08-19T10:17:25.021Z,27.03
2018-08-19T10:18:25.012Z,27.12
2018-08-19T10:19:25.014Z,27.08
2018-08-19T10:20:24.988Z,27.02
2018-08-19T10:21:24.978Z,27.06
2018-08-19T10:22:24.972Z,27.01
2018-08-19T10:23:24.958Z,27.02
2018-08-19T10:24:24.968Z,26.98
2018-08-19T10:25:24.934Z,26.91
2018-08-19T10:26:24.931Z,26.94
2018-08-19T10:27:24.914Z,26.94
2018-08-19T10:28:24.901Z,26.87
2018-08-19T10:29:24.904Z,26.87
2018-08-19T10:30:24.880Z,26.94
2018-08-19T10:31:24.929Z,26.84
2018-08-19T10:32:24.858Z,26.84
2018-08-19T10:33:24.850Z,26.88
2018-08-19T10:34:24.855Z,26.88
2018-08-19T10:35:24.825Z,26.94
2018-08-19T10:36:24.814Z,26.94
2018-08-19T10:37:24.805Z,27.06
2018-08-19T10:38:24.796Z,27.02
2018-08-19T10:39:24.799Z,27.16
2018-08-19T10:40:24.774Z,27.08
2018-08-19T10:41:24.767Z,27.15
2018-08-19T10:42:24.753Z,27.16
2018-08-19T10:43:24.740Z,27.23
2018-08-19T10:44:24.741Z,27.20
2018-08-19T10:45:24.722Z,27.31
2018-08-19T10:46:24.711Z,27.39
2018-08-19T10:47:24.697Z,27.34
2018-08-19T10:48:24.685Z,27.43
2018-08-19T10:49:24.708Z,27.42
2018-08-19T10:50:24.664Z,27.49
2018-08-19T10:51:24.652Z,27.43
2018-08-19T10:52:24.643Z,27.48
2018-08-19T10:53:24.713Z,27.48
2018-08-19T10:54:24.635Z,27.52
2018-08-19T10:55:24.615Z,27.48
2018-08-19T10:56:24.598Z,27.46
2018-08-19T10:57:24.589Z,27.50
2018-08-19T10:58:24.647Z,27.61
2018-08-19T10:59:24.581Z,27.61
2018-08-19T11:00:24.557Z,27.72
2018-08-19T11:01:24.546Z,27.78
2018-08-19T11:02:24.538Z,27.78
2018-08-19T11:03:24.532Z,27.81
2018-08-19T11:04:24.525Z,27.83
2018-08-19T11:05:24.505Z,27.74
2018-08-19T11:06:24.496Z,27.76
2018-08-19T11:07:24.482Z,27.84
2018-08-19T11:08:24.472Z,27.86
2018-08-19T11:09:24.472Z,27.91
2018-08-19T11:10:24.449Z,27.93
2018-08-19T11:11:24.438Z,28.02
2018-08-19T11:12:24.428Z,28.03
2018-08-19T11:13:24.436Z,28.03
2018-08-19T11:14:24.416Z,27.96
2018-08-19T11:15:24.400Z,28.02
2018-08-19T11:16:24.384Z,28.02
2018-08-19T11:17:24.374Z,28.06
2018-08-19T11:18:24.360Z,27.93
2018-08-19T11:19:24.361Z,27.96
2018-08-19T11:20:24.343Z,28.03
2018-08-19T11:21:24.329Z,28.09
2018-08-19T11:22:24.319Z,28.11
2018-08-19T11:23:24.319Z,28.05
2018-08-19T11:24:24.310Z,28.03
2018-08-19T11:25:24.289Z,27.95
2018-08-19T11:26:24.320Z,27.91
2018-08-19T11:27:24.267Z,27.95
2018-08-19T11:28:24.252Z,27.96
2018-08-19T11:29:24.260Z,28.05
2018-08-19T11:30:24.231Z,28.03
2018-08-19T11:31:24.288Z,27.93
2018-08-19T11:32:24.210Z,28.01
2018-08-19T11:33:24.200Z,27.91
2018-08-19T11:34:24.212Z,27.98
2018-08-19T11:35:24.179Z,28.02
2018-08-19T11:36:24.167Z,28.13
2018-08-19T11:37:24.156Z,28.15
2018-08-19T11:38:24.145Z,28.13
2018-08-19T11:39:24.146Z,28.20
2018-08-19T11:40:24.126Z,28.20
2018-08-19T11:41:24.112Z,28.21
2018-08-19T11:42:24.102Z,28.18
2018-08-19T11:43:24.165Z,28.21
2018-08-19T11:44:24.096Z,28.40
2018-08-19T11:45:24.069Z,28.45
2018-08-19T11:46:24.062Z,28.42
2018-08-19T11:47:24.048Z,28.52
2018-08-19T11:48:24.043Z,28.60
2018-08-19T11:49:24.039Z,28.60
2018-08-19T11:50:24.019Z,28.65
2018-08-19T11:51:24.013Z,28.69
2018-08-19T11:52:23.994Z,28.64
2018-08-19T11:53:23.984Z,28.64
2018-08-19T11:54:23.986Z,28.64
2018-08-19T11:55:23.991Z,28.58
2018-08-19T11:56:23.952Z,28.48
2018-08-19T11:57:23.942Z,28.52
2018-08-19T11:58:23.930Z,28.35
2018-08-19T11:59:23.930Z,28.35
2018-08-19T12:00:23.909Z,28.46
2018-08-19T12:01:23.897Z,28.51
2018-08-19T12:02:23.887Z,28.46
2018-08-19T12:03:23.879Z,28.50
2018-08-19T12:04:23.867Z,28.55
2018-08-19T12:05:23.866Z,28.54
2018-08-19T12:06:23.847Z,28.55
2018-08-19T12:07:23.833Z,28.57
2018-08-19T12:08:23.823Z,28.64
2018-08-19T12:09:23.814Z,28.51
2018-08-19T12:10:23.813Z,28.42
2018-08-19T12:11:23.789Z,28.42
2018-08-19T12:12:23.781Z,28.24
2018-08-19T12:13:23.770Z,28.33
2018-08-19T12:14:23.757Z,28.28
2018-08-19T12:15:23.757Z,28.30
2018-08-19T12:16:23.736Z,28.35
2018-08-19T12:17:23.723Z,28.40
2018-08-19T12:18:23.714Z,28.52
2018-08-19T12:19:23.703Z,28.46
2018-08-19T12:20:23.702Z,28.55
2018-08-19T12:21:23.680Z,28.61
2018-08-19T12:22:23.668Z,28.76
2018-08-19T12:23:23.663Z,28.76
2018-08-19T12:24:23.650Z,28.83
2018-08-19T12:25:23.651Z,28.74
2018-08-19T12:26:23.626Z,28.74
2018-08-19T12:27:23.651Z,28.79
2018-08-19T12:28:23.608Z,28.69
2018-08-19T12:29:23.594Z,28.70
2018-08-19T12:30:23.599Z,28.82
2018-08-19T12:31:23.585Z,28.70
2018-08-19T12:32:23.562Z,28.76
2018-08-19T12:33:23.560Z,28.70
2018-08-19T12:34:23.541Z,28.79
2018-08-19T12:35:23.541Z,28.77
2018-08-19T12:36:23.519Z,28.77
2018-08-19T12:37:23.696Z,28.83
2018-08-19T12:38:23.497Z,28.77
2018-08-19T12:39:23.487Z,28.91
2018-08-19T12:40:23.494Z,28.88
2018-08-19T12:41:23.470Z,28.89
2018-08-19T12:42:23.454Z,29.00
2018-08-19T12:43:23.445Z,28.80
2018-08-19T12:44:23.433Z,28.83
2018-08-19T12:45:23.435Z,28.77
2018-08-19T12:46:23.411Z,28.74
2018-08-19T12:47:23.400Z,28.60
2018-08-19T12:48:23.390Z,28.58
2018-08-19T12:49:23.380Z,28.77
2018-08-19T12:50:23.380Z,28.65
2018-08-19T12:51:23.495Z,28.70
2018-08-19T12:52:23.351Z,28.62
2018-08-19T12:53:23.336Z,28.55
2018-08-19T12:54:23.324Z,28.54
2018-08-19T12:55:23.330Z,28.38
2018-08-19T12:56:23.306Z,28.43
2018-08-19T12:57:23.292Z,28.36
2018-08-19T12:58:23.283Z,28.51
2018-08-19T12:59:23.271Z,28.58
2018-08-19T13:00:23.273Z,28.67
2018-08-19T13:01:23.248Z,28.67
2018-08-19T13:02:23.240Z,28.79
2018-08-19T13:03:23.228Z,28.87
2018-08-19T13:04:23.223Z,28.87
2018-08-19T13:05:23.219Z,28.89
2018-08-19T13:06:23.195Z,29.03
2018-08-19T13:07:23.183Z,28.95
2018-08-19T13:08:23.177Z,29.02
2018-08-19T13:09:23.164Z,28.94
2018-08-19T13:10:23.162Z,28.98
2018-08-19T13:11:23.143Z,29.10
2018-08-19T13:12:23.134Z,29.07
2018-08-19T13:13:23.121Z,29.10
2018-08-19T13:14:23.110Z,29.05
2018-08-19T13:15:23.109Z,29.03
2018-08-19T13:16:23.087Z,29.10
2018-08-19T13:17:23.075Z,29.11
2018-08-19T13:18:23.064Z,29.11
2018-08-19T13:19:23.053Z,29.12
2018-08-19T13:20:23.053Z,29.10
2018-08-19T13:21:23.033Z,29.07
2018-08-19T13:22:23.022Z,28.98
2018-08-19T13:23:23.011Z,28.97
2018-08-19T13:24:22.999Z,28.83
2018-08-19T13:25:23.002Z,28.80
2018-08-19T13:26:22.979Z,28.80
2018-08-19T13:27:22.969Z,28.65
2018-08-19T13:28:22.957Z,28.57
2018-08-19T13:29:22.948Z,28.50
2018-08-19T13:30:22.945Z,28.39
2018-08-19T13:31:22.927Z,28.25
2018-08-19T13:32:22.914Z,28.25
2018-08-19T13:33:22.903Z,28.35
2018-08-19T13:34:22.893Z,28.39
2018-08-19T13:35:22.892Z,28.45
2018-08-19T13:36:22.972Z,28.43
2018-08-19T13:37:22.860Z,28.25
2018-08-19T13:38:22.952Z,28.38
2018-08-19T13:39:22.839Z,28.50
2018-08-19T13:40:22.836Z,28.55
2018-08-19T13:41:22.818Z,28.58
2018-08-19T13:42:22.805Z,28.60
2018-08-19T13:43:22.795Z,28.58
2018-08-19T13:44:22.784Z,28.51
2018-08-19T13:45:22.808Z,28.38
2018-08-19T13:46:22.763Z,28.33
2018-08-19T13:47:22.754Z,28.28
2018-08-19T13:48:22.740Z,28.33
2018-08-19T13:49:22.728Z,28.28
2018-08-19T13:50:22.734Z,28.27
2018-08-19T13:51:22.709Z,28.33
2018-08-19T13:52:22.697Z,28.46
2018-08-19T13:53:22.693Z,28.46
2018-08-19T13:54:22.674Z,28.50
2018-08-19T13:55:22.676Z,28.60
2018-08-19T13:56:22.656Z,28.62
2018-08-19T13:57:22.643Z,28.79
2018-08-19T13:58:22.631Z,28.77
2018-08-19T13:59:22.629Z,28.82
2018-08-19T14:00:22.625Z,28.80
2018-08-19T14:01:22.600Z,28.82
2018-08-19T14:02:22.596Z,28.77
2018-08-19T14:03:22.581Z,28.79
2018-08-19T14:04:22.569Z,28.80
2018-08-19T14:05:22.567Z,28.79
2018-08-19T14:06:22.549Z,28.88
2018-08-19T14:07:22.534Z,28.94
2018-08-19T14:08:22.524Z,28.91
2018-08-19T14:09:22.513Z,28.94
2018-08-19T14:10:22.537Z,28.91
2018-08-19T14:11:22.496Z,28.94
2018-08-19T14:12:22.545Z,28.88
2018-08-19T14:13:22.472Z,28.89
2018-08-19T14:14:22.458Z,28.95
2018-08-19T14:15:22.453Z,28.87
2018-08-19T14:16:22.447Z,28.95
2018-08-19T14:17:22.428Z,28.89
2018-08-19T14:18:22.419Z,29.10
2018-08-19T14:19:22.406Z,29.08
2018-08-19T14:20:22.394Z,29.03
2018-08-19T14:21:22.421Z,29.02
2018-08-19T14:22:22.374Z,29.10
2018-08-19T14:23:22.482Z,29.05
2018-08-19T14:24:22.350Z,29.10
2018-08-19T14:25:22.340Z,29.08
2018-08-19T14:26:22.338Z,29.18
2018-08-19T14:27:22.452Z,29.11
2018-08-19T14:28:22.427Z,29.14
2018-08-19T14:29:22.297Z,29.10
2018-08-19T14:30:22.515Z,29.05
2018-08-19T14:31:22.285Z,29.05
2018-08-19T14:32:22.263Z,29.07
2018-08-19T14:33:22.264Z,29.03
2018-08-19T14:34:22.244Z,29.07
2018-08-19T14:35:22.230Z,29.11
2018-08-19T14:36:22.231Z,28.98
2018-08-19T14:37:22.214Z,29.10
2018-08-19T14:38:22.199Z,28.98
2018-08-19T14:39:22.187Z,28.95
2018-08-19T14:40:22.311Z,28.88
2018-08-19T14:41:22.181Z,28.88
2018-08-19T14:42:22.158Z,28.85
2018-08-19T14:43:22.145Z,28.80
2018-08-19T14:44:22.134Z,28.80
2018-08-19T14:45:22.126Z,28.72
2018-08-19T14:46:22.137Z,28.61
2018-08-19T14:47:22.102Z,28.61
2018-08-19T14:48:22.095Z,28.65
2018-08-19T14:49:22.083Z,28.79
2018-08-19T14:50:22.075Z,28.73
2018-08-19T14:51:22.073Z,28.79
2018-08-19T14:52:22.049Z,28.73
2018-08-19T14:53:22.039Z,28.55
2018-08-19T14:54:22.026Z,28.58
2018-08-19T14:55:22.017Z,28.48
2018-08-19T14:56:22.015Z,28.39
2018-08-19T14:57:21.994Z,28.33
2018-08-19T14:58:21.983Z,28.28
2018-08-19T14:59:21.971Z,28.28
2018-08-19T15:00:21.965Z,28.40
2018-08-19T15:01:21.967Z,28.45
2018-08-19T15:02:22.029Z,28.51
2018-08-19T15:03:21.927Z,28.65
2018-08-19T15:04:21.916Z,28.65
2018-08-19T15:05:21.906Z,28.60
2018-08-19T15:06:22.065Z,28.55
2018-08-19T15:07:21.886Z,28.50
2018-08-19T15:08:21.878Z,28.45
2018-08-19T15:09:21.965Z,28.27
2018-08-19T15:10:21.855Z,28.24
2018-08-19T15:11:21.853Z,28.21
2018-08-19T15:12:21.832Z,28.05
2018-08-19T15:13:21.821Z,28.03
2018-08-19T15:14:21.810Z,28.08
2018-08-19T15:15:21.798Z,28.03
2018-08-19T15:16:21.810Z,28.09
2018-08-19T15:17:21.778Z,28.21
2018-08-19T15:18:21.766Z,28.27
2018-08-19T15:19:21.756Z,28.21
2018-08-19T15:20:21.744Z,28.23
2018-08-19T15:21:21.746Z,28.24
2018-08-19T15:22:21.722Z,28.23
2018-08-19T15:23:21.713Z,28.08
2018-08-19T15:24:21.700Z,28.05
2018-08-19T15:25:21.691Z,27.93
2018-08-19T15:26:21.693Z,27.96
2018-08-19T15:27:21.672Z,27.95
2018-08-19T15:28:21.663Z,27.98
2018-08-19T15:29:21.646Z,27.96
2018-08-19T15:30:21.638Z,27.84
2018-08-19T15:31:21.636Z,27.77
2018-08-19T15:32:21.818Z,27.69
2018-08-19T15:33:21.604Z,27.59
2018-08-19T15:34:21.592Z,27.55
2018-08-19T15:35:21.582Z,27.63
2018-08-19T15:36:21.583Z,27.69
2018-08-19T15:37:21.561Z,27.86
2018-08-19T15:38:21.552Z,27.90
2018-08-19T15:39:21.541Z,28.01
2018-08-19T15:40:21.526Z,27.98
2018-08-19T15:41:21.529Z,28.06
2018-08-19T15:42:21.506Z,28.15
2018-08-19T15:43:21.496Z,28.14
2018-08-19T15:44:21.483Z,28.02
2018-08-19T15:45:21.474Z,27.93
2018-08-19T15:46:21.473Z,27.88
2018-08-19T15:47:21.456Z,27.86
2018-08-19T15:48:21.441Z,27.80
2018-08-19T15:49:21.429Z,27.72
2018-08-19T15:50:21.420Z,27.66
2018-08-19T15:51:21.418Z,27.58
2018-08-19T15:52:21.403Z,27.45
2018-08-19T15:53:21.388Z,27.43
2018-08-19T15:54:21.376Z,27.40
2018-08-19T15:55:21.364Z,27.25
2018-08-19T15:56:21.367Z,27.21
2018-08-19T15:57:21.345Z,27.24
2018-08-19T15:58:21.332Z,27.30
2018-08-19T15:59:21.327Z,27.31
2018-08-19T16:00:21.312Z,27.33
2018-08-19T16:01:21.312Z,27.50
2018-08-19T16:02:21.293Z,27.68
2018-08-19T16:03:21.277Z,27.68
2018-08-19T16:04:21.273Z,27.74
2018-08-19T16:05:21.257Z,27.72
2018-08-19T16:06:21.258Z,27.76
2018-08-19T16:07:21.243Z,27.66
2018-08-19T16:08:21.232Z,27.66
2018-08-19T16:09:21.236Z,27.69
2018-08-19T16:10:21.205Z,27.58
2018-08-19T16:11:21.217Z,27.48
2018-08-19T16:12:21.284Z,27.45
2018-08-19T16:13:21.171Z,27.45
2018-08-19T16:14:21.158Z,27.30
2018-08-19T16:15:21.147Z,27.35
2018-08-19T16:16:21.139Z,27.46
2018-08-19T16:17:21.139Z,27.48
2018-08-19T16:18:21.116Z,27.53
2018-08-19T16:19:21.106Z,27.61
2018-08-19T16:20:21.094Z,27.61
2018-08-19T16:21:21.085Z,27.58
2018-08-19T16:22:21.082Z,27.78
2018-08-19T16:23:21.061Z,27.76
2018-08-19T16:24:21.069Z,27.72
2018-08-19T16:25:21.039Z,27.71
2018-08-19T16:26:21.029Z,27.69
2018-08-19T16:27:21.029Z,27.68
2018-08-19T16:28:21.008Z,27.68
2018-08-19T16:29:20.997Z,27.63
2018-08-19T16:30:20.986Z,27.63
2018-08-19T16:31:20.975Z,27.65
2018-08-19T16:32:20.976Z,27.59
2018-08-19T16:33:20.951Z,27.50
2018-08-19T16:34:20.943Z,27.40
2018-08-19T16:35:20.929Z,27.40
2018-08-19T16:36:20.924Z,27.35
2018-08-19T16:37:20.959Z,27.39
2018-08-19T16:38:20.901Z,27.35
2018-08-19T16:39:20.949Z,27.20
2018-08-19T16:40:20.881Z,27.11
2018-08-19T16:41:20.866Z,27.03
2018-08-19T16:42:20.864Z,27.09
2018-08-19T16:43:20.845Z,26.98
2018-08-19T16:44:20.833Z,27.06
2018-08-19T16:45:20.822Z,27.03
2018-08-19T16:46:20.813Z,26.96
2018-08-19T16:47:20.812Z,26.93
2018-08-19T16:48:20.801Z,26.86
2018-08-19T16:49:20.779Z,26.69
2018-08-19T16:50:20.793Z,26.56
2018-08-19T16:51:20.759Z,26.51
2018-08-19T16:52:20.756Z,26.36