createdAt,value
2022-11-06T00:01:24.595Z,77.05
2022-11-06T00:03:01.172Z,77.14
2022-11-06T00:04:33.219Z,76.89
2022-11-06T00:06:31.272Z,76.81
2022-11-06T00:08:03.439Z,76.95
2022-11-06T00:09:35.696Z,76.90
2022-11-06T00:11:17.070Z,76.71
2022-11-06T00:12:49.294Z,77.07
2022-11-06T00:14:21.321Z,76.88
2022-11-06T00:15:53.511Z,77.10
2022-11-06T00:17:25.554Z,77.05
2022-11-06T00:19:00.827Z,77.36
2022-11-06T00:20:32.899Z,77.39
2022-11-06T00:22:05.190Z,77.06
2022-11-06T00:23:37.473Z,77.18
2022-11-06T00:25:10.441Z,76.98
2022-11-06T00:26:42.991Z,77.18
2022-11-06T00:28:15.330Z,77.34
2022-11-06T00:29:47.526Z,77.28
2022-11-06T00:31:22.577Z,77.19
2022-11-06T00:34:26.446Z,77.32
2022-11-06T00:35:58.759Z,77.05
2022-11-06T00:37:30.802Z,76.72
2022-11-06T00:39:03.544Z,76.86
2022-11-06T00:40:35.499Z,77.07
2022-11-06T00:42:07.442Z,77.33
2022-11-06T00:43:39.704Z,77.33
2022-11-06T00:45:11.735Z,77.70
2022-11-06T00:46:43.755Z,77.77
2022-11-06T00:48:15.976Z,77.71
2022-11-06T00:49:48.042Z,77.68
2022-11-06T00:51:37.237Z,77.62
2022-11-06T00:53:09.182Z,77.98
2022-11-06T00:54:41.252Z,78.06
2022-11-06T00:56:18.595Z,78.04
2022-11-06T00:57:50.634Z,78.07
2022-11-06T00:59:22.609Z,78.21
2022-11-06T01:00:54.585Z,78.25
2022-11-06T01:04:06.740Z,78.07
2022-11-06T01:05:38.982Z,78.02
2022-11-06T01:07:10.955Z,77.97
2022-11-06T01:08:43.707Z,78.03
2022-11-06T01:10:15.753Z,78.00
2022-11-06T01:13:50.351Z,78.06
2022-11-06T01:15:22.355Z,77.80
2022-11-06T01:16:54.534Z,78.02
2022-11-06T01:18:29.763Z,78.04
2022-11-06T01:20:02.013Z,78.22
2022-11-06T01:21:37.377Z,78.02
2022-11-06T01:23:09.381Z,78.37
2022-11-06T01:24:42.348Z,78.48
2022-11-06T01:26:21.178Z,78.35
2022-11-06T01:28:01.043Z,78.64
2022-11-06T01:29:33.139Z,78.44
2022-11-06T01:31:10.665Z,78.46
2022-11-06T01:32:42.646Z,78.37
2022-11-06T01:34:14.654Z,78.08
2022-11-06T01:35:48.320Z,78.17
2022-11-06T01:37:20.357Z,78.19
2022-11-06T01:38:54.234Z,77.99
2022-11-06T01:40:26.278Z,77.87
2022-11-06T01:41:58.313Z,77.96
2022-11-06T01:43:51.295Z,77.89
2022-11-06T01:45:34.755Z,77.94
2022-11-06T01:47:23.831Z,77.92
2022-11-06T01:49:13.622Z,78.00
2022-11-06T01:50:48.512Z,78.19
2022-11-06T01:52:21.146Z,78.07
2022-11-06T01:53:54.051Z,78.21
2022-11-06T01:55:30.788Z,77.81
2022-11-06T01:57:04.630Z,77.90
2022-11-06T01:58:40.950Z,77.95
2022-11-06T02:00:16.372Z,78.23
2022-11-06T02:01:51.305Z,78.05
2022-11-06T02:03:23.514Z,78.08
2022-11-06T02:04:55.581Z,78.19
2022-11-06T02:06:27.767Z,78.20
2022-11-06T02:08:00.797Z,78.09
2022-11-06T02:09:34.020Z,78.01
2022-11-06T02:11:05.986Z,77.68
2022-11-06T02:13:06.578Z,77.65
2022-11-06T02:14:55.175Z,77.82
2022-11-06T02:16:50.735Z,77.52
2022-11-06T02:18:48.416Z,77.64
2022-11-06T02:20:29.233Z,77.82
2022-11-06T02:22:06.410Z,78.04
2022-11-06T02:24:23.179Z,78.00
2022-11-06T02:26:00.875Z,78.28
2022-11-06T02:27:41.884Z,78.31
2022-11-06T02:29:21.933Z,78.43
2022-11-06T02:30:55.564Z,78.32
2022-11-06T02:32:42.463Z,78.21
2022-11-06T02:34:16.216Z,78.30
2022-11-06T02:36:07.059Z,78.14
2022-11-06T02:37:39.959Z,78.18
2022-11-06T02:39:14.801Z,78.50
2022-11-06T02:41:00.984Z,78.55
2022-11-06T02:42:34.420Z,78.50
2022-11-06T02:44:10.142Z,78.45
2022-11-06T02:45:48.579Z,78.20
2022-11-06T02:47:21.798Z,77.96
2022-11-06T02:48:59.674Z,78.05
2022-11-06T02:50:34.900Z,78.00
2022-11-06T02:52:17.093Z,78.04
2022-11-06T02:53:49.411Z,77.95
2022-11-06T02:55:33.150Z,77.79
2022-11-06T02:57:08.843Z,77.51
2022-11-06T02:58:54.007Z,77.31
2022-11-06T03:02:03.856Z,77.42
2022-11-06T03:03:41.524Z,77.70
2022-11-06T03:05:20.904Z,77.67
2022-11-06T03:06:58.190Z,77.75
2022-11-06T03:08:53.288Z,78.13
2022-11-06T03:10:30.301Z,78.40
2022-11-06T03:12:17.098Z,78.83
2022-11-06T03:13:57.292Z,78.78
2022-11-06T03:15:39.810Z,78.53
2022-11-06T03:17:49.859Z,78.47
2022-11-06T03:19:30.656Z,78.50
2022-11-06T03:21:18.467Z,78.44
2022-11-06T03:22:57.637Z,78.45
2022-11-06T03:24:51.615Z,78.21
2022-11-06T03:26:50.697Z,78.09
2022-11-06T03:28:33.186Z,78.29
2022-11-06T03:30:11.361Z,78.17
2022-11-06T03:31:59.415Z,78.05
2022-11-06T03:33:42.246Z,78.37
2022-11-06T03:35:28.288Z,78.29
2022-11-06T03:37:05.641Z,78.45
2022-11-06T03:38:43.510Z,78.66
2022-11-06T03:40:17.756Z,78.63
2022-11-06T03:41:57.776Z,78.93
2022-11-06T03:43:34.920Z,78.88
2022-11-06T03:45:12.585Z,79.07
2022-11-06T03:46:48.457Z,79.04
2022-11-06T03:48:26.465Z,79.15
2022-11-06T03:50:03.882Z,78.79
2022-11-06T03:51:46.267Z,78.79
2022-11-06T03:53:26.430Z,79.04
2022-11-06T03:55:01.742Z,79.13
2022-11-06T03:56:46.533Z,79.18
2022-11-06T03:58:22.330Z,79.35
2022-11-06T03:59:58.377Z,78.99
2022-11-06T04:01:38.428Z,78.92
2022-11-06T04:03:41.960Z,79.16
2022-11-06T04:05:18.234Z,79.69
2022-11-06T04:06:58.662Z,79.71
2022-11-06T04:10:29.322Z,79.73
2022-11-06T04:12:22.554Z,80.01
2022-11-06T04:13:58.530Z,80.28
2022-11-06T04:15:33.662Z,80.21
2022-11-06T04:17:08.181Z,80.25
2022-11-06T04:18:41.421Z,80.42
2022-11-06T04:20:36.830Z,80.37
2022-11-06T04:22:43.791Z,80.43
2022-11-06T04:25:02.199Z,80.48
2022-11-06T04:26:43.283Z,80.34
2022-11-06T04:28:33.213Z,79.97
2022-11-06T04:30:10.004Z,79.96
2022-11-06T04:32:03.945Z,79.94
2022-11-06T04:34:01.856Z,80.41
2022-11-06T04:36:11.387Z,80.10
2022-11-06T04:38:01.341Z,80.29
2022-11-06T04:39:54.279Z,80.05
2022-11-06T04:41:34.861Z,80.41
2022-11-06T04:44:52.039Z,80.11
2022-11-06T04:46:27.593Z,80.41
2022-11-06T04:48:00.516Z,80.42
2022-11-06T04:49:34.565Z,80.41
2022-11-06T04:51:09.547Z,80.32
2022-11-06T04:52:42.124Z,80.40
2022-11-06T04:54:14.987Z,80.45
2022-11-06T04:56:00.558Z,80.55
2022-11-06T04:57:32.561Z,80.64
2022-11-06T04:59:05.831Z,80.88
2022-11-06T05:00:40.032Z,81.08
2022-11-06T05:02:12.177Z,80.89
2022-11-06T05:03:44.341Z,80.96
2022-11-06T05:05:19.457Z,80.94
2022-11-06T05:06:51.488Z,81.09
2022-11-06T05:08:23.597Z,80.88
2022-11-06T05:09:55.531Z,81.25
2022-11-06T05:11:27.556Z,81.12
2022-11-06T05:14:33.854Z,81.20
2022-11-06T05:16:06.349Z,81.35
2022-11-06T05:17:38.373Z,81.39
2022-11-06T05:19:10.677Z,81.33
2022-11-06T05:20:42.715Z,81.53
2022-11-06T05:22:33.370Z,81.66
2022-11-06T05:24:05.978Z,81.79
2022-11-06T05:25:40.382Z,81.72
2022-11-06T05:27:12.347Z,81.74
2022-11-06T05:28:44.534Z,81.63
2022-11-06T05:30:16.899Z,81.30
2022-11-06T05:31:49.023Z,81.51
2022-11-06T05:33:21.205Z,81.37
2022-11-06T05:34:53.195Z,81.49
2022-11-06T05:36:25.481Z,81.29
2022-11-06T05:38:03.949Z,81.67
2022-11-06T05:39:41.385Z,81.76
2022-11-06T05:41:14.033Z,81.74
2022-11-06T05:42:46.241Z,81.69
2022-11-06T05:44:18.225Z,81.54
2022-11-06T05:45:50.571Z,81.36
2022-11-06T05:47:22.616Z,81.45
2022-11-06T05:48:54.836Z,81.31
2022-11-06T05:50:26.813Z,81.07
2022-11-06T05:51:59.074Z,81.02
2022-11-06T05:53:32.358Z,81.34
2022-11-06T05:55:08.830Z,81.17
2022-11-06T05:56:45.075Z,81.11
2022-11-06T05:59:49.073Z,81.12
2022-11-06T06:01:21.239Z,80.86
2022-11-06T06:02:53.515Z,80.77
2022-11-06T06:04:26.029Z,80.95
2022-11-06T06:06:00.529Z,81.01
2022-11-06T06:07:33.094Z,80.79
2022-11-06T06:09:05.525Z,80.76
2022-11-06T06:10:41.712Z,80.97
2022-11-06T06:12:14.242Z,80.67
2022-11-06T06:13:46.475Z,80.39
2022-11-06T06:15:19.050Z,80.07
2022-11-06T06:16:51.237Z,80.34
2022-11-06T06:18:26.042Z,79.92
2022-11-06T06:19:58.529Z,80.07
2022-11-06T06:21:30.920Z,79.77
2022-11-06T06:23:03.555Z,79.78
2022-11-06T06:24:35.951Z,79.68
2022-11-06T06:26:08.301Z,79.70
2022-11-06T06:27:40.355Z,79.45
2022-11-06T06:29:12.641Z,79.23
2022-11-06T06:30:44.803Z,79.17
2022-11-06T06:32:16.908Z,79.08
2022-11-06T06:33:49.062Z,79.14
2022-11-06T06:35:21.604Z,78.98
2022-11-06T06:36:54.837Z,78.90
2022-11-06T06:38:27.081Z,78.90
2022-11-06T06:40:00.343Z,79.13
2022-11-06T06:41:32.604Z,78.93
2022-11-06T06:43:04.719Z,78.81
2022-11-06T06:44:37.237Z,78.82
2022-11-06T06:46:09.783Z,78.73
2022-11-06T06:47:42.150Z,78.99
2022-11-06T06:49:14.299Z,78.77
2022-11-06T06:50:46.606Z,79.01
2022-11-06T06:52:18.841Z,79.01
2022-11-06T06:53:51.096Z,78.87
2022-11-06T06:55:23.370Z,78.74
2022-11-06T06:56:55.461Z,78.62
2022-11-06T06:58:28.475Z,78.76
2022-11-06T07:00:00.767Z,78.83
2022-11-06T07:01:33.011Z,79.03
2022-11-06T07:03:05.418Z,79.08
2022-11-06T07:04:37.656Z,79.08
2022-11-06T07:06:12.805Z,79.17
2022-11-06T07:07:44.917Z,79.09
2022-11-06T07:09:16.990Z,79.06
2022-11-06T07:10:49.148Z,78.98
2022-11-06T07:12:21.482Z,78.85
2022-11-06T07:13:53.750Z,78.94
2022-11-06T07:15:25.856Z,79.04
2022-11-06T07:16:58.303Z,78.91
2022-11-06T07:18:30.573Z,79.13
2022-11-06T07:20:02.883Z,78.92
2022-11-06T07:21:35.079Z,78.98
2022-11-06T07:23:08.458Z,78.88
2022-11-06T07:24:43.675Z,78.80
2022-11-06T07:26:18.593Z,79.07
2022-11-06T07:27:50.721Z,79.15
2022-11-06T07:29:23.845Z,79.08
2022-11-06T07:31:04.078Z,79.03
2022-11-06T07:34:08.185Z,78.91
2022-11-06T07:35:40.445Z,78.90
2022-11-06T07:37:12.572Z,78.92
2022-11-06T07:38:44.995Z,78.28
2022-11-06T07:40:17.410Z,78.39
2022-11-06T07:41:49.701Z,78.82
2022-11-06T07:43:22.092Z,78.78
2022-11-06T07:44:55.922Z,78.85
2022-11-06T07:46:28.205Z,78.40
2022-11-06T07:48:00.689Z,78.30
2022-11-06T07:49:32.968Z,77.86
2022-11-06T07:51:06.954Z,78.12
2022-11-06T07:52:39.201Z,78.37
2022-11-06T07:54:12.590Z,78.25
2022-11-06T07:55:54.370Z,77.87
2022-11-06T07:57:26.766Z,77.97
2022-11-06T07:58:59.015Z,77.84
2022-11-06T08:00:31.309Z,77.94
2022-11-06T08:03:43.142Z,77.86
2022-11-06T08:05:15.639Z,78.15
2022-11-06T08:06:47.737Z,78.10
2022-11-06T08:08:20.064Z,77.65
2022-11-06T08:09:52.466Z,77.50
2022-11-06T08:11:24.918Z,77.63
2022-11-06T08:12:57.000Z,77.75
2022-11-06T08:14:29.216Z,77.83
2022-11-06T08:16:08.285Z,77.72
2022-11-06T08:17:40.759Z,77.60
2022-11-06T08:19:13.690Z,77.89
2022-11-06T08:20:45.860Z,77.66
2022-11-06T08:22:19.472Z,77.50
2022-11-06T08:23:51.795Z,76.98
2022-11-06T08:25:23.937Z,76.84
2022-11-06T08:26:56.367Z,77.34
2022-11-06T08:28:29.018Z,77.57
2022-11-06T08:30:01.255Z,77.39
2022-11-06T08:31:33.560Z,77.72
2022-11-06T08:33:09.445Z,77.62
2022-11-06T08:34:42.717Z,77.61
2022-11-06T08:36:15.119Z,77.52
2022-11-06T08:37:47.285Z,77.02
2022-11-06T08:39:19.445Z,77.36
2022-11-06T08:40:53.832Z,78.02
2022-11-06T08:42:26.376Z,78.03
2022-11-06T08:43:59.093Z,77.58
2022-11-06T08:45:31.411Z,77.57
2022-11-06T08:47:03.776Z,77.53
2022-11-06T08:48:38.965Z,77.83
2022-11-06T08:50:11.375Z,77.55
2022-11-06T08:51:43.615Z,77.38
2022-11-06T08:53:16.125Z,77.15
2022-11-06T08:54:48.653Z,77.22
2022-11-06T08:56:20.817Z,77.54
2022-11-06T08:57:55.828Z,77.47
2022-11-06T08:59:28.286Z,77.39
2022-11-06T09:01:11.320Z,76.46
2022-11-06T09:02:43.690Z,76.82
2022-11-06T09:04:17.558Z,77.11
2022-11-06T09:05:49.754Z,76.67
2022-11-06T09:07:21.945Z,76.77
2022-11-06T09:08:55.901Z,76.64
2022-11-06T09:10:28.694Z,76.65
2022-11-06T09:12:02.070Z,76.04
2022-11-06T09:13:34.399Z,75.95
2022-11-06T09:15:07.222Z,76.29
2022-11-06T09:16:39.510Z,75.69
2022-11-06T09:18:14.961Z,75.87
2022-11-06T09:19:47.042Z,75.82
2022-11-06T09:21:19.427Z,75.81
2022-11-06T09:22:52.478Z,75.52
2022-11-06T09:24:43.617Z,75.76
2022-11-06T09:26:17.370Z,75.90
2022-11-06T09:27:58.462Z,76.30
2022-11-06T09:29:31.669Z,75.95
2022-11-06T09:32:35.849Z,76.09
2022-11-06T09:34:08.131Z,76.29
2022-11-06T09:35:40.470Z,76.54
2022-11-06T09:37:12.684Z,76.71
2022-11-06T09:38:44.873Z,76.65
2022-11-06T09:40:29.444Z,76.33
2022-11-06T09:42:07.370Z,76.44
2022-11-06T09:45:40.372Z,76.51
2022-11-06T09:47:19.589Z,76.27
2022-11-06T09:49:04.390Z,76.34
2022-11-06T09:50:41.140Z,76.37
2022-11-06T09:52:33.572Z,75.94
2022-11-06T09:54:15.899Z,75.81
2022-11-06T09:55:50.920Z,75.80
2022-11-06T09:57:34.873Z,75.43
2022-11-06T09:59:08.245Z,75.59
2022-11-06T10:00:41.920Z,75.82
2022-11-06T10:02:28.037Z,75.96
2022-11-06T10:04:01.433Z,75.95
2022-11-06T10:05:39.973Z,75.72
2022-11-06T10:07:30.135Z,75.45
2022-11-06T10:09:04.567Z,75.30
2022-11-06T10:10:58.369Z,75.15
2022-11-06T10:12:54.059Z,74.93
2022-11-06T10:14:34.996Z,75.19
2022-11-06T10:16:36.679Z,75.10
2022-11-06T10:18:27.561Z,75.02
2022-11-06T10:20:27.143Z,74.76
2022-11-06T10:22:08.711Z,75.03
2022-11-06T10:23:50.264Z,74.77
2022-11-06T10:25:50.537Z,74.84
2022-11-06T10:27:31.848Z,74.66
2022-11-06T10:29:41.499Z,74.48
2022-11-06T10:31:38.907Z,74.29
2022-11-06T10:33:14.470Z,74.27
2022-11-06T10:35:01.085Z,74.13
2022-11-06T10:36:37.124Z,74.24
2022-11-06T10:38:31.765Z,74.06
2022-11-06T10:40:06.179Z,74.06
2022-11-06T10:41:39.706Z,74.03
2022-11-06T10:44:02.708Z,74.03
2022-11-06T10:45:35.316Z,74.04
2022-11-06T10:47:17.305Z,74.08
2022-11-06T10:49:03.904Z,73.96
2022-11-06T10:51:08.183Z,73.86
2022-11-06T10:53:01.412Z,73.91
2022-11-06T10:55:10.621Z,73.96
2022-11-06T10:57:13.624Z,73.99
2022-11-06T10:58:45.860Z,74.15
2022-11-06T11:00:18.415Z,74.21
2022-11-06T11:01:50.832Z,74.00
2022-11-06T11:03:33.100Z,73.90
2022-11-06T11:05:13.337Z,73.82
2022-11-06T11:06:45.752Z,73.79
2022-11-06T11:08:37.740Z,73.55
2022-11-06T11:10:32.308Z,73.52
2022-11-06T11:12:04.940Z,73.70
2022-11-06T11:13:37.351Z,73.61
2022-11-06T11:15:20.501Z,73.62
2022-11-06T11:16:53.293Z,73.71
2022-11-06T11:18:31.790Z,73.48
2022-11-06T11:20:05.743Z,73.78
2022-11-06T11:21:37.937Z,73.95
2022-11-06T11:23:20.613Z,73.91
2022-11-06T11:25:07.266Z,73.68
2022-11-06T11:27:01.626Z,73.61
2022-11-06T11:28:34.232Z,73.31
2022-11-06T11:30:07.137Z,73.52
2022-11-06T11:31:39.597Z,73.50
2022-11-06T11:33:13.843Z,73.45
2022-11-06T11:36:18.056Z,73.42
2022-11-06T11:37:50.500Z,73.46
2022-11-06T11:39:26.476Z,73.38
2022-11-06T11:41:08.544Z,73.26
2022-11-06T11:42:40.875Z,73.35
2022-11-06T11:44:17.459Z,73.38
2022-11-06T11:46:06.396Z,73.52
2022-11-06T11:47:40.769Z,73.37
2022-11-06T11:49:30.511Z,73.18
2022-11-06T11:51:17.257Z,73.24
2022-11-06T11:52:51.809Z,73.45
2022-11-06T11:54:27.452Z,73.51
2022-11-06T11:56:00.032Z,73.44
2022-11-06T11:57:32.454Z,73.41
2022-11-06T11:59:04.971Z,73.46
2022-11-06T12:00:37.409Z,73.43
2022-11-06T12:02:25.275Z,73.45
2022-11-06T12:04:00.539Z,74.34
2022-11-06T12:05:39.291Z,74.39
2022-11-06T12:07:28.144Z,75.59
2022-11-06T12:09:02.945Z,77.35
2022-11-06T12:10:40.308Z,77.61
2022-11-06T12:12:21.392Z,77.69
2022-11-06T12:14:23.028Z,78.04
2022-11-06T12:16:03.443Z,77.64
2022-11-06T12:17:38.358Z,77.46
2022-11-06T12:20:50.646Z,76.66
2022-11-06T12:22:32.611Z,76.57
2022-11-06T12:24:11.400Z,76.08
2022-11-06T12:25:45.220Z,75.73
2022-11-06T12:27:30.379Z,75.65
2022-11-06T12:29:09.488Z,75.32
2022-11-06T12:30:44.377Z,75.40
2022-11-06T12:32:25.408Z,75.35
2022-11-06T12:34:06.082Z,75.46
2022-11-06T12:35:42.889Z,75.42
2022-11-06T12:37:34.494Z,74.98
2022-11-06T12:39:22.354Z,74.79
2022-11-06T12:41:07.663Z,74.71
2022-11-06T12:42:40.498Z,74.65
2022-11-06T12:44:14.458Z,74.61
2022-11-06T12:46:11.839Z,74.40
2022-11-06T12:47:54.541Z,74.24
2022-11-06T12:49:45.182Z,74.02
2022-11-06T12:51:31.545Z,73.87
2022-11-06T12:53:18.016Z,73.68
2022-11-06T12:55:12.511Z,73.58
2022-11-06T12:57:19.860Z,73.49
2022-11-06T12:59:00.480Z,73.19
2022-11-06T13:00:40.909Z,73.33
2022-11-06T13:02:46.331Z,73.20
2022-11-06T14:19:50.260Z,75.14
2022-11-06T14:21:38.757Z,75.16
2022-11-06T14:23:29.305Z,75.49
2022-11-06T14:25:02.486Z,75.71
2022-11-06T14:26:41.789Z,75.50
2022-11-06T14:28:35.640Z,75.69
2022-11-06T14:30:57.445Z,75.56
2022-11-06T14:32:32.303Z,75.83
2022-11-06T14:34:04.699Z,75.77
2022-11-06T14:35:37.042Z,76.14
2022-11-06T14:37:18.423Z,75.87
2022-11-06T14:38:51.881Z,75.92
2022-11-06T14:40:31.570Z,75.69
2022-11-06T14:42:04.940Z,75.85
2022-11-06T14:43:36.917Z,75.72
2022-11-06T14:45:09.231Z,75.84
2022-11-06T14:46:50.591Z,75.69
2022-11-06T14:48:31.722Z,75.76
2022-11-06T14:50:29.222Z,75.84
2022-11-06T14:52:05.213Z,76.05
2022-11-06T14:53:49.716Z,76.16
2022-11-06T14:55:32.725Z,76.27
2022-11-06T14:57:05.442Z,76.26
2022-11-06T14:58:40.562Z,76.24
2022-11-06T15:00:14.945Z,76.26
2022-11-06T15:02:01.271Z,76.23
2022-11-06T15:03:38.004Z,76.34
2022-11-06T15:05:18.253Z,76.17
2022-11-06T15:06:51.891Z,76.32
2022-11-06T15:08:45.853Z,76.41
2022-11-06T15:10:42.365Z,76.35
2022-11-06T15:12:14.652Z,76.48
2022-11-06T15:13:46.778Z,76.74
2022-11-06T15:15:19.498Z,76.87
2022-11-06T15:16:55.600Z,76.96
2022-11-06T15:18:28.660Z,76.86
2022-11-06T15:20:07.358Z,76.86
2022-11-06T15:21:48.632Z,76.85
2022-11-06T15:24:56.517Z,76.91
2022-11-06T15:26:38.491Z,77.00
2022-11-06T15:28:16.661Z,77.01
2022-11-06T15:29:52.725Z,77.02
2022-11-06T15:31:25.664Z,77.03
2022-11-06T15:32:58.215Z,77.12
2022-11-06T15:34:34.088Z,77.27
2022-11-06T15:36:08.608Z,77.30
2022-11-06T15:37:46.733Z,77.20
2022-11-06T15:39:34.556Z,77.05
2022-11-06T15:41:08.834Z,77.24
2022-11-06T15:42:41.832Z,77.12
2022-11-06T15:44:14.069Z,77.25
2022-11-06T15:45:46.265Z,77.31
2022-11-06T15:47:29.785Z,77.36
2022-11-06T15:49:08.595Z,77.47
2022-11-06T15:50:43.241Z,77.68
2022-11-06T15:52:19.185Z,77.46
2022-11-06T15:53:51.351Z,77.74
2022-11-06T15:55:28.210Z,77.56
2022-11-06T15:57:20.857Z,77.70
2022-11-06T15:59:08.381Z,77.51
2022-11-06T16:00:42.002Z,77.84
2022-11-06T16:02:22.875Z,77.67
2022-11-06T16:03:55.878Z,77.99
2022-11-06T16:05:30.231Z,78.13
2022-11-06T16:07:03.028Z,78.07
2022-11-06T16:08:35.417Z,78.16
2022-11-06T16:10:09.001Z,78.10
2022-11-06T16:11:41.392Z,78.25
2022-11-06T16:13:15.736Z,78.56
2022-11-06T16:14:48.373Z,78.45
2022-11-06T16:16:43.104Z,78.63
2022-11-06T16:18:17.205Z,78.88
2022-11-06T16:19:50.003Z,78.68
2022-11-06T16:21:24.810Z,78.51
2022-11-06T16:22:57.030Z,78.39
2022-11-06T16:24:32.374Z,78.43
2022-11-06T16:26:16.232Z,78.59
2022-11-06T16:27:48.536Z,78.38
2022-11-06T16:29:27.759Z,78.44
2022-11-06T16:31:06.885Z,78.27
2022-11-06T16:32:41.823Z,78.36
2022-11-06T16:34:30.603Z,78.37
2022-11-06T16:36:11.720Z,78.61
2022-11-06T16:37:43.853Z,78.87
2022-11-06T16:39:40.059Z,78.81
2022-11-06T16:41:42.969Z,78.48
2022-11-06T16:43:17.168Z,78.58
2022-11-06T16:44:51.476Z,78.66
2022-11-06T16:46:23.652Z,78.66
2022-11-06T16:48:08.009Z,78.85
2022-11-06T16:49:44.960Z,79.04
2022-11-06T16:51:31.597Z,78.88
2022-11-06T16:53:03.945Z,78.89
2022-11-06T16:54:39.011Z,79.31
2022-11-06T16:56:11.498Z,79.36
2022-11-06T16:59:27.600Z,79.94
2022-11-06T17:01:05.704Z,79.79
2022-11-06T17:02:39.070Z,79.84
2022-11-06T17:04:21.398Z,79.78
2022-11-06T17:05:59.710Z,79.60
2022-11-06T17:07:31.880Z,79.63
2022-11-06T17:09:32.475Z,79.50
2022-11-06T17:11:13.449Z,79.30
2022-11-06T17:12:45.740Z,79.48
2022-11-06T17:14:20.395Z,79.47
2022-11-06T17:16:14.512Z,79.50
2022-11-06T17:17:46.675Z,79.29
2022-11-06T17:19:19.849Z,78.88
2022-11-06T17:20:54.675Z,78.85
2022-11-06T17:22:26.884Z,78.78
2022-11-06T17:24:12.115Z,78.76
2022-11-06T17:25:52.105Z,78.56
2022-11-06T17:27:24.376Z,78.69
2022-11-06T17:29:00.396Z,78.76
2022-11-06T17:30:32.605Z,78.86
2022-11-06T17:32:05.380Z,78.69
2022-11-06T17:33:37.790Z,78.45
2022-11-06T17:35:10.135Z,78.58
2022-11-06T17:36:42.465Z,78.41
2022-11-06T17:38:15.388Z,78.24
2022-11-06T17:39:47.754Z,78.08
2022-11-06T17:41:32.820Z,78.18
2022-11-06T17:43:05.004Z,78.34
2022-11-06T17:44:37.389Z,78.73
2022-11-06T17:46:13.725Z,78.21
2022-11-06T17:47:46.169Z,78.22
2022-11-06T17:49:19.001Z,78.24
2022-11-06T17:51:09.951Z,78.30
2022-11-06T17:52:42.284Z,78.40
2022-11-06T17:54:14.887Z,78.46
2022-11-06T17:55:47.024Z,78.39
2022-11-06T17:57:23.866Z,78.72
2022-11-06T17:58:56.493Z,78.80
2022-11-06T18:00:28.648Z,78.25
2022-11-06T18:02:01.487Z,78.40
2022-11-06T18:03:36.690Z,78.31
2022-11-06T18:05:09.952Z,78.66
2022-11-06T18:06:44.952Z,78.47
2022-11-06T18:08:17.441Z,78.67
2022-11-06T18:09:50.150Z,78.85
2022-11-06T18:11:22.359Z,78.63
2022-11-06T18:12:54.533Z,78.40
2022-11-06T18:14:28.509Z,78.48
2022-11-06T18:16:01.312Z,79.01
2022-11-06T18:17:33.486Z,79.42
2022-11-06T18:19:09.890Z,79.39
2022-11-06T18:20:48.312Z,79.38
2022-11-06T18:22:20.596Z,79.74
2022-11-06T18:23:53.178Z,80.13
2022-11-06T18:25:25.514Z,80.38
2022-11-06T18:26:57.620Z,80.53
2022-11-06T18:28:29.895Z,80.56
2022-11-06T18:30:02.122Z,80.85
2022-11-06T18:31:35.265Z,81.17
2022-11-06T18:33:07.548Z,81.18
2022-11-06T18:34:39.691Z,81.27
2022-11-06T18:36:12.736Z,81.42
2022-11-06T18:37:44.830Z,81.75
2022-11-06T18:39:17.062Z,81.70
2022-11-06T18:40:51.791Z,81.75
2022-11-06T18:42:24.393Z,82.00
2022-11-06T18:43:58.220Z,82.15
2022-11-06T18:45:30.745Z,81.99
2022-11-06T18:47:03.080Z,82.23
2022-11-06T18:48:35.436Z,82.26
2022-11-06T18:50:08.415Z,82.62
2022-11-06T18:51:41.058Z,82.56
2022-11-06T18:53:14.200Z,82.67
2022-11-06T18:54:46.320Z,82.78
2022-11-06T18:56:19.035Z,82.82
2022-11-06T18:57:51.401Z,82.60
2022-11-06T18:59:28.140Z,82.66
2022-11-06T19:01:08.136Z,82.76
2022-11-06T19:02:40.918Z,82.39
2022-11-06T19:04:13.677Z,82.46
2022-11-06T19:05:51.532Z,82.45
2022-11-06T19:07:23.590Z,82.66
2022-11-06T19:08:55.737Z,82.83
2022-11-06T19:10:29.889Z,82.98
2022-11-06T19:12:02.114Z,83.22
2022-11-06T19:13:35.535Z,83.39
2022-11-06T19:15:07.773Z,83.50
2022-11-06T19:16:39.836Z,83.33
2022-11-06T19:18:15.571Z,83.32
2022-11-06T19:19:47.896Z,83.02
2022-11-06T19:21:20.168Z,82.64
2022-11-06T19:22:53.069Z,82.73
2022-11-06T19:24:26.735Z,82.61
2022-11-06T19:26:10.661Z,82.45
2022-11-06T19:27:55.730Z,82.18
2022-11-06T19:29:30.686Z,82.12
2022-11-06T19:31:03.138Z,82.13
2022-11-06T19:32:35.260Z,82.42
2022-11-06T19:34:08.585Z,82.48
2022-11-06T19:35:40.729Z,82.59
2022-11-06T19:37:13.189Z,82.58
2022-11-06T19:38:45.488Z,82.42
2022-11-06T19:40:20.283Z,82.26
2022-11-06T19:41:52.645Z,82.13
2022-11-06T19:43:24.760Z,82.30
2022-11-06T19:44:56.886Z,82.18
2022-11-06T19:46:35.227Z,82.27
2022-11-06T19:48:08.179Z,82.26
2022-11-06T19:49:40.246Z,82.30
2022-11-06T19:51:13.881Z,82.39
2022-11-06T19:52:53.405Z,82.16
2022-11-06T19:55:57.685Z,81.66
2022-11-06T19:57:30.586Z,81.73
2022-11-06T19:59:03.270Z,81.55
2022-11-06T20:00:35.466Z,81.19
2022-11-06T20:02:07.887Z,81.43
2022-11-06T20:03:40.111Z,81.55
2022-11-06T20:05:12.125Z,81.60
2022-11-06T20:06:44.406Z,81.81
2022-11-06T20:08:16.489Z,82.14
2022-11-06T20:09:48.575Z,82.46
2022-11-06T20:11:20.787Z,82.62
2022-11-06T20:12:52.916Z,82.60
2022-11-06T20:14:25.352Z,82.61
2022-11-06T20:15:58.007Z,82.70
2022-11-06T20:17:30.155Z,82.88
2022-11-06T20:19:02.765Z,82.85
2022-11-06T20:20:36.580Z,82.65
2022-11-06T20:22:08.870Z,82.25
2022-11-06T20:23:41.022Z,82.32
2022-11-06T20:25:13.294Z,82.16
2022-11-06T20:26:45.415Z,82.60
2022-11-06T20:28:17.433Z,82.54
2022-11-06T20:29:49.975Z,82.83
2022-11-06T20:31:23.419Z,82.77
2022-11-06T20:32:55.488Z,82.99
2022-11-06T20:34:27.539Z,83.01
2022-11-06T20:35:59.778Z,83.25
2022-11-06T20:37:32.597Z,83.23
2022-11-06T20:39:05.098Z,83.51
2022-11-06T20:40:37.168Z,83.34
2022-11-06T20:42:09.628Z,83.35
2022-11-06T20:43:42.483Z,83.56
2022-11-06T20:45:14.595Z,83.55
2022-11-06T20:46:47.893Z,83.48
2022-11-06T20:48:20.049Z,83.42
2022-11-06T20:49:53.111Z,83.76
2022-11-06T20:51:27.539Z,83.94
2022-11-06T20:52:59.871Z,83.90
2022-11-06T20:56:12.270Z,83.93
2022-11-06T20:57:44.318Z,84.07
2022-11-06T20:59:18.123Z,84.00
2022-11-06T21:00:50.251Z,84.26
2022-11-06T21:02:22.527Z,84.21
2022-11-06T21:03:55.397Z,84.16
2022-11-06T21:05:27.542Z,84.32
2022-11-06T21:06:59.654Z,84.48
2022-11-06T21:08:37.086Z,84.57
2022-11-06T21:10:11.318Z,84.49
2022-11-06T21:11:43.513Z,84.58
2022-11-06T21:13:15.837Z,84.63
2022-11-06T21:14:48.304Z,84.62
2022-11-06T21:16:32.076Z,84.66
2022-11-06T21:18:04.350Z,84.72
2022-11-06T21:19:37.257Z,84.95
2022-11-06T21:21:12.612Z,84.66
2022-11-06T21:22:47.577Z,84.65
2022-11-06T21:24:19.703Z,84.64
2022-11-06T21:25:51.861Z,84.62
2022-11-06T21:27:23.997Z,84.65
2022-11-06T21:28:56.495Z,84.58
2022-11-06T21:30:28.500Z,84.25
2022-11-06T21:32:00.553Z,84.40
2022-11-06T21:33:32.524Z,84.13
2022-11-06T21:35:04.828Z,83.92
2022-11-06T21:36:37.804Z,83.72
2022-11-06T21:38:09.803Z,83.77
2022-11-06T21:39:41.904Z,83.67
2022-11-06T21:41:16.836Z,83.50
2022-11-06T21:42:48.847Z,83.36
2022-11-06T21:44:20.855Z,83.60
2022-11-06T21:45:52.896Z,83.61
2022-11-06T21:47:26.208Z,83.73
2022-11-06T21:48:58.687Z,83.97
2022-11-06T21:50:30.993Z,83.85
2022-11-06T21:52:28.036Z,83.88
2022-11-06T21:55:59.226Z,83.43
2022-11-06T21:57:31.220Z,83.27
2022-11-06T21:59:05.288Z,83.31
2022-11-06T22:00:40.577Z,82.33
2022-11-06T22:02:13.373Z,82.52
2022-11-06T22:03:45.969Z,82.73
2022-11-06T22:05:18.620Z,82.69
2022-11-06T22:06:52.715Z,82.85
2022-11-06T22:08:28.331Z,82.85
2022-11-06T22:10:02.882Z,82.87
2022-11-06T22:11:37.551Z,82.95
2022-11-06T22:13:09.721Z,82.84
2022-11-06T22:14:41.851Z,82.67
2022-11-06T22:16:15.600Z,82.99
2022-11-06T22:17:47.668Z,82.99
2022-11-06T22:19:19.969Z,82.93
2022-11-06T22:20:52.237Z,83.28
2022-11-06T22:22:24.400Z,83.49
2022-11-06T22:23:56.965Z,83.43
2022-11-06T22:25:29.220Z,83.61
2022-11-06T22:27:01.264Z,83.65
2022-11-06T22:28:34.347Z,83.65
2022-11-06T22:30:07.060Z,83.63
2022-11-06T22:31:39.505Z,83.61
2022-11-06T22:33:14.357Z,83.70
2022-11-06T22:34:46.543Z,83.65