createdAt,value
2023-05-16T07:03:45.412Z,18.27
2023-05-16T07:12:21.375Z,22.30
2023-05-16T07:18:52.589Z,22.92
2023-05-16T07:26:09.952Z,24.67
2023-05-16T07:28:37.413Z,25.90
2023-05-16T07:34:45.105Z,28.80
2023-05-16T07:42:03.071Z,29.52
2023-05-16T07:44:31.475Z,33.60
2023-05-16T07:46:59.200Z,29.48
2023-05-16T07:53:30.506Z,27.42
2023-05-16T07:55:58.033Z,28.65
2023-05-16T07:58:25.552Z,26.60
2023-05-16T08:00:53.007Z,28.77
2023-05-16T08:10:13.615Z,27.30
2023-05-16T08:20:56.033Z,23.58
2023-05-16T08:30:09.921Z,24.17
2023-05-16T08:39:10.801Z,25.73
2023-05-16T08:47:39.437Z,24.42
2023-05-16T08:55:23.151Z,27.63
2023-05-16T09:05:03.322Z,30.17
2023-05-16T09:12:35.614Z,27.98
2023-05-16T09:15:07.292Z,24.45
2023-05-16T09:17:46.796Z,25.13
2023-05-16T09:23:11.765Z,24.10
2023-05-16T09:25:41.745Z,26.27
2023-05-16T09:28:12.495Z,28.60
2023-05-16T09:30:39.952Z,25.35
2023-05-16T09:33:08.331Z,22.63
2023-05-16T09:35:44.919Z,23.45
2023-05-16T09:38:18.099Z,25.70
2023-05-16T09:40:46.748Z,21.00
2023-05-16T09:43:17.860Z,24.65
2023-05-16T09:45:49.857Z,23.38
2023-05-16T09:48:18.465Z,22.13
2023-05-16T09:50:54.658Z,20.88
2023-05-16T09:53:35.089Z,23.50
2023-05-16T09:56:15.017Z,21.88
2023-05-16T09:58:45.381Z,28.25
2023-05-16T10:01:13.639Z,23.10
2023-05-16T10:03:43.907Z,29.88
2023-05-16T10:06:12.740Z,27.63
2023-05-16T10:08:44.342Z,27.38
2023-05-16T10:11:12.436Z,30.10
2023-05-16T10:13:43.127Z,27.38
2023-05-16T10:16:14.206Z,27.73
2023-05-16T10:18:42.831Z,25.05
2023-05-16T10:21:19.318Z,26.80
2023-05-16T10:23:51.829Z,30.52
2023-05-16T10:26:22.029Z,28.48
2023-05-16T10:28:50.857Z,28.92
2023-05-16T10:31:18.625Z,29.85
2023-05-16T10:33:47.526Z,28.92
2023-05-16T10:36:16.811Z,25.58
2023-05-16T10:38:46.736Z,28.40
2023-05-16T10:41:14.453Z,29.23
2023-05-16T10:43:56.108Z,24.20
2023-05-16T10:46:25.314Z,25.00
2023-05-16T10:48:54.746Z,34.70
2023-05-16T10:51:23.204Z,26.38
2023-05-16T10:53:55.200Z,25.38
2023-05-16T10:56:28.781Z,26.15
2023-05-16T10:58:57.067Z,29.10
2023-05-16T11:01:35.858Z,22.92
2023-05-16T11:04:11.464Z,25.48
2023-05-16T11:06:52.493Z,23.73
2023-05-16T11:09:25.622Z,25.98
2023-05-16T11:11:55.788Z,25.33
2023-05-16T11:14:34.728Z,28.63
2023-05-16T11:17:22.910Z,26.07
2023-05-16T11:19:59.944Z,25.95
2023-05-16T11:22:30.476Z,22.73
2023-05-16T11:25:11.030Z,24.10
2023-05-16T11:30:19.627Z,17.20
2023-05-16T11:32:49.249Z,20.48
2023-05-16T11:35:18.999Z,19.27
2023-05-16T11:37:48.226Z,22.23
2023-05-16T11:40:17.355Z,16.45
2023-05-16T11:42:48.149Z,17.02
2023-05-16T11:45:24.732Z,15.38
2023-05-16T11:47:52.877Z,10.80
2023-05-16T11:50:26.609Z,13.52
2023-05-16T11:52:57.263Z,10.93
2023-05-16T11:55:41.488Z,9.57
2023-05-16T11:58:10.813Z,10.75
2023-05-16T12:00:47.663Z,13.02
2023-05-16T12:03:15.495Z,11.07
2023-05-16T12:05:56.966Z,10.10
2023-05-16T12:08:25.335Z,8.27
2023-05-16T12:10:53.942Z,10.75
2023-05-16T12:13:25.215Z,10.25
2023-05-16T12:15:53.202Z,10.65
2023-05-16T12:18:24.229Z,9.77
2023-05-16T12:20:52.543Z,8.73
2023-05-16T12:23:20.055Z,10.55
2023-05-16T12:25:49.546Z,8.07
2023-05-16T12:28:17.419Z,10.05
2023-05-16T12:30:48.179Z,8.70
2023-05-16T12:33:17.531Z,11.65
2023-05-16T12:35:47.389Z,8.30
2023-05-16T12:38:17.817Z,12.55
2023-05-16T12:40:46.282Z,10.60
2023-05-16T12:43:21.730Z,7.63
2023-05-16T12:45:58.535Z,10.75
2023-05-16T12:48:35.838Z,11.88
2023-05-16T12:51:18.816Z,8.68
2023-05-16T13:04:52.859Z,7.68
2023-05-16T13:07:20.288Z,7.18
2023-05-16T13:27:55.798Z,6.57
2023-05-16T13:43:05.762Z,7.00
2023-05-16T13:45:33.728Z,7.18
2023-05-16T13:52:01.743Z,7.32
2023-05-16T13:54:29.208Z,6.00
2023-05-16T13:56:57.698Z,7.28
2023-05-16T13:59:44.896Z,9.82
2023-05-16T14:02:13.354Z,6.38
2023-05-16T14:04:41.139Z,7.95
2023-05-16T14:07:08.606Z,8.20
2023-05-16T14:09:39.333Z,8.25
2023-05-16T14:12:10.276Z,5.57
2023-05-16T14:14:38.629Z,4.25
2023-05-16T14:17:06.875Z,6.78
2023-05-16T14:19:34.698Z,9.95
2023-05-16T14:22:02.879Z,4.55
2023-05-16T14:24:30.335Z,6.40
2023-05-16T14:33:37.070Z,5.13
2023-05-16T14:36:08.408Z,4.07
2023-05-16T14:38:36.368Z,2.97
2023-05-16T14:48:51.250Z,3.05
2023-05-16T14:51:18.757Z,4.03
2023-05-16T15:01:54.039Z,3.42
2023-05-16T15:13:46.917Z,14.38
2023-05-16T15:27:24.549Z,3.25
2023-05-16T17:06:23.473Z,4.65
2023-05-16T17:30:51.141Z,9.05
2023-05-16T17:54:24.146Z,5.43
2023-05-16T18:15:51.251Z,5.38
2023-05-16T18:28:59.248Z,4.40
