createdAt,value
2018-11-07T00:00:02.330Z,97604.09
2018-11-07T00:20:40.575Z,97605.06
2018-11-07T00:41:18.000Z,97619.03
2018-11-07T01:01:59.111Z,97641.20
2018-11-07T01:22:36.533Z,97640.23
2018-11-07T01:43:14.776Z,97624.66
2018-11-07T02:03:50.966Z,97622.13
2018-11-07T02:24:27.368Z,97626.45
2018-11-07T02:45:04.173Z,97611.58
2018-11-07T03:05:42.829Z,97597.63
2018-11-07T03:26:19.838Z,97592.98
2018-11-07T03:46:57.261Z,97566.86
2018-11-07T04:07:33.455Z,97571.26
2018-11-07T04:28:08.418Z,97587.25
2018-11-07T04:48:47.897Z,97577.97
2018-11-07T05:09:28.448Z,97602.93
2018-11-07T05:30:08.475Z,97591.58
2018-11-07T05:50:45.488Z,97607.24
2018-11-07T06:11:20.861Z,97600.18
2018-11-07T06:32:01.147Z,97615.19
2018-11-07T06:52:39.398Z,97631.63
2018-11-07T07:13:18.866Z,97639.57
2018-11-07T07:33:57.226Z,97656.09
2018-11-07T07:54:34.114Z,97653.00
2018-11-07T08:15:10.317Z,97646.30
2018-11-07T08:35:48.554Z,97651.52
2018-11-07T08:56:26.226Z,97648.02
2018-11-07T09:17:01.358Z,97645.66
2018-11-07T09:37:35.501Z,97632.25
2018-11-07T09:58:12.514Z,97633.43
2018-11-07T10:18:52.198Z,97624.17
2018-11-07T10:39:29.413Z,97595.84
2018-11-07T11:00:10.520Z,97581.89
2018-11-07T11:20:50.809Z,97574.05
2018-11-07T11:41:31.918Z,97568.02
2018-11-07T12:02:08.534Z,97559.05
2018-11-07T12:22:44.720Z,97573.48
2018-11-07T12:43:22.960Z,97559.67
2018-11-07T13:03:57.929Z,97580.17
2018-11-07T13:24:34.122Z,97578.87
2018-11-07T13:27:13.051Z,97583.02
2018-11-07T13:47:50.065Z,97591.59
2018-11-07T14:08:29.532Z,97622.70
2018-11-07T14:29:07.779Z,97656.30
2018-11-07T14:49:43.979Z,97655.86
2018-11-07T15:10:18.935Z,97688.00
2018-11-07T15:30:57.595Z,97714.80
2018-11-07T15:51:37.908Z,97739.17
2018-11-07T16:12:15.721Z,97765.95
2018-11-07T16:32:53.136Z,97789.27
2018-11-07T16:53:30.559Z,97829.77
2018-11-07T17:14:06.756Z,97863.01
2018-11-07T17:34:45.811Z,97901.91
2018-11-07T17:55:25.286Z,97916.55
2018-11-07T18:16:00.251Z,97933.56
2018-11-07T18:59:45.723Z,97934.24
2018-11-07T19:20:24.508Z,97945.61
2018-11-07T19:41:03.957Z,97950.93
2018-11-07T20:01:43.018Z,97975.19
2018-11-07T20:22:23.331Z,98003.20
2018-11-07T20:43:01.960Z,98022.06
2018-11-07T21:03:41.025Z,98042.71
2018-11-07T21:24:18.448Z,98061.18
2018-11-07T21:44:56.278Z,98072.13
2018-11-07T22:05:36.987Z,98080.66
2018-11-07T22:26:16.051Z,98092.94
2018-11-07T22:46:58.385Z,98104.91
2018-11-07T23:07:37.852Z,98115.75
2018-11-07T23:28:14.860Z,98146.19
2018-11-07T23:48:55.160Z,98153.59
