createdAt,value
2023-01-04T00:01:27.793Z,83.46
2023-01-04T00:03:54.533Z,84.00
2023-01-04T00:06:21.748Z,83.99
2023-01-04T00:08:49.621Z,84.11
2023-01-04T00:11:20.455Z,84.15
2023-01-04T00:13:48.484Z,84.38
2023-01-04T00:16:17.089Z,84.36
2023-01-04T00:18:44.278Z,88.00
2023-01-04T00:21:12.805Z,88.83
2023-01-04T00:23:40.189Z,87.08
2023-01-04T00:26:07.987Z,86.67
2023-01-04T00:28:34.910Z,86.63
2023-01-04T00:31:05.475Z,86.25
2023-01-04T00:33:33.172Z,85.77
2023-01-04T00:36:07.340Z,85.35
2023-01-04T00:38:34.527Z,85.31
2023-01-04T00:41:01.794Z,84.97
2023-01-04T00:43:28.773Z,84.54
2023-01-04T00:45:55.545Z,84.71
2023-01-04T00:48:22.354Z,84.59
2023-01-04T00:50:49.552Z,84.51
2023-01-04T00:53:16.792Z,83.76
2023-01-04T00:55:43.551Z,83.44
2023-01-04T00:58:10.384Z,83.24
2023-01-04T01:00:37.289Z,83.23
2023-01-04T01:03:04.572Z,83.17
2023-01-04T01:05:33.265Z,84.08
2023-01-04T01:08:19.992Z,84.23
2023-01-04T01:10:46.996Z,84.01
2023-01-04T01:13:15.664Z,83.75
2023-01-04T01:15:42.544Z,84.37
2023-01-04T01:18:09.836Z,83.57
2023-01-04T01:20:40.916Z,83.30
2023-01-04T01:23:07.733Z,82.80
2023-01-04T01:25:34.516Z,82.77
2023-01-04T01:28:01.209Z,82.52
2023-01-04T01:30:27.929Z,81.94
2023-01-04T01:32:54.636Z,82.21
2023-01-04T01:35:21.408Z,81.95
2023-01-04T01:37:48.067Z,86.12
2023-01-04T01:40:14.860Z,88.22
2023-01-04T01:42:41.576Z,86.36
2023-01-04T01:45:22.769Z,84.20
2023-01-04T01:47:50.367Z,84.13
2023-01-04T01:50:28.529Z,87.83
2023-01-04T01:52:57.597Z,87.49
2023-01-04T01:55:24.684Z,90.21
2023-01-04T01:57:53.516Z,93.67
2023-01-04T02:00:20.510Z,94.79
2023-01-04T02:02:55.059Z,96.41
2023-01-04T02:05:22.145Z,98.71
2023-01-04T02:07:49.905Z,99.96
2023-01-04T02:10:17.140Z,100.00
2023-01-04T02:12:45.375Z,99.96
2023-01-04T02:15:13.761Z,98.55
2023-01-04T02:17:47.159Z,96.54
2023-01-04T02:20:19.825Z,95.12
2023-01-04T02:22:49.811Z,97.25
2023-01-04T02:25:45.763Z,95.99
2023-01-04T02:28:36.981Z,100.00
2023-01-04T02:31:22.385Z,96.58
2023-01-04T02:33:49.264Z,93.33
2023-01-04T02:36:19.011Z,91.76
2023-01-04T02:39:03.182Z,90.85
2023-01-04T02:41:37.027Z,90.00
2023-01-04T02:44:35.739Z,88.69
2023-01-04T02:47:42.609Z,87.67
2023-01-04T02:50:33.632Z,86.89
2023-01-04T02:53:06.464Z,85.98
2023-01-04T02:55:54.830Z,85.30
2023-01-04T02:58:24.698Z,84.90
2023-01-04T03:01:18.704Z,84.35
2023-01-04T03:04:08.109Z,84.32
2023-01-04T03:06:40.756Z,83.97
2023-01-04T03:09:22.835Z,83.86
2023-01-04T03:12:21.659Z,84.10
2023-01-04T03:14:52.426Z,83.73
2023-01-04T03:17:21.607Z,83.62
2023-01-04T03:19:52.048Z,84.35
2023-01-04T03:22:39.379Z,84.00
2023-01-04T03:25:26.157Z,83.70
2023-01-04T03:28:12.148Z,83.13
2023-01-04T03:31:01.275Z,83.11
2023-01-04T03:33:46.614Z,83.28
2023-01-04T03:36:24.783Z,83.94
2023-01-04T03:39:13.249Z,83.42
2023-01-04T03:42:21.808Z,84.27
2023-01-04T03:45:10.471Z,84.90
2023-01-04T03:48:14.261Z,84.04
2023-01-04T03:50:52.362Z,84.31
2023-01-04T03:53:19.725Z,84.70
2023-01-04T03:55:47.303Z,84.71
2023-01-04T03:58:14.392Z,85.37
2023-01-04T04:00:41.295Z,83.97
2023-01-04T04:03:08.638Z,84.09
2023-01-04T04:05:58.055Z,84.88
2023-01-04T04:08:24.975Z,85.09
2023-01-04T04:10:51.849Z,85.78
2023-01-04T04:13:18.597Z,85.57
2023-01-04T04:15:45.410Z,85.78
2023-01-04T04:18:12.227Z,84.75
2023-01-04T04:20:39.078Z,84.04
2023-01-04T04:23:05.796Z,83.28
2023-01-04T04:25:32.580Z,84.01
2023-01-04T04:27:59.343Z,84.02
2023-01-04T04:30:26.098Z,84.27
2023-01-04T04:32:52.841Z,84.58
2023-01-04T04:35:19.556Z,84.56
2023-01-04T04:37:46.231Z,84.04
2023-01-04T04:40:33.089Z,84.57
2023-01-04T04:42:59.745Z,84.42
2023-01-04T04:45:27.028Z,83.93
2023-01-04T04:47:53.780Z,83.77
2023-01-04T04:50:22.790Z,83.15
2023-01-04T04:52:54.139Z,82.68
2023-01-04T04:55:23.031Z,82.22
2023-01-04T04:57:49.909Z,82.00
2023-01-04T05:00:16.750Z,81.70
2023-01-04T05:02:43.649Z,81.46
2023-01-04T05:05:11.715Z,81.97
2023-01-04T05:07:38.433Z,86.27
2023-01-04T05:10:05.413Z,88.96
2023-01-04T05:12:55.814Z,85.87
2023-01-04T05:15:24.971Z,86.02
2023-01-04T05:17:51.634Z,83.66
2023-01-04T05:20:18.332Z,85.51
2023-01-04T05:22:45.093Z,85.33
2023-01-04T05:25:12.394Z,86.50
2023-01-04T05:27:39.247Z,86.21
2023-01-04T05:30:24.653Z,87.04
2023-01-04T05:32:51.749Z,90.26
2023-01-04T05:35:18.384Z,88.83
2023-01-04T05:37:45.068Z,89.17
2023-01-04T05:40:12.787Z,88.37
2023-01-04T05:42:39.522Z,88.15
2023-01-04T05:45:06.712Z,87.43
2023-01-04T05:47:33.679Z,88.02
2023-01-04T05:50:00.386Z,86.84
2023-01-04T05:52:27.357Z,86.34
2023-01-04T05:54:54.174Z,86.07
2023-01-04T05:57:21.186Z,86.43
2023-01-04T05:59:47.881Z,85.63
2023-01-04T06:02:16.694Z,84.60
2023-01-04T06:04:43.568Z,84.02
2023-01-04T06:07:10.310Z,83.83
2023-01-04T06:09:37.010Z,83.56
2023-01-04T06:12:03.893Z,84.79
2023-01-04T06:14:30.795Z,84.18
2023-01-04T06:16:57.493Z,84.43
2023-01-04T06:19:24.215Z,83.37
2023-01-04T06:21:51.144Z,83.74
2023-01-04T06:24:17.912Z,83.90
2023-01-04T06:26:44.709Z,83.85
2023-01-04T06:29:11.565Z,83.79
2023-01-04T06:31:38.260Z,83.90
2023-01-04T06:34:04.946Z,83.70
2023-01-04T06:36:31.657Z,83.64
2023-01-04T06:38:58.773Z,84.81
2023-01-04T06:41:25.877Z,85.29
2023-01-04T06:43:52.634Z,84.63
2023-01-04T06:46:21.689Z,85.35
2023-01-04T06:48:48.511Z,85.69
2023-01-04T06:51:15.257Z,84.26
2023-01-04T06:53:42.016Z,85.20
2023-01-04T06:56:09.527Z,85.43
2023-01-04T06:58:36.890Z,85.06
2023-01-04T07:01:04.086Z,85.41
2023-01-04T07:03:30.795Z,85.13
2023-01-04T07:05:57.645Z,84.46
2023-01-04T07:08:24.325Z,83.21
2023-01-04T07:10:51.057Z,83.02
2023-01-04T07:13:17.722Z,84.47
2023-01-04T07:15:44.545Z,85.13
2023-01-04T07:18:11.464Z,84.63
2023-01-04T07:20:38.819Z,84.52
2023-01-04T07:23:06.144Z,83.70
2023-01-04T07:25:32.995Z,85.77
2023-01-04T07:28:03.151Z,86.90
2023-01-04T07:30:34.279Z,87.12
2023-01-04T07:33:01.146Z,89.78
2023-01-04T07:35:28.059Z,86.67
2023-01-04T07:37:58.588Z,90.63
2023-01-04T07:40:26.582Z,90.24
2023-01-04T07:42:59.680Z,94.13
2023-01-04T07:45:27.015Z,94.73
2023-01-04T07:47:53.820Z,99.03
2023-01-04T07:50:22.740Z,99.98
2023-01-04T07:52:49.522Z,100.00
2023-01-04T07:55:19.467Z,98.67
2023-01-04T07:57:46.227Z,97.07
2023-01-04T08:00:13.200Z,95.94
2023-01-04T08:02:40.116Z,96.89
2023-01-04T08:05:07.141Z,94.17
2023-01-04T08:07:33.916Z,93.86
2023-01-04T08:10:00.912Z,94.91
2023-01-04T08:12:28.096Z,95.59
2023-01-04T08:14:54.821Z,92.69
2023-01-04T08:17:21.495Z,91.68
2023-01-04T08:19:48.234Z,90.38
2023-01-04T08:22:14.956Z,89.67
2023-01-04T08:24:42.128Z,88.75
2023-01-04T08:27:08.789Z,88.72
2023-01-04T08:29:35.719Z,88.57
2023-01-04T08:32:02.667Z,89.31
2023-01-04T08:34:30.084Z,89.46
2023-01-04T08:36:56.846Z,90.04
2023-01-04T08:39:23.544Z,89.72
2023-01-04T08:41:59.694Z,89.49
2023-01-04T08:44:28.169Z,91.19
2023-01-04T08:46:55.192Z,90.45
2023-01-04T08:49:22.660Z,87.48
2023-01-04T08:51:49.359Z,89.66
2023-01-04T08:54:16.146Z,88.26
2023-01-04T08:56:43.329Z,88.03
2023-01-04T08:59:10.969Z,87.09
2023-01-04T09:01:37.888Z,91.41
2023-01-04T09:04:04.906Z,91.14
2023-01-04T09:06:31.918Z,87.87
2023-01-04T09:08:58.866Z,86.98
2023-01-04T09:11:26.287Z,85.99
2023-01-04T09:14:04.362Z,84.26
2023-01-04T09:16:35.682Z,85.50
2023-01-04T09:19:02.579Z,85.50
2023-01-04T09:21:29.339Z,84.29
2023-01-04T09:23:57.229Z,85.61
2023-01-04T09:26:24.081Z,88.52
2023-01-04T09:28:52.188Z,86.10
2023-01-04T09:31:21.695Z,86.10
2023-01-04T09:34:13.454Z,87.53
2023-01-04T09:36:35.223Z,87.27
2023-01-04T09:39:01.976Z,87.73
2023-01-04T09:41:30.345Z,87.37
2023-01-04T09:43:59.070Z,85.92
2023-01-04T09:46:40.060Z,85.96
2023-01-04T09:49:25.087Z,84.99
2023-01-04T09:51:58.050Z,82.96
2023-01-04T09:57:01.133Z,84.12
2023-01-04T09:59:32.327Z,83.31
2023-01-04T10:02:01.967Z,81.74
2023-01-04T10:04:40.183Z,81.33
2023-01-04T10:07:09.686Z,82.25
2023-01-04T10:09:36.355Z,80.35
2023-01-04T10:12:22.220Z,81.81
2023-01-04T10:14:48.833Z,80.92
2023-01-04T10:18:13.759Z,83.16
2023-01-04T10:23:31.278Z,79.50
2023-01-04T10:26:01.339Z,78.39
2023-01-04T10:28:31.237Z,79.13
2023-01-04T10:31:39.475Z,79.21
2023-01-04T10:34:28.188Z,79.55
2023-01-04T10:36:59.556Z,83.89
2023-01-04T10:39:32.877Z,83.33
2023-01-04T10:42:04.911Z,81.88
2023-01-04T10:44:47.383Z,84.39
2023-01-04T10:47:20.291Z,86.06
2023-01-04T10:49:53.856Z,87.97
2023-01-04T10:52:28.289Z,84.39
2023-01-04T10:54:58.576Z,85.45
2023-01-04T10:57:27.308Z,85.49
2023-01-04T10:59:54.024Z,84.87
2023-01-04T11:02:42.067Z,80.85
2023-01-04T11:05:21.103Z,85.09
2023-01-04T11:08:03.509Z,86.11
2023-01-04T11:10:36.119Z,84.79
2023-01-04T11:13:03.428Z,80.96
2023-01-04T11:15:30.614Z,83.43
2023-01-04T11:17:58.861Z,83.88
2023-01-04T11:20:27.163Z,80.98
2023-01-04T11:23:04.451Z,81.51
2023-01-04T11:25:37.190Z,81.49
2023-01-04T11:28:24.454Z,79.49
2023-01-04T11:30:54.356Z,79.62
2023-01-04T11:33:22.554Z,79.58
2023-01-04T11:35:50.587Z,77.62
2023-01-04T11:38:18.974Z,76.92
2023-01-04T11:40:56.957Z,74.18
2023-01-04T11:43:24.294Z,70.64
2023-01-04T11:46:04.520Z,67.53
2023-01-04T11:48:38.918Z,62.82
2023-01-04T11:51:06.639Z,60.42
2023-01-04T11:53:35.432Z,59.42
2023-01-04T11:56:17.223Z,57.29
2023-01-04T11:58:45.197Z,55.54
2023-01-04T12:01:23.237Z,54.46
2023-01-04T12:03:50.242Z,52.91
2023-01-04T12:06:30.338Z,53.71
2023-01-04T12:08:57.059Z,52.74
2023-01-04T12:11:28.771Z,52.98
2023-01-04T12:13:55.675Z,56.25
2023-01-04T12:16:29.712Z,54.07
2023-01-04T12:18:56.614Z,53.99
2023-01-04T12:21:24.817Z,55.49
2023-01-04T12:23:54.693Z,55.33
2023-01-04T12:26:23.546Z,55.66
2023-01-04T12:28:54.170Z,56.22
2023-01-04T12:31:21.937Z,54.25
2023-01-04T12:33:54.961Z,54.51
2023-01-04T12:36:43.171Z,54.94
2023-01-04T12:39:13.292Z,53.46
2023-01-04T12:41:39.982Z,53.97
2023-01-04T12:44:25.408Z,53.83
2023-01-04T12:47:11.086Z,52.59
2023-01-04T12:49:44.715Z,53.08
2023-01-04T12:55:00.548Z,51.81
2023-01-04T12:57:37.723Z,51.71
2023-01-04T13:00:14.804Z,51.58
2023-01-04T13:02:48.177Z,52.26
2023-01-04T13:08:04.272Z,52.01
2023-01-04T13:10:38.879Z,51.43
2023-01-04T13:13:08.387Z,53.60
2023-01-04T13:15:35.040Z,52.81
2023-01-04T13:18:01.829Z,53.00
2023-01-04T13:20:30.846Z,51.89
2023-01-04T13:22:59.928Z,51.85
2023-01-04T13:25:29.147Z,51.93
2023-01-04T13:28:03.001Z,50.88
2023-01-04T13:30:32.750Z,51.34
2023-01-04T13:33:25.797Z,52.81
2023-01-04T13:35:59.658Z,52.17
2023-01-04T13:38:26.439Z,51.39
2023-01-04T13:40:53.269Z,50.61
2023-01-04T13:43:45.551Z,51.48
2023-01-04T13:46:17.401Z,51.62
2023-01-04T13:48:49.894Z,51.76
2023-01-04T13:51:35.868Z,51.00
2023-01-04T13:54:04.782Z,51.48
2023-01-04T13:56:33.229Z,51.03
2023-01-04T13:59:03.559Z,52.28
2023-01-04T14:01:32.727Z,52.44
2023-01-04T14:04:01.231Z,51.11
2023-01-04T14:06:30.043Z,51.04
2023-01-04T14:09:02.051Z,50.85
2023-01-04T14:11:53.289Z,50.87
2023-01-04T14:14:28.832Z,50.87
2023-01-04T14:17:09.115Z,51.00
2023-01-04T14:19:39.146Z,51.48
2023-01-04T14:22:23.732Z,51.42
2023-01-04T14:25:10.524Z,51.44
2023-01-04T14:27:42.930Z,52.63
2023-01-04T14:30:15.870Z,51.27
2023-01-04T14:32:42.617Z,50.94
2023-01-04T14:35:13.831Z,51.29
2023-01-04T14:37:40.675Z,50.98
2023-01-04T14:40:14.346Z,51.27
2023-01-04T14:42:43.811Z,52.20
2023-01-04T14:45:13.938Z,52.54
2023-01-04T14:47:42.234Z,52.36
2023-01-04T14:50:09.331Z,53.29
2023-01-04T14:52:36.108Z,53.09
2023-01-04T14:55:05.049Z,53.86
2023-01-04T14:57:32.331Z,54.87
2023-01-04T14:59:59.326Z,54.71
2023-01-04T15:02:27.292Z,55.16
2023-01-04T15:04:54.335Z,55.19
2023-01-04T15:07:40.203Z,56.07
2023-01-04T15:10:20.192Z,55.90
2023-01-04T15:12:47.142Z,57.50
2023-01-04T15:15:14.204Z,58.00
2023-01-04T15:17:40.854Z,58.58
2023-01-04T15:20:09.921Z,60.66
2023-01-04T15:22:36.631Z,63.23
2023-01-04T15:25:03.522Z,63.95
2023-01-04T15:27:32.016Z,62.88
2023-01-04T15:30:01.284Z,66.00
2023-01-04T15:32:27.975Z,64.57
2023-01-04T15:34:54.729Z,63.16
2023-01-04T15:37:24.012Z,62.70
2023-01-04T15:39:54.253Z,62.81
2023-01-04T15:42:43.477Z,63.61
2023-01-04T15:45:10.316Z,62.48
2023-01-04T15:47:37.163Z,61.91
2023-01-04T15:50:04.550Z,61.44
2023-01-04T15:52:31.276Z,60.90
2023-01-04T15:54:57.988Z,63.61
2023-01-04T15:57:24.647Z,68.93
2023-01-04T15:59:51.349Z,68.10
2023-01-04T16:02:18.223Z,66.06
2023-01-04T16:04:46.010Z,66.64
2023-01-04T16:07:14.834Z,67.25
2023-01-04T16:09:41.617Z,66.80
2023-01-04T16:12:27.110Z,67.56
2023-01-04T16:14:53.870Z,71.92
2023-01-04T16:17:20.563Z,70.88
2023-01-04T16:19:49.432Z,72.06
2023-01-04T16:22:16.181Z,73.60
2023-01-04T16:25:10.026Z,73.37
2023-01-04T16:27:35.517Z,71.52
2023-01-04T16:30:05.473Z,70.31
2023-01-04T16:32:32.382Z,69.04
2023-01-04T16:34:59.261Z,68.58
2023-01-04T16:37:28.553Z,67.85
2023-01-04T16:40:12.584Z,67.77
2023-01-04T16:42:40.004Z,69.53
2023-01-04T16:45:07.378Z,69.60
2023-01-04T16:47:43.125Z,70.08
2023-01-04T16:50:14.291Z,70.90
2023-01-04T16:52:46.885Z,69.44
2023-01-04T16:55:15.270Z,68.34
2023-01-04T16:57:45.269Z,67.66
2023-01-04T17:00:12.309Z,67.81
2023-01-04T17:02:39.482Z,67.36
2023-01-04T17:05:06.504Z,67.30
2023-01-04T17:07:33.594Z,66.12
2023-01-04T17:10:01.398Z,66.40
2023-01-04T17:15:42.034Z,67.41
2023-01-04T17:18:02.762Z,68.14
2023-01-04T17:20:29.518Z,68.02
2023-01-04T17:22:56.305Z,71.12
2023-01-04T17:25:23.049Z,72.82
2023-01-04T17:27:49.877Z,75.98
2023-01-04T17:30:16.629Z,76.35
2023-01-04T17:32:43.334Z,77.06
2023-01-04T17:35:10.078Z,74.62
2023-01-04T17:37:36.816Z,76.86
2023-01-04T17:40:03.964Z,75.98
2023-01-04T17:42:32.567Z,76.85
2023-01-04T17:45:00.343Z,82.14
2023-01-04T17:47:27.944Z,83.46
2023-01-04T17:49:54.616Z,81.00
2023-01-04T17:52:29.031Z,80.99
2023-01-04T17:54:57.806Z,78.64
2023-01-04T17:57:24.487Z,76.88
2023-01-04T17:59:51.412Z,81.18
2023-01-04T18:02:18.273Z,86.39
2023-01-04T18:04:46.104Z,78.83
2023-01-04T18:09:44.369Z,78.15
2023-01-04T18:12:11.119Z,76.70
2023-01-04T18:14:38.751Z,75.55
2023-01-04T18:17:06.474Z,75.68
2023-01-04T18:19:33.248Z,76.28
2023-01-04T18:22:00.163Z,86.61
2023-01-04T18:24:42.338Z,86.39
2023-01-04T18:27:22.497Z,84.33
2023-01-04T18:29:50.776Z,83.62
2023-01-04T18:32:17.539Z,85.47
2023-01-04T18:34:47.228Z,84.08
2023-01-04T18:37:16.269Z,82.46
2023-01-04T18:39:43.350Z,80.99
2023-01-04T18:42:10.045Z,81.00
2023-01-04T18:44:43.842Z,79.41
2023-01-04T18:47:12.740Z,79.08
2023-01-04T18:49:39.506Z,80.24
2023-01-04T18:52:06.311Z,80.65
2023-01-04T18:54:33.004Z,86.00
2023-01-04T18:57:01.218Z,80.97
2023-01-04T18:59:31.441Z,84.70
2023-01-04T19:02:02.006Z,84.74
2023-01-04T19:04:33.265Z,83.67
2023-01-04T19:07:00.221Z,83.90
2023-01-04T19:09:27.265Z,82.15
2023-01-04T19:11:53.957Z,80.80
2023-01-04T19:14:20.735Z,80.93
2023-01-04T19:16:47.429Z,79.57
2023-01-04T19:19:14.209Z,79.67
2023-01-04T19:21:40.891Z,78.43
2023-01-04T19:24:07.712Z,78.08
2023-01-04T19:26:34.441Z,78.81
2023-01-04T19:29:01.072Z,78.93
2023-01-04T19:31:27.904Z,83.21
2023-01-04T19:33:54.537Z,83.67
2023-01-04T19:36:21.903Z,83.76
2023-01-04T19:38:48.594Z,84.72
2023-01-04T19:41:19.979Z,84.41
2023-01-04T19:43:46.917Z,84.36
2023-01-04T19:46:13.837Z,84.68
2023-01-04T19:48:40.920Z,83.90
2023-01-04T19:51:09.619Z,83.89
2023-01-04T19:53:36.707Z,85.49
2023-01-04T19:56:03.600Z,84.72
2023-01-04T19:58:30.528Z,84.09
2023-01-04T20:00:57.559Z,82.49
2023-01-04T20:03:26.500Z,82.38
2023-01-04T20:05:53.487Z,80.75
2023-01-04T20:08:20.278Z,80.72
2023-01-04T20:10:55.696Z,81.17
2023-01-04T20:13:22.774Z,81.96
2023-01-04T20:15:49.514Z,82.26
2023-01-04T20:18:16.199Z,84.24
2023-01-04T20:20:43.905Z,83.01
2023-01-04T20:23:11.291Z,84.16
2023-01-04T20:25:38.824Z,81.80
2023-01-04T20:28:05.552Z,81.16
2023-01-04T20:30:32.428Z,81.64
2023-01-04T20:32:59.506Z,80.24
2023-01-04T20:35:26.365Z,80.29
2023-01-04T20:37:59.099Z,79.48
2023-01-04T20:40:34.233Z,79.48
2023-01-04T20:43:36.197Z,78.84
2023-01-04T20:46:06.288Z,80.75
2023-01-04T20:48:33.017Z,79.36
2023-01-04T20:50:59.741Z,78.99
2023-01-04T20:53:26.501Z,78.43
2023-01-04T20:55:53.199Z,77.04
2023-01-04T20:58:19.898Z,76.36
2023-01-04T21:00:47.870Z,76.02
2023-01-04T21:03:15.375Z,77.65
2023-01-04T21:05:43.619Z,76.11
2023-01-04T21:08:11.142Z,75.38
2023-01-04T21:10:40.805Z,76.48
2023-01-04T21:13:08.804Z,75.73
2023-01-04T21:15:36.165Z,75.11
2023-01-04T21:18:03.509Z,74.63
2023-01-04T21:20:30.690Z,75.72
2023-01-04T21:22:57.434Z,75.76
2023-01-04T21:25:24.181Z,75.07
2023-01-04T21:27:50.859Z,75.56
2023-01-04T21:30:17.579Z,75.73
2023-01-04T21:32:44.622Z,74.40
2023-01-04T21:35:11.402Z,74.15
2023-01-04T21:37:38.168Z,76.21
2023-01-04T21:40:05.140Z,74.67
2023-01-04T21:42:31.880Z,75.69
2023-01-04T21:44:58.626Z,76.80
2023-01-04T21:47:25.348Z,78.14
2023-01-04T21:49:52.035Z,77.99
2023-01-04T21:52:18.878Z,77.00
2023-01-04T21:54:48.289Z,83.14
2023-01-04T21:57:15.104Z,83.41
2023-01-04T21:59:41.786Z,84.15
2023-01-04T22:02:14.070Z,83.37
2023-01-04T22:04:41.038Z,83.12
2023-01-04T22:07:07.835Z,85.16
2023-01-04T22:09:34.914Z,85.01
2023-01-04T22:12:02.697Z,82.88
2023-01-04T22:14:29.396Z,85.58
2023-01-04T22:16:56.028Z,82.55
2023-01-04T22:19:22.774Z,81.91
2023-01-04T22:21:49.535Z,82.21
2023-01-04T22:24:16.810Z,82.08
2023-01-04T22:26:47.317Z,83.77
2023-01-04T22:29:14.050Z,82.32
2023-01-04T22:31:40.894Z,81.75
2023-01-04T22:34:07.645Z,81.30
2023-01-04T22:36:34.465Z,80.31
2023-01-04T22:39:01.232Z,81.39
2023-01-04T22:41:28.399Z,80.25
2023-01-04T22:43:58.886Z,79.40
2023-01-04T22:46:26.480Z,79.11
2023-01-04T22:48:53.543Z,79.74
2023-01-04T22:51:21.467Z,78.94
2023-01-04T22:53:49.383Z,78.50
2023-01-04T22:56:19.641Z,77.96
2023-01-04T22:58:53.048Z,77.95
2023-01-04T23:01:21.196Z,78.73
2023-01-04T23:03:48.714Z,80.95
2023-01-04T23:06:18.073Z,80.19
2023-01-04T23:08:44.697Z,80.19
2023-01-04T23:11:12.766Z,80.85
2023-01-04T23:13:39.697Z,81.27
2023-01-04T23:16:07.594Z,80.76
2023-01-04T23:18:35.057Z,80.40
2023-01-04T23:21:02.317Z,80.56
2023-01-04T23:23:29.296Z,80.94
2023-01-04T23:25:56.257Z,79.47
2023-01-04T23:28:22.921Z,80.58
2023-01-04T23:30:49.934Z,79.56
2023-01-04T23:33:16.685Z,80.03
2023-01-04T23:35:43.447Z,79.91
2023-01-04T23:38:10.227Z,79.46
2023-01-04T23:40:39.370Z,78.64
2023-01-04T23:43:06.078Z,77.85
2023-01-04T23:45:32.732Z,79.17
2023-01-04T23:47:59.367Z,79.89
2023-01-04T23:50:26.105Z,78.81
2023-01-04T23:52:52.832Z,79.64
2023-01-04T23:55:19.508Z,80.23
2023-01-04T23:57:46.305Z,79.30
