createdAt,value
2022-10-10T00:00:48.496Z,5.50
2022-10-10T00:03:14.885Z,5.48
2022-10-10T00:05:41.969Z,5.47
2022-10-10T00:08:08.925Z,5.49
2022-10-10T00:10:35.363Z,5.48
2022-10-10T00:13:02.235Z,5.48
2022-10-10T00:15:28.894Z,5.43
2022-10-10T00:17:55.308Z,5.48
2022-10-10T00:20:21.750Z,5.45
2022-10-10T00:22:48.734Z,5.44
2022-10-10T00:25:15.413Z,5.47
2022-10-10T00:27:41.747Z,5.40
2022-10-10T00:30:08.650Z,5.46
2022-10-10T00:32:35.988Z,5.45
2022-10-10T00:35:03.042Z,5.44
2022-10-10T00:37:29.536Z,5.46
2022-10-10T00:39:55.834Z,5.48
2022-10-10T00:42:22.070Z,5.48
2022-10-10T00:45:27.045Z,5.48
2022-10-10T00:48:00.637Z,5.46
2022-10-10T00:50:28.666Z,5.50
2022-10-10T00:52:55.747Z,5.46
2022-10-10T00:55:22.111Z,5.54
2022-10-10T00:57:50.085Z,5.51
2022-10-10T01:00:16.863Z,5.60
2022-10-10T01:02:43.164Z,5.63
2022-10-10T01:05:09.381Z,5.67
2022-10-10T01:07:36.054Z,5.68
2022-10-10T01:10:10.484Z,5.67
2022-10-10T01:12:58.382Z,5.70
2022-10-10T01:15:35.974Z,5.64
2022-10-10T01:18:14.994Z,5.70
2022-10-10T01:20:53.139Z,5.78
2022-10-10T01:23:28.278Z,5.82
2022-10-10T01:26:05.206Z,5.79
2022-10-10T01:28:53.389Z,5.89
2022-10-10T01:31:24.160Z,5.84
2022-10-10T01:34:03.774Z,5.88
2022-10-10T01:36:39.312Z,5.87
2022-10-10T01:39:13.029Z,5.77
2022-10-10T01:41:45.927Z,5.79
2022-10-10T01:44:12.234Z,5.76
2022-10-10T01:46:38.469Z,5.77
2022-10-10T01:49:04.953Z,5.72
2022-10-10T01:52:01.054Z,5.70
2022-10-10T01:54:57.644Z,5.71
2022-10-10T01:57:54.777Z,5.68
2022-10-10T02:00:21.357Z,5.67
2022-10-10T02:02:50.649Z,5.68
2022-10-10T02:05:20.074Z,5.68
2022-10-10T02:07:53.262Z,5.66
2022-10-10T02:10:28.464Z,5.67
2022-10-10T02:12:57.268Z,5.62
2022-10-10T02:15:27.387Z,5.58
2022-10-10T02:17:57.205Z,5.52
2022-10-10T02:20:26.394Z,5.53
2022-10-10T02:22:54.519Z,5.49
2022-10-10T02:25:26.723Z,5.51
2022-10-10T02:28:03.434Z,5.50
2022-10-10T02:30:31.884Z,5.53
2022-10-10T02:33:03.247Z,5.54
2022-10-10T02:35:35.598Z,5.54
2022-10-10T02:38:02.750Z,5.55
2022-10-10T02:40:31.717Z,5.55
2022-10-10T02:43:02.178Z,5.56
2022-10-10T02:45:30.746Z,5.58
2022-10-10T02:47:57.116Z,5.57
2022-10-10T02:50:23.674Z,5.58
2022-10-10T02:52:50.207Z,5.60
2022-10-10T02:55:16.948Z,5.63
2022-10-10T02:57:43.276Z,5.66
2022-10-10T03:00:09.815Z,5.67
2022-10-10T03:02:36.189Z,5.66
2022-10-10T03:05:03.907Z,5.70
2022-10-10T03:07:31.900Z,5.67
2022-10-10T03:09:58.149Z,5.78
2022-10-10T03:12:24.476Z,5.80
2022-10-10T03:14:50.718Z,5.84
2022-10-10T03:17:17.296Z,5.88
2022-10-10T03:19:43.667Z,5.92
2022-10-10T03:22:10.244Z,5.98
2022-10-10T03:24:36.558Z,6.05
2022-10-10T03:27:02.822Z,6.09
2022-10-10T03:29:29.149Z,6.14
2022-10-10T03:31:55.924Z,6.17
2022-10-10T03:34:22.293Z,6.23
2022-10-10T03:36:48.603Z,6.27
2022-10-10T03:39:14.863Z,6.31
2022-10-10T03:41:41.165Z,6.28
2022-10-10T03:44:07.391Z,6.34
2022-10-10T03:46:33.742Z,6.36
2022-10-10T03:49:00.070Z,6.42
2022-10-10T03:51:26.296Z,6.43
2022-10-10T03:53:54.244Z,6.46
2022-10-10T03:56:20.591Z,6.42
2022-10-10T03:58:46.953Z,6.52
2022-10-10T04:01:13.368Z,6.50
2022-10-10T04:03:39.844Z,6.49
2022-10-10T04:06:07.241Z,6.50
2022-10-10T04:08:33.551Z,6.40
2022-10-10T04:10:59.850Z,6.53
2022-10-10T04:13:26.311Z,6.55
2022-10-10T04:15:54.185Z,6.50
2022-10-10T04:18:21.856Z,6.53
2022-10-10T04:20:48.165Z,6.49
2022-10-10T04:23:14.424Z,6.58
2022-10-10T04:25:40.728Z,6.58
2022-10-10T04:28:07.041Z,6.59
2022-10-10T04:30:34.466Z,6.61
2022-10-10T04:33:01.024Z,6.56
2022-10-10T04:35:27.343Z,6.48
2022-10-10T04:37:53.702Z,6.53
2022-10-10T04:40:25.453Z,6.50
2022-10-10T04:42:52.808Z,6.48
2022-10-10T04:45:19.342Z,6.39
2022-10-10T04:47:45.682Z,6.40
2022-10-10T04:50:12.272Z,6.32
2022-10-10T04:52:38.572Z,6.34
2022-10-10T04:55:05.097Z,6.32
2022-10-10T04:57:31.420Z,6.27
2022-10-10T04:59:57.716Z,6.27
2022-10-10T05:02:23.942Z,6.22
2022-10-10T05:04:50.229Z,6.13
2022-10-10T05:07:16.716Z,6.12
2022-10-10T05:09:43.004Z,6.06
2022-10-10T05:12:09.204Z,6.05
2022-10-10T05:14:35.527Z,5.97
2022-10-10T05:17:01.846Z,6.00
2022-10-10T05:19:28.084Z,5.98
2022-10-10T05:21:54.397Z,5.94
2022-10-10T05:24:20.632Z,5.87
2022-10-10T05:26:46.993Z,5.85
2022-10-10T05:29:13.373Z,5.80
2022-10-10T05:31:39.765Z,5.79
2022-10-10T05:34:06.104Z,5.80
2022-10-10T05:36:32.382Z,5.87
2022-10-10T05:38:58.664Z,5.90
2022-10-10T05:41:24.927Z,5.91
2022-10-10T05:43:51.359Z,5.89
2022-10-10T05:46:17.709Z,5.85
2022-10-10T05:48:44.003Z,5.90
2022-10-10T05:51:10.366Z,5.92
2022-10-10T05:53:36.647Z,5.92
2022-10-10T05:56:02.861Z,5.95
2022-10-10T05:58:29.184Z,5.97
2022-10-10T06:00:55.440Z,6.01
2022-10-10T06:03:21.817Z,6.07
2022-10-10T06:05:51.666Z,6.09
2022-10-10T06:08:18.101Z,6.31
2022-10-10T06:10:45.786Z,6.51
2022-10-10T06:13:14.826Z,6.74
2022-10-10T06:15:41.953Z,7.01
2022-10-10T06:18:09.246Z,7.24
2022-10-10T06:20:40.751Z,7.38
2022-10-10T06:23:08.386Z,7.61
2022-10-10T06:25:40.424Z,7.74
2022-10-10T06:28:08.459Z,8.04
2022-10-10T06:30:40.070Z,8.31
2022-10-10T06:33:06.382Z,8.54
2022-10-10T06:35:32.882Z,8.69
2022-10-10T06:37:59.190Z,9.05
2022-10-10T06:40:25.621Z,9.31
2022-10-10T06:42:52.274Z,9.64
2022-10-10T06:45:18.737Z,10.21
2022-10-10T06:47:45.065Z,10.62
2022-10-10T06:50:11.404Z,10.82
2022-10-10T06:52:37.737Z,10.97
2022-10-10T06:55:04.384Z,11.27
2022-10-10T06:57:30.695Z,11.43
2022-10-10T06:59:57.010Z,11.62
2022-10-10T07:02:23.385Z,11.68
2022-10-10T07:04:49.883Z,11.60
2022-10-10T07:07:16.658Z,11.73
2022-10-10T07:09:43.058Z,11.99
2022-10-10T07:12:09.373Z,12.22
2022-10-10T07:14:35.722Z,12.44
2022-10-10T07:17:02.025Z,12.81
2022-10-10T07:19:28.314Z,13.10
2022-10-10T07:21:54.673Z,13.47
2022-10-10T07:24:21.047Z,13.80
2022-10-10T07:26:47.413Z,13.90
2022-10-10T07:29:13.733Z,14.12
2022-10-10T07:31:40.098Z,14.31
2022-10-10T07:34:06.466Z,14.56
2022-10-10T07:36:32.780Z,14.63
2022-10-10T07:38:59.101Z,14.76
2022-10-10T07:41:25.419Z,14.89
2022-10-10T07:43:56.082Z,15.22
2022-10-10T07:46:22.977Z,15.55
2022-10-10T07:48:49.296Z,16.04
2022-10-10T07:51:15.922Z,16.38
2022-10-10T07:53:42.239Z,16.77
2022-10-10T07:56:09.714Z,17.24
2022-10-10T07:58:36.576Z,17.63
2022-10-10T08:01:08.563Z,17.97
2022-10-10T08:03:35.344Z,18.18
2022-10-10T08:06:07.422Z,18.49
2022-10-10T08:08:37.821Z,18.89
2022-10-10T08:11:10.719Z,19.26
2022-10-10T08:13:38.341Z,19.54
2022-10-10T08:16:05.402Z,19.77
2022-10-10T08:18:31.930Z,20.09
2022-10-10T08:21:05.393Z,20.02
2022-10-10T08:23:31.766Z,20.08
2022-10-10T08:25:59.432Z,19.92
2022-10-10T08:28:26.404Z,19.80
2022-10-10T08:30:52.925Z,19.72
2022-10-10T08:33:19.289Z,19.70
2022-10-10T08:35:45.603Z,19.60
2022-10-10T08:38:12.174Z,19.48
2022-10-10T08:40:45.241Z,19.25
2022-10-10T08:43:21.131Z,19.09
2022-10-10T08:45:48.401Z,18.98
2022-10-10T08:48:18.847Z,18.97
2022-10-10T08:50:54.611Z,19.01
2022-10-10T08:53:43.456Z,19.30
2022-10-10T08:56:16.508Z,19.62
2022-10-10T08:58:46.847Z,19.86
2022-10-10T09:02:18.526Z,20.22
2022-10-10T09:04:29.085Z,20.59
2022-10-10T09:07:13.207Z,20.85
2022-10-10T09:09:51.678Z,21.09
2022-10-10T09:12:38.258Z,21.19
2022-10-10T09:15:45.134Z,21.42
2022-10-10T09:18:39.956Z,21.59
2022-10-10T09:21:20.394Z,21.84
2022-10-10T09:24:03.081Z,21.89
2022-10-10T09:26:37.666Z,21.66
2022-10-10T09:29:32.138Z,21.56
2022-10-10T09:32:13.662Z,21.41
2022-10-10T09:34:45.394Z,21.36
2022-10-10T09:37:24.256Z,21.37
2022-10-10T09:40:25.419Z,21.37
2022-10-10T09:42:52.018Z,21.33
2022-10-10T09:45:19.866Z,21.25
2022-10-10T09:47:53.891Z,21.09
2022-10-10T09:50:20.740Z,20.79
2022-10-10T09:52:48.226Z,20.62
2022-10-10T09:55:30.018Z,20.40
2022-10-10T09:58:02.247Z,20.18
2022-10-10T10:00:34.938Z,19.99
2022-10-10T10:03:19.342Z,19.78
2022-10-10T10:05:59.204Z,19.62
2022-10-10T10:08:31.661Z,19.40
2022-10-10T10:10:59.061Z,19.22
2022-10-10T10:13:30.323Z,19.07
2022-10-10T10:16:07.207Z,18.93
2022-10-10T10:18:45.274Z,18.82
2022-10-10T10:21:21.106Z,18.70
2022-10-10T10:24:00.958Z,18.68
2022-10-10T10:26:47.549Z,18.60
2022-10-10T10:29:28.780Z,18.53
2022-10-10T10:32:23.038Z,18.44
2022-10-10T10:35:24.393Z,18.35
2022-10-10T10:38:24.183Z,18.29
2022-10-10T10:41:08.995Z,18.28
2022-10-10T10:43:49.323Z,18.28
2022-10-10T10:46:31.108Z,18.22
2022-10-10T10:49:23.208Z,18.24
2022-10-10T10:52:01.138Z,18.26
2022-10-10T10:55:05.305Z,18.31
2022-10-10T10:58:00.104Z,18.41
2022-10-10T11:05:20.603Z,18.82
2022-10-10T11:06:32.460Z,19.03
2022-10-10T11:09:31.224Z,19.09
2022-10-10T11:12:26.891Z,19.16
2022-10-10T11:15:16.333Z,19.28
2022-10-10T11:17:50.661Z,19.24
2022-10-10T11:20:38.582Z,19.14
2022-10-10T11:23:12.518Z,19.05
2022-10-10T11:25:56.746Z,19.00
2022-10-10T11:28:48.605Z,18.96
2022-10-10T11:31:27.862Z,18.88
2022-10-10T11:33:59.546Z,18.77
2022-10-10T11:36:29.884Z,18.65
2022-10-10T11:39:17.257Z,18.54
2022-10-10T11:41:55.398Z,18.45
2022-10-10T11:44:27.676Z,18.39
2022-10-10T11:47:00.179Z,18.27
2022-10-10T11:49:45.935Z,18.20
2022-10-10T11:52:40.546Z,18.10
2022-10-10T11:55:22.295Z,18.02
2022-10-10T11:58:08.818Z,17.97
2022-10-10T12:00:50.233Z,17.95
2022-10-10T12:03:16.582Z,18.02
2022-10-10T12:05:52.638Z,18.17
2022-10-10T12:08:25.907Z,18.30
2022-10-10T12:10:59.822Z,18.47
2022-10-10T12:13:43.163Z,18.60
2022-10-10T12:16:20.913Z,18.66
2022-10-10T12:18:54.904Z,18.67
2022-10-10T12:21:25.560Z,18.62
2022-10-10T12:24:12.825Z,18.43
2022-10-10T12:26:54.370Z,18.36
2022-10-10T12:29:56.239Z,18.15
2022-10-10T12:32:22.456Z,17.98
2022-10-10T12:34:48.706Z,17.86
2022-10-10T12:37:24.702Z,17.74
2022-10-10T12:40:06.187Z,17.65
2022-10-10T12:42:47.845Z,17.57
2022-10-10T12:45:29.358Z,17.42
2022-10-10T12:48:17.758Z,17.34
2022-10-10T12:50:56.399Z,17.25
2022-10-10T12:53:25.733Z,17.12
2022-10-10T12:55:55.189Z,17.03
2022-10-10T12:58:29.141Z,16.96
2022-10-10T13:00:58.793Z,16.87
2022-10-10T13:03:34.638Z,16.78
2022-10-10T13:06:23.406Z,16.72
2022-10-10T13:08:53.491Z,16.61
2022-10-10T13:11:19.809Z,16.52
2022-10-10T13:13:51.389Z,16.43
2022-10-10T13:16:20.476Z,16.44
2022-10-10T13:18:54.887Z,16.38
2022-10-10T13:21:34.022Z,16.39
2022-10-10T13:24:03.995Z,16.35
2022-10-10T13:26:43.422Z,16.29
2022-10-10T13:29:32.408Z,16.23
2022-10-10T13:32:03.197Z,16.24
2022-10-10T13:34:36.650Z,16.15
2022-10-10T13:37:05.328Z,16.07
2022-10-10T13:39:34.128Z,16.05
2022-10-10T13:42:00.709Z,15.98
2022-10-10T13:44:50.554Z,15.92
2022-10-10T13:47:45.976Z,15.86
2022-10-10T13:50:21.482Z,15.82
2022-10-10T13:52:47.852Z,15.80
2022-10-10T13:55:27.111Z,15.79
2022-10-10T13:57:58.239Z,15.77
2022-10-10T14:00:27.408Z,15.68
2022-10-10T14:02:53.755Z,15.65
2022-10-10T14:05:30.188Z,15.61
2022-10-10T14:07:57.938Z,15.51
2022-10-10T14:10:27.274Z,15.49
2022-10-10T14:12:57.315Z,15.47
2022-10-10T14:15:46.806Z,15.45
2022-10-10T14:18:22.143Z,15.33
2022-10-10T14:20:49.842Z,15.29
2022-10-10T14:23:16.576Z,15.11
2022-10-10T14:25:45.983Z,14.25
2022-10-10T14:28:21.048Z,13.73
2022-10-10T14:30:47.505Z,13.26
2022-10-10T14:33:16.433Z,13.18
2022-10-10T14:35:43.576Z,13.04
2022-10-10T14:38:11.202Z,12.95
2022-10-10T14:40:37.746Z,12.73
2022-10-10T14:43:04.078Z,12.72
2022-10-10T14:45:30.374Z,12.76
2022-10-10T14:47:56.710Z,12.63
2022-10-10T14:50:26.183Z,12.65
2022-10-10T14:52:52.558Z,12.37
2022-10-10T14:55:19.088Z,12.35
2022-10-10T14:57:45.423Z,12.32
2022-10-10T15:00:15.848Z,12.26
2022-10-10T15:02:45.628Z,12.16
2022-10-10T15:05:12.769Z,12.26
2022-10-10T15:07:39.319Z,12.27
2022-10-10T15:12:52.818Z,12.34
2022-10-10T15:15:19.214Z,12.26
2022-10-10T15:17:45.586Z,12.34
2022-10-10T15:20:13.030Z,12.36
2022-10-10T15:22:39.728Z,12.31
2022-10-10T15:25:07.528Z,12.35
2022-10-10T15:27:34.143Z,12.44
2022-10-10T15:30:00.639Z,12.49
2022-10-10T15:32:27.058Z,12.53
2022-10-10T15:34:53.731Z,12.45
2022-10-10T15:37:20.102Z,12.52
2022-10-10T15:39:46.425Z,12.64
2022-10-10T15:42:17.297Z,12.63
2022-10-10T15:44:48.439Z,12.73
2022-10-10T15:47:16.305Z,12.76
2022-10-10T15:49:43.045Z,12.80
2022-10-10T15:52:09.842Z,12.78
2022-10-10T15:54:36.201Z,12.76
2022-10-10T15:57:02.898Z,12.77
2022-10-10T15:59:29.421Z,12.71
2022-10-10T16:01:55.855Z,12.68
2022-10-10T16:04:22.537Z,12.62
2022-10-10T16:06:59.315Z,12.59
2022-10-10T16:09:38.725Z,12.55
2022-10-10T16:12:05.529Z,12.53
2022-10-10T16:14:32.416Z,12.54
2022-10-10T16:17:02.322Z,12.50
2022-10-10T16:19:28.653Z,12.39
2022-10-10T16:21:54.981Z,12.32
2022-10-10T16:24:21.315Z,12.29
2022-10-10T16:26:47.613Z,12.32
2022-10-10T16:29:13.928Z,12.26
2022-10-10T16:31:40.282Z,12.14
2022-10-10T16:34:07.335Z,12.16
2022-10-10T16:36:36.022Z,12.10
2022-10-10T16:39:03.038Z,12.01
2022-10-10T16:41:47.459Z,12.00
2022-10-10T16:44:14.353Z,11.93
2022-10-10T16:46:40.655Z,11.86
2022-10-10T16:49:07.014Z,11.80
2022-10-10T16:51:33.391Z,11.74
2022-10-10T16:54:00.831Z,11.68
2022-10-10T16:56:27.977Z,11.57
2022-10-10T16:58:54.597Z,11.56
2022-10-10T17:01:22.730Z,11.50
2022-10-10T17:03:50.087Z,11.49
2022-10-10T17:06:19.380Z,11.50
2022-10-10T17:08:47.513Z,11.49
2022-10-10T17:11:14.512Z,11.48
2022-10-10T17:13:41.772Z,11.43
2022-10-10T17:16:47.937Z,11.31
2022-10-10T17:18:59.327Z,11.16
2022-10-10T17:21:25.642Z,11.10
2022-10-10T17:23:52.582Z,11.00
2022-10-10T17:26:21.201Z,10.89
2022-10-10T17:28:47.740Z,10.78
2022-10-10T17:31:15.040Z,10.73
2022-10-10T17:33:43.557Z,10.59
2022-10-10T17:36:13.143Z,10.54
2022-10-10T17:38:40.463Z,10.51
2022-10-10T17:41:09.708Z,10.43
2022-10-10T17:43:36.074Z,10.36
2022-10-10T17:46:32.535Z,10.28
2022-10-10T17:48:51.846Z,10.23
2022-10-10T17:51:20.098Z,10.13
2022-10-10T17:53:46.405Z,10.07
2022-10-10T17:56:18.158Z,10.09
2022-10-10T17:58:46.738Z,10.05
2022-10-10T18:01:15.085Z,10.01
2022-10-10T18:03:41.805Z,9.95
2022-10-10T18:06:11.716Z,9.90
2022-10-10T18:08:38.602Z,9.81
2022-10-10T18:11:08.534Z,9.80
2022-10-10T18:13:37.342Z,9.71
2022-10-10T18:16:14.590Z,9.70
2022-10-10T18:18:45.642Z,9.65
2022-10-10T18:21:15.241Z,9.59
2022-10-10T18:23:41.607Z,9.53
2022-10-10T18:26:12.151Z,9.48
2022-10-10T18:28:39.310Z,9.47
2022-10-10T18:31:13.800Z,9.45
2022-10-10T18:33:41.401Z,9.34
2022-10-10T18:36:12.238Z,9.35
2022-10-10T18:38:38.581Z,9.28
2022-10-10T18:41:07.318Z,9.24
2022-10-10T18:43:34.294Z,9.17
2022-10-10T18:46:02.827Z,9.13
2022-10-10T18:48:30.195Z,9.01
2022-10-10T18:51:05.112Z,9.01
2022-10-10T18:53:35.525Z,8.94
2022-10-10T18:56:01.863Z,8.89
2022-10-10T18:58:30.493Z,8.83
2022-10-10T19:01:02.007Z,8.77
2022-10-10T19:03:28.951Z,8.68
2022-10-10T19:05:55.746Z,8.61
2022-10-10T19:08:22.172Z,8.61
2022-10-10T19:10:49.736Z,8.56
2022-10-10T19:13:16.658Z,8.49
2022-10-10T19:15:42.996Z,8.49
2022-10-10T19:18:09.970Z,8.47
2022-10-10T19:20:36.727Z,8.39
2022-10-10T19:23:03.062Z,8.36
2022-10-10T19:25:29.380Z,8.40
2022-10-10T19:27:56.670Z,8.34
2022-10-10T19:30:23.462Z,8.30
2022-10-10T19:32:49.938Z,8.26
2022-10-10T19:35:16.305Z,8.27
2022-10-10T19:37:42.614Z,8.29
2022-10-10T19:40:09.312Z,8.22
2022-10-10T19:42:35.658Z,8.16
2022-10-10T19:45:01.992Z,8.13
2022-10-10T19:47:28.328Z,8.08
2022-10-10T19:49:54.626Z,8.04
2022-10-10T19:52:20.960Z,8.00
2022-10-10T19:54:47.298Z,8.01
2022-10-10T19:57:13.618Z,7.97
2022-10-10T19:59:39.946Z,7.85
2022-10-10T20:02:06.686Z,7.82
2022-10-10T20:04:33.091Z,7.84
2022-10-10T20:06:59.398Z,7.85
2022-10-10T20:09:25.765Z,7.82
2022-10-10T20:11:52.093Z,7.82
2022-10-10T20:14:18.482Z,7.82
2022-10-10T20:16:44.796Z,7.71
2022-10-10T20:19:11.177Z,7.78
2022-10-10T20:21:37.529Z,7.79
2022-10-10T20:24:09.678Z,7.74
2022-10-10T20:26:36.657Z,7.78
2022-10-10T20:29:04.765Z,7.77
2022-10-10T20:31:33.819Z,7.71
2022-10-10T20:34:01.182Z,7.71
2022-10-10T20:36:29.331Z,7.62
2022-10-10T20:39:05.748Z,7.57
2022-10-10T20:41:33.621Z,7.60
2022-10-10T20:44:02.034Z,7.52
2022-10-10T20:46:31.507Z,7.46
2022-10-10T20:48:59.106Z,7.49
2022-10-10T20:51:27.128Z,7.44
2022-10-10T20:53:59.089Z,7.32
2022-10-10T20:56:26.754Z,7.18
2022-10-10T20:58:53.202Z,7.01
2022-10-10T21:01:22.076Z,6.93
2022-10-10T21:03:48.952Z,6.84
2022-10-10T21:06:31.670Z,6.76
2022-10-10T21:09:04.402Z,6.69
2022-10-10T21:11:30.828Z,6.58
2022-10-10T21:13:59.682Z,6.55
2022-10-10T21:16:29.472Z,6.53
2022-10-10T21:18:58.173Z,6.52
2022-10-10T21:21:26.230Z,6.54
2022-10-10T21:23:55.931Z,6.46
2022-10-10T21:26:25.270Z,6.50
2022-10-10T21:28:52.511Z,6.51
2022-10-10T21:31:21.445Z,6.40
2022-10-10T21:33:48.308Z,6.36
2022-10-10T21:36:15.742Z,6.30
2022-10-10T21:38:42.422Z,6.27
2022-10-10T21:41:13.324Z,6.25
2022-10-10T21:43:40.886Z,6.16
2022-10-10T21:46:13.088Z,6.18
2022-10-10T21:48:39.694Z,6.12
2022-10-10T21:51:06.408Z,6.08
2022-10-10T21:53:32.774Z,5.94
2022-10-10T21:55:59.284Z,5.97
2022-10-10T21:58:25.883Z,5.92
2022-10-10T22:00:52.256Z,5.86
2022-10-10T22:03:18.652Z,5.76
2022-10-10T22:05:44.975Z,5.77
2022-10-10T22:08:11.613Z,5.69
2022-10-10T22:10:40.790Z,5.60
2022-10-10T22:13:07.166Z,5.51
2022-10-10T22:15:33.582Z,5.45
2022-10-10T22:17:59.794Z,5.46
2022-10-10T22:20:26.159Z,5.31
2022-10-10T22:22:52.511Z,5.36
2022-10-10T22:25:18.816Z,5.39
2022-10-10T22:27:45.265Z,5.37
2022-10-10T22:30:13.393Z,5.25
2022-10-10T22:32:39.731Z,5.21
2022-10-10T22:35:06.102Z,5.23
2022-10-10T22:37:32.435Z,5.17
2022-10-10T22:39:58.671Z,5.13
2022-10-10T22:42:25.049Z,5.03
2022-10-10T22:44:51.290Z,5.08
2022-10-10T22:47:17.603Z,5.07
2022-10-10T22:49:43.831Z,5.04
2022-10-10T22:52:10.369Z,5.05
2022-10-10T22:54:36.706Z,5.06
2022-10-10T22:57:02.994Z,5.14
2022-10-10T22:59:29.423Z,5.14
2022-10-10T23:01:55.832Z,5.11
2022-10-10T23:04:22.650Z,5.16
2022-10-10T23:06:49.492Z,5.12
2022-10-10T23:09:16.805Z,5.10
2022-10-10T23:11:43.232Z,5.15
2022-10-10T23:14:09.626Z,5.08
2022-10-10T23:16:40.378Z,4.94
2022-10-10T23:19:07.118Z,4.93
2022-10-10T23:21:33.396Z,4.90
2022-10-10T23:23:59.714Z,4.89
2022-10-10T23:26:25.981Z,4.89
2022-10-10T23:28:52.364Z,4.82
2022-10-10T23:31:18.718Z,4.84
2022-10-10T23:33:44.949Z,4.85
2022-10-10T23:36:12.866Z,4.88
2022-10-10T23:38:39.479Z,4.87
2022-10-10T23:41:06.094Z,4.87
2022-10-10T23:43:32.716Z,4.84
2022-10-10T23:45:59.051Z,4.86
2022-10-10T23:48:25.310Z,4.85
2022-10-10T23:50:51.706Z,4.82
2022-10-10T23:53:18.031Z,4.75
2022-10-10T23:55:44.266Z,4.76
2022-10-10T23:58:10.546Z,4.68
