createdAt,value
2023-05-13T00:00:06.574Z,20.72
2023-05-13T00:00:17.567Z,20.72
2023-05-13T00:00:28.567Z,20.72
2023-05-13T00:00:39.572Z,20.71
2023-05-13T00:00:50.558Z,20.71
2023-05-13T00:01:01.555Z,20.73
2023-05-13T00:01:12.569Z,20.72
2023-05-13T00:01:24.587Z,20.71
2023-05-13T00:01:35.568Z,20.71
2023-05-13T00:01:46.563Z,20.71
2023-05-13T00:01:57.558Z,20.71
2023-05-13T00:02:08.567Z,20.71
2023-05-13T00:02:19.581Z,20.70
2023-05-13T00:02:30.654Z,20.71
2023-05-13T00:02:42.639Z,20.70
2023-05-13T00:02:53.654Z,20.70
2023-05-13T00:03:04.661Z,20.71
2023-05-13T00:03:15.736Z,20.71
2023-05-13T00:03:27.676Z,20.72
2023-05-13T00:03:39.600Z,20.71
2023-05-13T00:03:50.660Z,20.71
2023-05-13T00:04:02.564Z,20.69
2023-05-13T00:04:13.557Z,20.71
2023-05-13T00:04:24.590Z,20.71
2023-05-13T00:04:36.558Z,20.71
2023-05-13T00:04:47.567Z,20.69
2023-05-13T00:04:58.572Z,20.69
2023-05-13T00:05:09.558Z,20.71
2023-05-13T00:05:20.559Z,20.70
2023-05-13T00:05:31.557Z,20.70
2023-05-13T00:05:42.571Z,20.69
2023-05-13T00:05:53.603Z,20.70
2023-05-13T00:06:05.670Z,20.70
2023-05-13T00:06:16.686Z,20.69
2023-05-13T00:06:28.634Z,20.70
2023-05-13T00:06:39.647Z,20.70
2023-05-13T00:06:50.587Z,20.69
2023-05-13T00:07:01.588Z,20.68
2023-05-13T00:07:12.582Z,20.69
2023-05-13T00:07:24.574Z,20.69
2023-05-13T00:07:35.567Z,20.68
2023-05-13T00:07:46.577Z,20.69
2023-05-13T00:07:57.580Z,20.69
2023-05-13T00:08:08.575Z,20.68
2023-05-13T00:08:19.563Z,20.68
2023-05-13T00:08:30.578Z,20.68
2023-05-13T00:08:42.561Z,20.68
2023-05-13T00:08:54.586Z,20.69
2023-05-13T00:09:05.600Z,20.69
2023-05-13T00:09:16.590Z,20.69
2023-05-13T00:09:27.596Z,20.69
2023-05-13T00:09:38.586Z,20.67
2023-05-13T00:09:49.614Z,20.68
2023-05-13T00:10:01.585Z,20.69
2023-05-13T00:10:12.586Z,20.69
2023-05-13T00:10:23.694Z,20.68
2023-05-13T00:10:34.566Z,20.69
2023-05-13T00:10:45.569Z,20.67
2023-05-13T00:10:56.567Z,20.68
2023-05-13T00:11:07.584Z,20.68
2023-05-13T00:11:18.577Z,20.69
2023-05-13T00:11:29.590Z,20.68
2023-05-13T00:11:40.577Z,20.68
2023-05-13T00:11:51.602Z,20.69
2023-05-13T00:12:03.554Z,20.68
2023-05-13T00:12:14.565Z,20.68
2023-05-13T00:12:25.575Z,20.68
2023-05-13T00:12:36.579Z,20.68
2023-05-13T00:12:47.570Z,20.68
2023-05-13T00:12:58.570Z,20.68
2023-05-13T00:13:09.580Z,20.69
2023-05-13T00:13:20.583Z,20.68
2023-05-13T00:13:31.594Z,20.67
2023-05-13T00:13:43.567Z,20.67
2023-05-13T00:13:54.569Z,20.67
2023-05-13T00:14:05.607Z,20.67
2023-05-13T00:14:16.603Z,20.67
2023-05-13T00:14:27.600Z,20.67
2023-05-13T00:14:38.597Z,20.66
2023-05-13T00:14:49.589Z,20.66
2023-05-13T00:15:00.581Z,20.67
2023-05-13T00:15:11.595Z,20.66
2023-05-13T00:15:22.589Z,20.68
2023-05-13T00:15:33.583Z,20.66
2023-05-13T00:15:45.558Z,20.67
2023-05-13T00:15:56.583Z,20.66
2023-05-13T00:16:08.592Z,20.67
2023-05-13T00:16:20.605Z,20.67
2023-05-13T00:16:32.631Z,20.66
2023-05-13T00:16:44.697Z,20.67
2023-05-13T00:16:56.594Z,20.67
2023-05-13T00:17:07.618Z,20.67
2023-05-13T00:17:19.574Z,20.67
2023-05-13T00:17:30.593Z,20.68
2023-05-13T00:17:41.664Z,20.66
2023-05-13T00:17:52.670Z,20.66
2023-05-13T00:18:03.602Z,20.67
2023-05-13T00:18:15.583Z,20.66
2023-05-13T00:18:26.607Z,20.65
2023-05-13T00:18:38.611Z,20.66
2023-05-13T00:18:50.606Z,20.66
2023-05-13T00:19:01.589Z,20.65
2023-05-13T00:19:13.629Z,20.65
2023-05-13T00:19:24.585Z,20.65
2023-05-13T00:19:35.582Z,20.67
2023-05-13T00:19:46.571Z,20.66
2023-05-13T00:19:57.563Z,20.66
2023-05-13T00:20:08.559Z,20.66
2023-05-13T00:20:19.725Z,20.67
2023-05-13T00:20:30.564Z,20.66
2023-05-13T00:20:41.559Z,20.66
2023-05-13T00:20:52.566Z,20.66
2023-05-13T00:21:03.565Z,20.65
2023-05-13T00:21:14.545Z,20.65
2023-05-13T00:21:26.562Z,20.66
2023-05-13T00:21:37.557Z,20.65
2023-05-13T00:21:48.550Z,20.66
2023-05-13T00:21:59.550Z,20.67
2023-05-13T00:22:10.542Z,20.66
2023-05-13T00:22:21.624Z,20.66
2023-05-13T00:22:33.591Z,20.65
2023-05-13T00:22:44.573Z,20.65
2023-05-13T00:22:55.581Z,20.65
2023-05-13T00:23:06.570Z,20.66
2023-05-13T00:23:17.578Z,20.65
2023-05-13T00:23:28.573Z,20.65
2023-05-13T00:23:39.569Z,20.65
2023-05-13T00:23:50.615Z,20.66
2023-05-13T00:24:01.527Z,20.66
2023-05-13T00:24:12.630Z,20.67
2023-05-13T00:24:24.582Z,20.66
2023-05-13T00:24:35.583Z,20.66
2023-05-13T00:24:46.590Z,20.66
2023-05-13T00:24:57.587Z,20.66
2023-05-13T00:25:09.579Z,20.65
2023-05-13T00:25:20.578Z,20.65
2023-05-13T00:25:31.572Z,20.66
2023-05-13T00:25:42.550Z,20.67
2023-05-13T00:25:53.550Z,20.65
2023-05-13T00:26:04.544Z,20.66
2023-05-13T00:26:15.624Z,20.66
2023-05-13T00:26:27.545Z,20.66
2023-05-13T00:26:38.537Z,20.64
2023-05-13T00:26:49.538Z,20.65
2023-05-13T00:27:00.555Z,20.64
2023-05-13T00:27:11.565Z,20.65
2023-05-13T00:27:22.551Z,20.66
2023-05-13T00:27:33.539Z,20.66
2023-05-13T00:27:44.537Z,20.64
2023-05-13T00:27:55.628Z,20.65
2023-05-13T00:28:07.581Z,20.65
2023-05-13T00:28:18.573Z,20.65
2023-05-13T00:28:29.570Z,20.64
2023-05-13T00:28:40.576Z,20.65
2023-05-13T00:28:51.592Z,20.65
2023-05-13T00:29:03.571Z,20.64
2023-05-13T00:29:14.573Z,20.65
2023-05-13T00:29:25.579Z,20.65
2023-05-13T00:29:36.575Z,20.65
2023-05-13T00:29:47.565Z,20.65
2023-05-13T00:29:58.556Z,20.65
2023-05-13T00:30:09.571Z,20.65
2023-05-13T00:30:20.707Z,20.65
2023-05-13T00:30:31.628Z,20.64
2023-05-13T00:30:43.608Z,20.65
2023-05-13T00:30:55.574Z,20.64
2023-05-13T00:31:06.627Z,20.65
2023-05-13T00:31:17.587Z,20.64
2023-05-13T00:31:29.642Z,20.64
2023-05-13T00:31:40.667Z,20.65
2023-05-13T00:31:52.684Z,20.65
2023-05-13T00:32:03.605Z,20.64
2023-05-13T00:32:15.595Z,20.65
2023-05-13T00:32:26.632Z,20.64
2023-05-13T00:32:37.614Z,20.64
2023-05-13T00:32:48.575Z,20.64
2023-05-13T00:32:59.721Z,20.64
2023-05-13T00:33:11.576Z,20.63
2023-05-13T00:33:22.579Z,20.63
2023-05-13T00:33:33.573Z,20.64
2023-05-13T00:33:44.571Z,20.63
2023-05-13T00:33:55.581Z,20.63
2023-05-13T00:34:06.563Z,20.62
2023-05-13T00:34:17.564Z,20.63
2023-05-13T00:34:28.605Z,20.63
2023-05-13T00:34:40.556Z,20.63
2023-05-13T00:34:51.558Z,20.63
2023-05-13T00:35:02.552Z,20.63
2023-05-13T00:35:13.528Z,20.64
2023-05-13T00:35:24.614Z,20.64
2023-05-13T00:35:36.564Z,20.62
2023-05-13T00:35:47.558Z,20.61
2023-05-13T00:35:58.557Z,20.63
2023-05-13T00:36:09.584Z,20.63
2023-05-13T00:36:20.569Z,20.62
2023-05-13T00:36:31.563Z,20.63
2023-05-13T00:36:42.562Z,20.63
2023-05-13T00:36:53.550Z,20.63
2023-05-13T00:37:04.544Z,20.62
2023-05-13T00:37:15.544Z,20.62
2023-05-13T00:37:26.533Z,20.62
2023-05-13T00:37:37.634Z,20.63
2023-05-13T00:37:49.534Z,20.63
2023-05-13T00:38:00.620Z,20.63
2023-05-13T00:38:12.587Z,20.63
2023-05-13T00:38:23.574Z,20.62
2023-05-13T00:38:34.599Z,20.62
2023-05-13T00:38:46.570Z,20.63
2023-05-13T00:38:57.565Z,20.64
2023-05-13T00:39:08.554Z,20.62
2023-05-13T00:39:19.565Z,20.62
2023-05-13T00:39:30.570Z,20.62
2023-05-13T00:39:42.560Z,20.61
2023-05-13T00:39:53.561Z,20.63
2023-05-13T00:40:04.559Z,20.60
2023-05-13T00:40:15.560Z,20.61
2023-05-13T00:40:26.574Z,20.61
2023-05-13T00:40:37.588Z,20.61
2023-05-13T00:40:48.597Z,20.61
2023-05-13T00:40:59.585Z,20.61
2023-05-13T00:41:10.587Z,20.61
2023-05-13T00:41:21.585Z,20.61
2023-05-13T00:41:33.591Z,20.60
2023-05-13T00:41:45.566Z,20.60
2023-05-13T00:41:56.571Z,20.60
2023-05-13T00:42:07.557Z,20.61
2023-05-13T00:42:18.565Z,20.61
2023-05-13T00:42:29.588Z,20.60
2023-05-13T00:42:40.590Z,20.60
2023-05-13T00:42:51.595Z,20.61
2023-05-13T00:43:03.587Z,20.60
2023-05-13T00:43:14.555Z,20.60
2023-05-13T00:43:25.552Z,20.61
2023-05-13T00:43:36.558Z,20.61
2023-05-13T00:43:47.549Z,20.61
2023-05-13T00:43:58.525Z,20.61
2023-05-13T00:44:09.537Z,20.61
2023-05-13T00:44:20.540Z,20.61
2023-05-13T00:44:31.543Z,20.61
2023-05-13T00:44:42.573Z,20.61
2023-05-13T00:44:53.560Z,20.62
2023-05-13T00:45:04.561Z,20.62
2023-05-13T00:45:15.558Z,20.59
2023-05-13T00:45:26.544Z,20.62
2023-05-13T00:45:37.543Z,20.62
2023-05-13T00:45:48.633Z,20.61
2023-05-13T00:45:59.577Z,20.61
2023-05-13T00:46:10.592Z,20.60
2023-05-13T00:46:22.621Z,20.61
2023-05-13T00:46:33.563Z,20.60
2023-05-13T00:46:44.554Z,20.60
2023-05-13T00:46:55.589Z,20.60
2023-05-13T00:47:06.577Z,20.60
2023-05-13T00:47:17.629Z,20.59
2023-05-13T00:47:29.604Z,20.59
2023-05-13T00:47:41.677Z,20.61
2023-05-13T00:47:53.690Z,20.61
2023-05-13T00:48:05.604Z,20.59
2023-05-13T00:48:17.553Z,20.59
2023-05-13T00:48:28.574Z,20.59
2023-05-13T00:48:39.578Z,20.60
2023-05-13T00:48:50.594Z,20.59
2023-05-13T00:49:01.579Z,20.60
2023-05-13T00:49:12.584Z,20.60
2023-05-13T00:49:23.580Z,20.60
2023-05-13T00:49:35.565Z,20.61
2023-05-13T00:49:46.580Z,20.60
2023-05-13T00:49:57.566Z,20.60
2023-05-13T00:50:08.580Z,20.60
2023-05-13T00:50:19.914Z,20.61
2023-05-13T00:50:30.557Z,20.60
2023-05-13T00:50:41.536Z,20.60
2023-05-13T00:50:52.632Z,20.60
2023-05-13T00:51:04.606Z,20.60
2023-05-13T00:51:15.571Z,20.60
2023-05-13T00:51:26.566Z,20.61
2023-05-13T00:51:37.565Z,20.60
2023-05-13T00:51:48.553Z,20.60
2023-05-13T00:51:59.550Z,20.60
2023-05-13T00:52:10.529Z,20.59
2023-05-13T00:52:21.631Z,20.59
2023-05-13T00:52:33.585Z,20.59
2023-05-13T00:52:44.568Z,20.58
2023-05-13T00:52:55.602Z,20.59
2023-05-13T00:53:06.587Z,20.58
2023-05-13T00:53:17.587Z,20.59
2023-05-13T00:53:29.574Z,20.59
2023-05-13T00:53:40.563Z,20.59
2023-05-13T00:53:51.580Z,20.59
2023-05-13T00:54:02.589Z,20.58
2023-05-13T00:54:13.584Z,20.58
2023-05-13T00:54:24.575Z,20.58
2023-05-13T00:54:35.574Z,20.60
2023-05-13T00:54:46.578Z,20.59
2023-05-13T00:54:57.553Z,20.58
2023-05-13T00:55:08.580Z,20.59
2023-05-13T00:55:19.577Z,20.59
2023-05-13T00:55:30.588Z,20.59
2023-05-13T00:55:41.587Z,20.58
2023-05-13T00:55:52.581Z,20.59
2023-05-13T00:56:04.570Z,20.60
2023-05-13T00:56:15.549Z,20.59
2023-05-13T00:56:26.556Z,20.60
2023-05-13T00:56:37.553Z,20.59
2023-05-13T00:56:48.554Z,20.58
2023-05-13T00:56:59.569Z,20.58
2023-05-13T00:57:10.565Z,20.57
2023-05-13T00:57:21.563Z,20.59
2023-05-13T00:57:32.557Z,20.59
2023-05-13T00:57:43.558Z,20.58
2023-05-13T00:57:54.551Z,20.58
2023-05-13T00:58:05.556Z,20.59
2023-05-13T00:58:16.557Z,20.58
2023-05-13T00:58:27.553Z,20.58
2023-05-13T00:58:38.549Z,20.58
2023-05-13T00:58:49.530Z,20.58
2023-05-13T00:59:00.548Z,20.58
2023-05-13T00:59:11.529Z,20.58
2023-05-13T00:59:22.539Z,20.59
2023-05-13T00:59:33.546Z,20.58
2023-05-13T00:59:44.539Z,20.59
2023-05-13T00:59:55.539Z,20.59
2023-05-13T01:00:06.540Z,20.59
2023-05-13T01:00:17.545Z,20.59
2023-05-13T01:00:28.617Z,20.58
2023-05-13T01:00:40.585Z,20.59
2023-05-13T01:00:51.605Z,20.59
2023-05-13T01:01:02.563Z,20.58
2023-05-13T01:01:13.625Z,20.58
2023-05-13T01:01:25.638Z,20.59
2023-05-13T01:01:37.704Z,20.59
2023-05-13T01:01:48.567Z,20.59
2023-05-13T01:01:59.583Z,20.58
2023-05-13T01:02:11.626Z,20.58
2023-05-13T01:02:23.788Z,20.60
2023-05-13T01:02:35.639Z,20.59
2023-05-13T01:02:46.653Z,20.58
2023-05-13T01:02:58.668Z,20.59
2023-05-13T01:03:09.735Z,20.58
2023-05-13T01:03:20.660Z,20.57
2023-05-13T01:03:31.561Z,20.59
2023-05-13T01:03:42.663Z,20.59
2023-05-13T01:03:53.603Z,20.59
2023-05-13T01:04:05.583Z,20.58
2023-05-13T01:04:17.582Z,20.58
2023-05-13T01:04:28.578Z,20.57
2023-05-13T01:04:39.574Z,20.58
2023-05-13T01:04:50.566Z,20.58
2023-05-13T01:05:01.593Z,20.58
2023-05-13T01:05:12.587Z,20.57
2023-05-13T01:05:23.592Z,20.57
2023-05-13T01:05:34.581Z,20.59
2023-05-13T01:05:45.581Z,20.59
2023-05-13T01:05:56.572Z,20.58
2023-05-13T01:06:07.572Z,20.58
2023-05-13T01:06:18.562Z,20.57
2023-05-13T01:06:29.587Z,20.57
2023-05-13T01:06:40.577Z,20.57
2023-05-13T01:06:51.577Z,20.57
2023-05-13T01:07:02.619Z,20.57
2023-05-13T01:07:13.559Z,20.57
2023-05-13T01:07:24.574Z,20.57
2023-05-13T01:07:35.562Z,20.56
2023-05-13T01:07:46.565Z,20.57
2023-05-13T01:07:57.580Z,20.58
2023-05-13T01:08:08.572Z,20.58
2023-05-13T01:08:19.564Z,20.57
2023-05-13T01:08:30.557Z,20.57
2023-05-13T01:08:41.588Z,20.57
2023-05-13T01:08:52.580Z,20.57
2023-05-13T01:09:03.584Z,20.58
2023-05-13T01:09:14.574Z,20.57
2023-05-13T01:09:25.589Z,20.56
2023-05-13T01:09:36.590Z,20.57
2023-05-13T01:09:47.588Z,20.57
2023-05-13T01:09:58.601Z,20.56
2023-05-13T01:10:09.583Z,20.57
2023-05-13T01:10:20.794Z,20.57
2023-05-13T01:10:32.588Z,20.57
2023-05-13T01:10:43.593Z,20.57
2023-05-13T01:10:54.586Z,20.57
2023-05-13T01:11:05.596Z,20.58
2023-05-13T01:11:16.573Z,20.58
2023-05-13T01:11:27.592Z,20.56
2023-05-13T01:11:38.590Z,20.57
2023-05-13T01:11:49.604Z,20.57
2023-05-13T01:12:01.566Z,20.57
2023-05-13T01:12:12.573Z,20.57
2023-05-13T01:12:23.579Z,20.57
2023-05-13T01:12:34.579Z,20.57
2023-05-13T01:12:45.609Z,20.57
2023-05-13T01:12:57.596Z,20.57
2023-05-13T01:13:09.577Z,20.56
2023-05-13T01:13:20.564Z,20.56
2023-05-13T01:13:31.572Z,20.57
2023-05-13T01:13:42.560Z,20.56
2023-05-13T01:13:53.625Z,20.57
2023-05-13T01:14:05.586Z,20.55
2023-05-13T01:14:16.582Z,20.55
2023-05-13T01:14:27.578Z,20.56
2023-05-13T01:14:38.561Z,20.55
2023-05-13T01:14:49.563Z,20.55
2023-05-13T01:15:00.565Z,20.56
2023-05-13T01:15:11.559Z,20.56
2023-05-13T01:15:23.566Z,20.55
2023-05-13T01:15:34.559Z,20.56
2023-05-13T01:15:45.561Z,20.56
2023-05-13T01:15:56.551Z,20.56
2023-05-13T01:16:07.569Z,20.55
2023-05-13T01:16:18.652Z,20.56
2023-05-13T01:16:30.705Z,20.56
2023-05-13T01:16:42.596Z,20.55
2023-05-13T01:16:53.606Z,20.55
2023-05-13T01:17:05.587Z,20.56
2023-05-13T01:17:17.567Z,20.56
2023-05-13T01:17:28.576Z,20.55
2023-05-13T01:17:39.624Z,20.55
2023-05-13T01:17:51.603Z,20.55
2023-05-13T01:18:02.570Z,20.56
2023-05-13T01:18:13.589Z,20.56
2023-05-13T01:18:25.641Z,20.56
2023-05-13T01:18:36.636Z,20.55
2023-05-13T01:18:47.598Z,20.56
2023-05-13T01:18:58.653Z,20.56
2023-05-13T01:19:09.602Z,20.56
2023-05-13T01:19:20.567Z,20.56
2023-05-13T01:19:31.569Z,20.55
2023-05-13T01:19:42.589Z,20.55
2023-05-13T01:19:53.584Z,20.55
2023-05-13T01:20:04.567Z,20.55
2023-05-13T01:20:15.539Z,20.55
2023-05-13T01:20:26.544Z,20.56
2023-05-13T01:20:37.534Z,20.56
2023-05-13T01:20:48.629Z,20.55
2023-05-13T01:21:00.585Z,20.56
2023-05-13T01:21:11.607Z,20.55
2023-05-13T01:21:22.583Z,20.56
2023-05-13T01:21:33.587Z,20.56
2023-05-13T01:21:44.573Z,20.55
2023-05-13T01:21:55.603Z,20.53
2023-05-13T01:22:07.576Z,20.54
2023-05-13T01:22:19.568Z,20.54
2023-05-13T01:22:30.563Z,20.54
2023-05-13T01:22:41.550Z,20.55
2023-05-13T01:22:52.559Z,20.55
2023-05-13T01:23:03.551Z,20.55
2023-05-13T01:23:14.562Z,20.55
2023-05-13T01:23:25.576Z,20.54
2023-05-13T01:23:36.555Z,20.54
2023-05-13T01:23:47.563Z,20.54
2023-05-13T01:23:58.597Z,20.54
2023-05-13T01:24:10.631Z,20.55
2023-05-13T01:24:21.659Z,20.54
2023-05-13T01:24:33.611Z,20.54
2023-05-13T01:24:44.639Z,20.55
2023-05-13T01:24:56.616Z,20.54
2023-05-13T01:25:08.580Z,20.55
2023-05-13T01:25:19.554Z,20.55
2023-05-13T01:25:30.585Z,20.54
2023-05-13T01:25:42.560Z,20.54
2023-05-13T01:25:53.568Z,20.54
2023-05-13T01:26:04.579Z,20.54
2023-05-13T01:26:15.556Z,20.53
2023-05-13T01:26:26.566Z,20.54
2023-05-13T01:26:37.558Z,20.53
2023-05-13T01:26:48.557Z,20.53
2023-05-13T01:26:59.570Z,20.53
2023-05-13T01:27:10.579Z,20.53
2023-05-13T01:27:21.577Z,20.54
2023-05-13T01:27:32.578Z,20.55
2023-05-13T01:27:43.596Z,20.52
2023-05-13T01:27:55.593Z,20.54
2023-05-13T01:28:06.572Z,20.52
2023-05-13T01:28:17.554Z,20.53
2023-05-13T01:28:28.541Z,20.54
2023-05-13T01:28:39.525Z,20.52
2023-05-13T01:28:50.605Z,20.53
2023-05-13T01:29:02.557Z,20.53
2023-05-13T01:29:13.561Z,20.52
2023-05-13T01:29:24.545Z,20.53
2023-05-13T01:29:35.551Z,20.53
2023-05-13T01:29:46.544Z,20.53
2023-05-13T01:29:57.551Z,20.54
2023-05-13T01:30:08.522Z,20.53
2023-05-13T01:30:19.819Z,20.52
2023-05-13T01:30:30.549Z,20.52
2023-05-13T01:30:41.557Z,20.52
2023-05-13T01:30:52.593Z,20.53
2023-05-13T01:31:03.595Z,20.53
2023-05-13T01:31:14.570Z,20.53
2023-05-13T01:31:25.663Z,20.53
2023-05-13T01:31:36.647Z,20.53
2023-05-13T01:31:47.630Z,20.53
2023-05-13T01:31:59.592Z,20.54
2023-05-13T01:32:11.554Z,20.53
2023-05-13T01:32:22.592Z,20.54
2023-05-13T01:32:34.632Z,20.53
2023-05-13T01:32:45.621Z,20.53
2023-05-13T01:32:56.587Z,20.53
2023-05-13T01:33:07.714Z,20.53
2023-05-13T01:33:19.615Z,20.53
2023-05-13T01:33:31.604Z,20.52
2023-05-13T01:33:42.599Z,20.53
2023-05-13T01:33:54.570Z,20.52
2023-05-13T01:34:05.564Z,20.53
2023-05-13T01:34:16.557Z,20.51
2023-05-13T01:34:27.565Z,20.52
2023-05-13T01:34:38.565Z,20.53
2023-05-13T01:34:49.564Z,20.53
2023-05-13T01:35:01.574Z,20.52
2023-05-13T01:35:12.582Z,20.51
2023-05-13T01:35:23.586Z,20.53
2023-05-13T01:35:34.579Z,20.53
2023-05-13T01:35:45.590Z,20.51
2023-05-13T01:35:57.553Z,20.51
2023-05-13T01:36:08.561Z,20.50
2023-05-13T01:36:19.541Z,20.52
2023-05-13T01:36:30.545Z,20.52
2023-05-13T01:36:41.546Z,20.51
2023-05-13T01:36:52.639Z,20.51
2023-05-13T01:37:04.628Z,20.51
2023-05-13T01:37:16.583Z,20.51
2023-05-13T01:37:27.585Z,20.50
2023-05-13T01:37:39.551Z,20.50
2023-05-13T01:37:50.566Z,20.50
2023-05-13T01:38:01.555Z,20.49
2023-05-13T01:38:12.553Z,20.50
2023-05-13T01:38:23.545Z,20.51
2023-05-13T01:38:34.548Z,20.51
2023-05-13T01:38:45.541Z,20.51
2023-05-13T01:38:56.547Z,20.51
2023-05-13T01:39:07.588Z,20.50
2023-05-13T01:39:18.547Z,20.50
2023-05-13T01:39:29.575Z,20.50
2023-05-13T01:39:40.579Z,20.50
2023-05-13T01:39:51.626Z,20.50
2023-05-13T01:40:05.823Z,20.51
2023-05-13T01:40:24.123Z,20.50
2023-05-13T01:40:32.913Z,20.49
2023-05-13T01:40:37.826Z,20.48
2023-05-13T01:40:48.579Z,20.49
2023-05-13T01:41:00.582Z,20.49
2023-05-13T01:41:11.578Z,20.49
2023-05-13T01:41:22.573Z,20.48
2023-05-13T01:41:33.583Z,20.49
2023-05-13T01:41:44.570Z,20.48
2023-05-13T01:41:55.579Z,20.48
2023-05-13T01:42:06.569Z,20.49
2023-05-13T01:42:17.584Z,20.49
2023-05-13T01:42:29.596Z,20.49
2023-05-13T01:42:41.588Z,20.49
2023-05-13T01:42:52.583Z,20.50
2023-05-13T01:43:03.572Z,20.48
2023-05-13T01:43:14.566Z,20.49
2023-05-13T01:43:25.581Z,20.49
2023-05-13T01:43:36.564Z,20.49
2023-05-13T01:43:47.556Z,20.48
2023-05-13T01:43:58.553Z,20.48
2023-05-13T01:44:09.544Z,20.48
2023-05-13T01:44:20.544Z,20.49
2023-05-13T01:44:31.549Z,20.47
2023-05-13T01:44:42.552Z,20.47
2023-05-13T01:44:53.550Z,20.47
2023-05-13T01:45:04.551Z,20.48
2023-05-13T01:45:16.549Z,20.47
2023-05-13T01:45:27.536Z,20.48
2023-05-13T01:45:38.565Z,20.48
2023-05-13T01:45:49.576Z,20.49
2023-05-13T01:46:00.653Z,20.49
2023-05-13T01:46:11.571Z,20.50
2023-05-13T01:46:23.641Z,20.49
2023-05-13T01:46:34.642Z,20.48
2023-05-13T01:46:45.620Z,20.48
2023-05-13T01:46:57.640Z,20.49
2023-05-13T01:47:08.543Z,20.49
2023-05-13T01:47:19.560Z,20.49
2023-05-13T01:47:30.585Z,20.48
2023-05-13T01:47:41.593Z,20.49
2023-05-13T01:47:52.662Z,20.48
2023-05-13T01:48:04.639Z,20.48
2023-05-13T01:48:15.559Z,20.48
2023-05-13T01:48:26.570Z,20.48
2023-05-13T01:48:37.581Z,20.48
2023-05-13T01:48:48.569Z,20.47
2023-05-13T01:48:59.554Z,20.48
2023-05-13T01:49:10.555Z,20.48
2023-05-13T01:49:21.552Z,20.48
2023-05-13T01:49:32.550Z,20.48
2023-05-13T01:49:43.542Z,20.47
2023-05-13T01:49:54.534Z,20.47
2023-05-13T01:50:05.626Z,20.48
2023-05-13T01:50:17.594Z,20.47
2023-05-13T01:50:29.574Z,20.47
2023-05-13T01:50:40.560Z,20.47
2023-05-13T01:50:51.571Z,20.47
2023-05-13T01:51:02.575Z,20.46
2023-05-13T01:51:14.567Z,20.47
2023-05-13T01:51:25.594Z,20.46
2023-05-13T01:51:37.564Z,20.47
2023-05-13T01:51:48.601Z,20.47
2023-05-13T01:52:00.557Z,20.47
2023-05-13T01:52:11.564Z,20.47
2023-05-13T01:52:22.557Z,20.47
2023-05-13T01:52:33.555Z,20.47
2023-05-13T01:52:44.553Z,20.47
2023-05-13T01:52:55.548Z,20.46
2023-05-13T01:53:06.547Z,20.47
2023-05-13T01:53:17.629Z,20.47
2023-05-13T01:53:29.585Z,20.47
2023-05-13T01:53:40.587Z,20.47
2023-05-13T01:53:51.569Z,20.48
2023-05-13T01:54:03.551Z,20.47
2023-05-13T01:54:14.549Z,20.46
2023-05-13T01:54:25.545Z,20.47
2023-05-13T01:54:36.529Z,20.46
2023-05-13T01:54:47.537Z,20.47
2023-05-13T01:54:58.654Z,20.47
2023-05-13T01:55:10.609Z,20.46
2023-05-13T01:55:22.583Z,20.46
2023-05-13T01:55:33.571Z,20.47
2023-05-13T01:55:44.588Z,20.46
2023-05-13T01:55:55.549Z,20.46
2023-05-13T01:56:06.546Z,20.46
2023-05-13T01:56:17.539Z,20.46
2023-05-13T01:56:28.539Z,20.46
2023-05-13T01:56:39.623Z,20.46
2023-05-13T01:56:51.567Z,20.46
2023-05-13T01:57:02.562Z,20.46
2023-05-13T01:57:13.548Z,20.46
2023-05-13T01:57:24.543Z,20.45
2023-05-13T01:57:36.570Z,20.46
2023-05-13T01:57:47.564Z,20.45
2023-05-13T01:57:59.584Z,20.44
2023-05-13T01:58:10.576Z,20.45
2023-05-13T01:58:22.563Z,20.45
2023-05-13T01:58:33.570Z,20.46
2023-05-13T01:58:44.582Z,20.45
2023-05-13T01:58:55.560Z,20.44
2023-05-13T01:59:07.574Z,20.45
2023-05-13T01:59:18.559Z,20.44
2023-05-13T01:59:29.569Z,20.45
2023-05-13T01:59:40.562Z,20.45
2023-05-13T01:59:51.550Z,20.45
2023-05-13T02:00:02.569Z,20.44
2023-05-13T02:00:14.609Z,20.45
2023-05-13T02:00:26.564Z,20.45
2023-05-13T02:00:37.557Z,20.45
2023-05-13T02:00:48.599Z,20.44
2023-05-13T02:01:00.587Z,20.46
2023-05-13T02:01:12.566Z,20.45
2023-05-13T02:01:23.582Z,20.44
2023-05-13T02:01:34.629Z,20.45
2023-05-13T02:01:46.675Z,20.46
2023-05-13T02:01:58.605Z,20.45
2023-05-13T02:02:10.599Z,20.44
2023-05-13T02:02:22.597Z,20.45
2023-05-13T02:02:34.697Z,20.44
2023-05-13T02:02:46.660Z,20.45
2023-05-13T02:02:58.694Z,20.44
2023-05-13T02:03:09.692Z,20.45
2023-05-13T02:03:20.600Z,20.45
2023-05-13T02:03:31.587Z,20.46
2023-05-13T02:03:42.623Z,20.45
2023-05-13T02:03:53.698Z,20.46
2023-05-13T02:04:04.723Z,20.45
2023-05-13T02:04:16.609Z,20.45
2023-05-13T02:04:28.572Z,20.45
2023-05-13T02:04:39.564Z,20.45
2023-05-13T02:04:50.553Z,20.45
2023-05-13T02:05:01.595Z,20.45
2023-05-13T02:05:12.601Z,20.44
2023-05-13T02:05:23.581Z,20.44
2023-05-13T02:05:34.570Z,20.45
2023-05-13T02:05:45.566Z,20.45
2023-05-13T02:05:56.577Z,20.45
2023-05-13T02:06:08.562Z,20.45
2023-05-13T02:06:19.544Z,20.44
2023-05-13T02:06:30.540Z,20.44
2023-05-13T02:06:41.528Z,20.43
2023-05-13T02:06:52.617Z,20.45
2023-05-13T02:07:04.587Z,20.43
2023-05-13T02:07:15.573Z,20.44
2023-05-13T02:07:26.564Z,20.44
2023-05-13T02:07:37.566Z,20.43
2023-05-13T02:07:48.682Z,20.44
2023-05-13T02:07:59.583Z,20.43
2023-05-13T02:08:10.579Z,20.43
2023-05-13T02:08:21.586Z,20.44
2023-05-13T02:08:32.577Z,20.44
2023-05-13T02:08:43.584Z,20.43
2023-05-13T02:08:55.598Z,20.43
2023-05-13T02:09:06.584Z,20.44
2023-05-13T02:09:18.567Z,20.44
2023-05-13T02:09:29.580Z,20.44
2023-05-13T02:09:40.575Z,20.43
2023-05-13T02:09:51.586Z,20.44
2023-05-13T02:10:02.578Z,20.42
2023-05-13T02:10:13.581Z,20.43
2023-05-13T02:10:24.570Z,20.42
2023-05-13T02:10:36.577Z,20.42
2023-05-13T02:10:47.555Z,20.42
2023-05-13T02:10:58.567Z,20.42
2023-05-13T02:11:09.554Z,20.42
2023-05-13T02:11:20.562Z,20.43
2023-05-13T02:11:31.562Z,20.43
2023-05-13T02:11:42.560Z,20.43
2023-05-13T02:11:53.562Z,20.41
2023-05-13T02:12:04.568Z,20.43
2023-05-13T02:12:15.567Z,20.43
2023-05-13T02:12:26.562Z,20.43
2023-05-13T02:12:37.560Z,20.43
2023-05-13T02:12:48.577Z,20.42
2023-05-13T02:12:59.597Z,20.42
2023-05-13T02:13:11.564Z,20.42
2023-05-13T02:13:22.554Z,20.42
2023-05-13T02:13:33.561Z,20.41
2023-05-13T02:13:44.554Z,20.41
2023-05-13T02:13:55.549Z,20.40
2023-05-13T02:14:06.537Z,20.40
2023-05-13T02:14:18.564Z,20.41
2023-05-13T02:14:29.609Z,20.41
2023-05-13T02:14:41.586Z,20.41
2023-05-13T02:14:52.579Z,20.41
2023-05-13T02:15:03.587Z,20.40
2023-05-13T02:15:14.584Z,20.42
2023-05-13T02:15:25.581Z,20.41
2023-05-13T02:15:36.585Z,20.41
2023-05-13T02:15:47.587Z,20.41
2023-05-13T02:15:58.632Z,20.42
2023-05-13T02:16:09.586Z,20.41
2023-05-13T02:16:21.582Z,20.41
2023-05-13T02:16:32.653Z,20.41
2023-05-13T02:16:43.613Z,20.41
2023-05-13T02:16:55.745Z,20.41
2023-05-13T02:17:07.566Z,20.42
2023-05-13T02:17:18.588Z,20.40
2023-05-13T02:17:30.600Z,20.40
2023-05-13T02:17:42.634Z,20.40
2023-05-13T02:17:53.618Z,20.40
2023-05-13T02:18:05.685Z,20.40
2023-05-13T02:18:17.569Z,20.40
2023-05-13T02:18:28.642Z,20.39
2023-05-13T02:18:40.560Z,20.39
2023-05-13T02:18:51.649Z,20.40
2023-05-13T02:19:02.601Z,20.40
2023-05-13T02:19:13.556Z,20.40
2023-05-13T02:19:24.547Z,20.41
2023-05-13T02:19:35.558Z,20.40
2023-05-13T02:19:46.556Z,20.40
2023-05-13T02:19:57.575Z,20.41
2023-05-13T02:20:09.561Z,20.40
2023-05-13T02:20:20.726Z,20.40
2023-05-13T02:20:31.535Z,20.40
2023-05-13T02:20:42.566Z,20.41
2023-05-13T02:20:53.556Z,20.40
2023-05-13T02:21:04.557Z,20.40
2023-05-13T02:21:15.557Z,20.40
2023-05-13T02:21:26.564Z,20.40
2023-05-13T02:21:37.560Z,20.40
2023-05-13T02:21:48.641Z,20.40
2023-05-13T02:21:59.526Z,20.40
2023-05-13T02:22:10.529Z,20.40
2023-05-13T02:22:21.635Z,20.40
2023-05-13T02:22:33.589Z,20.41
2023-05-13T02:22:44.588Z,20.39
2023-05-13T02:22:55.579Z,20.40
2023-05-13T02:23:06.582Z,20.40
2023-05-13T02:23:17.602Z,20.40
2023-05-13T02:23:28.591Z,20.40
2023-05-13T02:23:40.570Z,20.40
2023-05-13T02:23:51.572Z,20.39
2023-05-13T02:24:02.566Z,20.40
2023-05-13T02:24:13.559Z,20.39