createdAt,value
2017-11-22T00:00:51.909Z,10.92
2017-11-22T00:01:51.969Z,10.83
2017-11-22T00:02:51.850Z,10.95
2017-11-22T00:03:51.977Z,10.96
2017-11-22T00:04:51.791Z,10.91
2017-11-22T00:05:51.890Z,10.92
2017-11-22T00:06:51.742Z,10.89
2017-11-22T00:07:51.803Z,10.91
2017-11-22T00:08:51.685Z,10.89
2017-11-22T00:09:51.838Z,10.91
2017-11-22T00:10:51.635Z,10.88
2017-11-22T00:11:51.726Z,10.86
2017-11-22T00:12:51.577Z,10.88
2017-11-22T00:13:51.639Z,10.91
2017-11-22T00:14:51.529Z,10.81
2017-11-22T00:15:51.652Z,10.88
2017-11-22T00:16:51.468Z,10.88
2017-11-22T00:17:51.561Z,10.86
2017-11-22T00:18:51.411Z,10.86
2017-11-22T00:19:51.576Z,10.91
2017-11-22T00:20:51.366Z,10.94
2017-11-22T00:21:51.671Z,10.92
2017-11-22T00:22:51.302Z,10.92
2017-11-22T00:23:51.401Z,10.96
2017-11-22T00:24:51.247Z,10.91
2017-11-22T00:25:51.416Z,10.91
2017-11-22T00:26:51.201Z,10.92
2017-11-22T00:27:51.339Z,10.95
2017-11-22T00:28:51.141Z,10.80
2017-11-22T00:29:51.235Z,10.91
2017-11-22T00:30:51.087Z,10.92
2017-11-22T00:31:51.247Z,10.92
2017-11-22T00:32:51.038Z,10.94
2017-11-22T00:33:51.160Z,10.91
2017-11-22T00:34:50.975Z,10.96
2017-11-22T00:35:51.073Z,10.94
2017-11-22T00:36:50.924Z,10.96
2017-11-22T00:37:51.087Z,10.94
2017-11-22T00:38:50.874Z,10.89
2017-11-22T00:39:50.998Z,10.89
2017-11-22T00:40:50.812Z,10.83
2017-11-22T00:41:50.909Z,10.84
2017-11-22T00:42:50.761Z,10.86
2017-11-22T00:43:50.923Z,10.94
2017-11-22T00:44:50.708Z,10.88
2017-11-22T00:45:50.834Z,10.83
2017-11-22T00:46:50.646Z,10.86
2017-11-22T00:47:50.745Z,10.94
2017-11-22T00:48:50.596Z,10.98
2017-11-22T00:49:51.682Z,10.95
2017-11-22T00:50:50.543Z,10.91
2017-11-22T00:51:50.670Z,10.98
2017-11-22T00:52:50.495Z,10.94
2017-11-22T00:53:50.579Z,10.94
2017-11-22T00:54:50.428Z,10.92
2017-11-22T00:55:50.599Z,10.99
2017-11-22T00:56:50.380Z,10.86
2017-11-22T00:57:50.507Z,10.99
2017-11-22T00:58:50.323Z,10.96
2017-11-22T00:59:50.417Z,10.99
2017-11-22T01:00:50.266Z,10.86
2017-11-22T01:01:50.431Z,10.96
2017-11-22T01:02:50.215Z,10.95
2017-11-22T01:03:50.239Z,10.98
2017-11-22T01:04:50.160Z,10.95
2017-11-22T01:05:50.151Z,10.94
2017-11-22T01:06:50.103Z,10.95
2017-11-22T01:07:50.165Z,10.96
2017-11-22T01:08:50.051Z,10.99
2017-11-22T01:09:50.082Z,10.99
2017-11-22T01:10:49.997Z,11.07
2017-11-22T01:11:49.987Z,11.06
2017-11-22T01:12:49.939Z,11.06
2017-11-22T01:13:50.004Z,11.07
2017-11-22T01:14:49.885Z,11.13
2017-11-22T01:15:49.912Z,11.11
2017-11-22T01:16:49.837Z,11.06
2017-11-22T01:17:49.932Z,11.09
2017-11-22T01:18:49.772Z,11.09
2017-11-22T01:19:49.844Z,11.01
2017-11-22T01:20:49.722Z,10.99
2017-11-22T01:21:49.748Z,11.02
2017-11-22T01:22:49.673Z,11.07
2017-11-22T01:23:49.766Z,11.09
2017-11-22T01:24:49.612Z,11.01
2017-11-22T01:25:49.676Z,11.03
2017-11-22T01:26:49.561Z,11.03
2017-11-22T01:27:49.587Z,11.10
2017-11-22T01:28:49.507Z,11.02
2017-11-22T01:29:49.604Z,11.06
2017-11-22T01:30:49.449Z,11.06
2017-11-22T01:31:49.515Z,11.06
2017-11-22T01:32:49.397Z,11.06
2017-11-22T01:33:49.423Z,11.11
2017-11-22T01:34:49.343Z,11.14
2017-11-22T01:35:49.437Z,11.09
2017-11-22T01:36:49.286Z,11.06
2017-11-22T01:37:49.349Z,11.06
2017-11-22T01:38:49.229Z,11.10
2017-11-22T01:39:49.261Z,11.01
2017-11-22T01:40:49.184Z,11.07
2017-11-22T01:41:49.274Z,11.07
2017-11-22T01:42:49.124Z,11.09
2017-11-22T01:43:49.289Z,11.10
2017-11-22T01:44:49.067Z,11.10
2017-11-22T01:45:49.097Z,11.21
2017-11-22T01:46:49.018Z,11.13
2017-11-22T01:47:49.110Z,11.11
2017-11-22T01:48:48.959Z,11.14
2017-11-22T01:49:49.028Z,11.11
2017-11-22T01:50:48.903Z,11.14
2017-11-22T01:51:48.936Z,11.17
2017-11-22T01:52:48.849Z,11.13
2017-11-22T01:53:48.951Z,11.14
2017-11-22T01:54:48.806Z,11.17
2017-11-22T01:55:48.863Z,11.13
2017-11-22T01:56:48.739Z,11.19
2017-11-22T01:57:48.773Z,11.11
2017-11-22T01:58:48.693Z,11.09
2017-11-22T01:59:48.784Z,11.14
2017-11-22T02:00:48.636Z,11.11
2017-11-22T02:01:48.699Z,11.16
2017-11-22T02:02:48.577Z,11.13
2017-11-22T02:03:48.716Z,11.14
2017-11-22T02:04:48.526Z,11.17
2017-11-22T02:05:48.633Z,11.11
2017-11-22T02:06:48.471Z,11.19
2017-11-22T02:07:48.541Z,11.11
2017-11-22T02:08:48.415Z,11.19
2017-11-22T02:09:48.553Z,11.13
2017-11-22T02:10:48.370Z,11.25
2017-11-22T02:11:48.463Z,11.17
2017-11-22T02:12:48.308Z,11.20
2017-11-22T02:13:48.374Z,11.31
2017-11-22T02:14:48.255Z,11.20
2017-11-22T02:15:48.390Z,11.16
2017-11-22T02:16:48.198Z,11.17
2017-11-22T02:17:48.306Z,11.21
2017-11-22T02:18:48.145Z,11.17
2017-11-22T02:19:48.216Z,11.19
2017-11-22T02:20:48.094Z,11.24
2017-11-22T02:21:48.230Z,11.25
2017-11-22T02:22:48.037Z,11.19
2017-11-22T02:23:48.138Z,11.14
2017-11-22T02:24:47.983Z,11.17
2017-11-22T02:25:48.047Z,11.14
2017-11-22T02:26:47.927Z,11.17
2017-11-22T02:27:48.065Z,11.13
2017-11-22T02:28:47.873Z,11.17
2017-11-22T02:29:47.975Z,11.14
2017-11-22T02:30:47.819Z,11.16
2017-11-22T02:31:47.887Z,11.19
2017-11-22T02:32:47.765Z,11.11
2017-11-22T02:33:47.903Z,11.09
2017-11-22T02:34:47.718Z,11.14
2017-11-22T02:35:47.814Z,11.09
2017-11-22T02:36:47.654Z,11.13
2017-11-22T02:37:47.723Z,11.11
2017-11-22T02:38:47.605Z,11.01
2017-11-22T02:39:47.868Z,11.01
2017-11-22T02:40:47.557Z,11.09
2017-11-22T02:41:47.647Z,11.10
2017-11-22T02:42:47.497Z,11.13
2017-11-22T02:43:47.662Z,11.03
2017-11-22T02:44:47.460Z,11.02
2017-11-22T02:45:47.581Z,11.09
2017-11-22T02:46:47.389Z,10.98
2017-11-22T02:47:47.484Z,10.99
2017-11-22T02:48:47.336Z,11.03
2017-11-22T02:49:47.500Z,11.06
2017-11-22T02:50:47.275Z,11.06
2017-11-22T02:51:47.410Z,11.06
2017-11-22T02:52:47.226Z,11.02
2017-11-22T02:53:47.321Z,11.09
2017-11-22T02:54:47.169Z,11.09
2017-11-22T02:55:47.335Z,11.10
2017-11-22T02:56:47.110Z,11.19
2017-11-22T02:57:47.241Z,11.13
2017-11-22T02:58:47.064Z,11.19
2017-11-22T02:59:47.161Z,11.14
2017-11-22T03:00:47.005Z,11.16
2017-11-22T03:01:47.169Z,11.14
2017-11-22T03:02:46.949Z,11.11
2017-11-22T03:03:47.077Z,11.17
2017-11-22T03:04:46.896Z,11.19
2017-11-22T03:05:46.994Z,11.11
2017-11-22T03:06:46.843Z,11.19
2017-11-22T03:07:47.003Z,11.16
2017-11-22T03:08:46.787Z,11.14
2017-11-22T03:09:46.919Z,11.17
2017-11-22T03:10:46.734Z,11.14
2017-11-22T03:11:46.831Z,11.14
2017-11-22T03:12:46.680Z,11.13
2017-11-22T03:13:46.845Z,11.14
2017-11-22T03:14:46.626Z,11.19
2017-11-22T03:15:46.755Z,11.20
2017-11-22T03:16:46.577Z,11.16
2017-11-22T03:17:46.670Z,11.17
2017-11-22T03:18:46.523Z,11.20
2017-11-22T03:19:46.681Z,11.19
2017-11-22T03:20:46.463Z,11.17
2017-11-22T03:21:46.591Z,11.25
2017-11-22T03:22:46.410Z,11.25
2017-11-22T03:23:46.503Z,11.20
2017-11-22T03:24:46.359Z,11.29
2017-11-22T03:25:46.518Z,11.25
2017-11-22T03:26:46.303Z,11.27
2017-11-22T03:27:47.452Z,11.19
2017-11-22T03:28:46.247Z,11.20
2017-11-22T03:29:46.341Z,11.24
2017-11-22T03:30:46.197Z,11.21
2017-11-22T03:31:46.251Z,11.24
2017-11-22T03:32:46.137Z,11.21
2017-11-22T03:33:46.165Z,11.28
2017-11-22T03:34:46.089Z,11.17
2017-11-22T03:35:46.175Z,11.16
2017-11-22T03:36:46.037Z,11.29
2017-11-22T03:37:46.088Z,11.21
2017-11-22T03:38:45.976Z,11.24
2017-11-22T03:39:46.003Z,11.25
2017-11-22T03:40:45.919Z,11.17
2017-11-22T03:41:46.014Z,11.32
2017-11-22T03:42:45.875Z,11.21
2017-11-22T03:43:45.924Z,11.25
2017-11-22T03:44:45.818Z,11.28
2017-11-22T03:45:45.838Z,11.21
2017-11-22T03:46:45.759Z,11.17
2017-11-22T03:47:45.853Z,11.21
2017-11-22T03:48:45.702Z,11.27
2017-11-22T03:49:45.764Z,11.25
2017-11-22T03:50:45.666Z,11.29
2017-11-22T03:51:45.672Z,11.28
2017-11-22T03:52:45.598Z,11.31
2017-11-22T03:53:45.695Z,11.25
2017-11-22T03:54:45.540Z,11.29
2017-11-22T03:55:45.609Z,11.35
2017-11-22T03:56:45.488Z,11.25
2017-11-22T03:57:45.515Z,11.29
2017-11-22T03:58:45.445Z,11.34
2017-11-22T03:59:45.523Z,11.36
2017-11-22T04:00:45.384Z,11.36
2017-11-22T04:01:45.432Z,11.32
2017-11-22T04:02:45.324Z,11.36
2017-11-22T04:03:45.347Z,11.32
2017-11-22T04:04:45.272Z,11.35
2017-11-22T04:05:45.359Z,11.28
2017-11-22T04:06:45.219Z,11.31
2017-11-22T04:07:45.272Z,11.28
2017-11-22T04:08:45.160Z,11.17
2017-11-22T04:09:45.286Z,11.20
2017-11-22T04:10:45.111Z,11.27
2017-11-22T04:11:45.196Z,11.20
2017-11-22T04:12:45.055Z,11.21
2017-11-22T04:13:45.110Z,11.24
2017-11-22T04:14:45.003Z,11.19
2017-11-22T04:15:45.185Z,11.20
2017-11-22T04:16:44.952Z,11.24
2017-11-22T04:17:45.049Z,11.29
2017-11-22T04:18:44.892Z,11.21
2017-11-22T04:19:44.945Z,11.28
2017-11-22T04:20:44.838Z,11.20
2017-11-22T04:21:44.958Z,11.29
2017-11-22T04:22:44.787Z,11.21
2017-11-22T04:23:44.871Z,11.27
2017-11-22T04:24:44.730Z,11.36
2017-11-22T04:25:44.783Z,11.29
2017-11-22T04:26:44.677Z,11.38
2017-11-22T04:27:44.793Z,11.34
2017-11-22T04:28:44.621Z,11.39
2017-11-22T04:29:44.708Z,11.32
2017-11-22T04:30:44.564Z,11.36
2017-11-22T04:31:44.618Z,11.43
2017-11-22T04:32:44.521Z,11.35
2017-11-22T04:33:44.646Z,11.35
2017-11-22T04:34:44.457Z,11.34
2017-11-22T04:35:44.543Z,11.34
2017-11-22T04:36:44.402Z,11.39
2017-11-22T04:37:44.456Z,11.31
2017-11-22T04:38:44.353Z,11.31
2017-11-22T04:39:44.471Z,11.27
2017-11-22T04:40:44.297Z,11.32
2017-11-22T04:41:44.383Z,11.36
2017-11-22T04:42:44.241Z,11.24
2017-11-22T04:43:44.289Z,11.25
2017-11-22T04:44:44.189Z,11.27
2017-11-22T04:45:44.308Z,11.32
2017-11-22T04:46:44.137Z,11.31
2017-11-22T04:47:44.218Z,11.28
2017-11-22T04:48:44.083Z,11.28
2017-11-22T04:49:44.129Z,11.28
2017-11-22T04:50:44.027Z,11.28
2017-11-22T04:51:44.145Z,11.27
2017-11-22T04:52:43.969Z,11.29
2017-11-22T04:53:44.056Z,11.28
2017-11-22T04:54:43.920Z,11.35
2017-11-22T04:55:44.068Z,11.31
2017-11-22T04:56:43.866Z,11.31
2017-11-22T04:57:43.979Z,11.41
2017-11-22T04:58:43.810Z,11.43
2017-11-22T04:59:43.895Z,11.38
2017-11-22T05:00:43.759Z,11.34
2017-11-22T05:01:43.904Z,11.32
2017-11-22T05:02:43.700Z,11.28
2017-11-22T05:03:43.816Z,11.34
2017-11-22T05:04:43.651Z,11.34
2017-11-22T05:05:43.728Z,11.28
2017-11-22T05:06:43.589Z,11.32
2017-11-22T05:07:43.741Z,11.38
2017-11-22T05:08:43.543Z,11.32
2017-11-22T05:09:43.653Z,11.32
2017-11-22T05:10:43.493Z,11.31
2017-11-22T05:11:43.565Z,11.27
2017-11-22T05:12:43.437Z,11.34
2017-11-22T05:13:43.576Z,11.32
2017-11-22T05:14:43.378Z,11.19
2017-11-22T05:15:43.489Z,11.31
2017-11-22T05:16:43.325Z,11.31
2017-11-22T05:17:43.403Z,11.28
2017-11-22T05:18:43.274Z,11.19
2017-11-22T05:19:43.414Z,11.27
2017-11-22T05:20:43.214Z,11.28
2017-11-22T05:21:43.325Z,11.36
2017-11-22T05:22:43.162Z,11.32
2017-11-22T05:23:43.237Z,11.29
2017-11-22T05:24:43.110Z,11.24
2017-11-22T05:25:43.250Z,11.28
2017-11-22T05:26:43.051Z,11.35
2017-11-22T05:27:43.188Z,11.32
2017-11-22T05:28:42.997Z,11.31
2017-11-22T05:29:43.074Z,11.34
2017-11-22T05:30:42.951Z,11.34
2017-11-22T05:31:43.090Z,11.38
2017-11-22T05:32:42.890Z,11.31
2017-11-22T05:33:43.002Z,11.21
2017-11-22T05:34:42.858Z,11.28
2017-11-22T05:35:43.017Z,11.27
2017-11-22T05:36:42.781Z,11.32
2017-11-22T05:37:42.922Z,11.19
2017-11-22T05:38:42.748Z,11.20
2017-11-22T05:39:42.835Z,11.25
2017-11-22T05:40:42.672Z,11.19
2017-11-22T05:41:42.852Z,11.28
2017-11-22T05:42:42.618Z,11.24
2017-11-22T05:43:42.762Z,11.32
2017-11-22T05:44:42.567Z,11.21
2017-11-22T05:45:42.672Z,11.29
2017-11-22T05:46:42.514Z,11.27
2017-11-22T05:47:42.684Z,11.28
2017-11-22T05:48:42.456Z,11.24
2017-11-22T05:49:42.597Z,11.27
2017-11-22T05:50:42.401Z,11.27
2017-11-22T05:51:42.509Z,11.24
2017-11-22T05:52:42.346Z,11.27
2017-11-22T05:53:42.529Z,11.16
2017-11-22T05:54:42.296Z,11.31
2017-11-22T05:55:42.321Z,11.28
2017-11-22T05:56:42.239Z,11.34
2017-11-22T05:57:42.245Z,11.32
2017-11-22T05:58:42.183Z,11.34
2017-11-22T05:59:42.262Z,11.28
2017-11-22T06:00:42.138Z,11.31
2017-11-22T06:01:42.169Z,11.34
2017-11-22T06:02:42.081Z,11.25
2017-11-22T06:03:42.082Z,11.20
2017-11-22T06:04:42.021Z,11.24
2017-11-22T06:05:42.095Z,11.20
2017-11-22T06:06:41.976Z,11.21
2017-11-22T06:07:42.028Z,11.21
2017-11-22T06:08:41.915Z,11.28
2017-11-22T06:09:41.916Z,11.16
2017-11-22T06:10:41.859Z,11.27
2017-11-22T06:11:41.935Z,11.20
2017-11-22T06:12:41.810Z,11.25
2017-11-22T06:13:41.842Z,11.20
2017-11-22T06:14:41.755Z,11.25
2017-11-22T06:15:41.858Z,11.25
2017-11-22T06:16:41.697Z,11.20
2017-11-22T06:17:41.770Z,11.20
2017-11-22T06:18:41.642Z,11.25
2017-11-22T06:19:41.694Z,11.21
2017-11-22T06:20:41.712Z,11.19
2017-11-22T06:21:41.692Z,11.25
2017-11-22T06:22:41.532Z,11.28
2017-11-22T06:23:41.620Z,11.25
2017-11-22T06:24:41.476Z,11.17
2017-11-22T06:25:41.516Z,11.20
2017-11-22T06:26:41.429Z,11.21
2017-11-22T06:27:41.529Z,11.19
2017-11-22T06:28:41.371Z,11.24
2017-11-22T06:29:41.438Z,11.27
2017-11-22T06:30:41.322Z,11.28
2017-11-22T06:31:41.358Z,11.20
2017-11-22T06:32:41.265Z,11.21
2017-11-22T06:33:41.367Z,11.20
2017-11-22T06:34:41.212Z,11.25
2017-11-22T06:35:41.278Z,11.25
2017-11-22T06:36:41.159Z,11.16
2017-11-22T06:37:41.155Z,11.24
2017-11-22T06:38:41.103Z,11.21
2017-11-22T06:39:41.200Z,11.36
2017-11-22T06:40:41.046Z,11.32
2017-11-22T06:41:41.115Z,11.24
2017-11-22T06:42:40.996Z,11.27
2017-11-22T06:43:41.057Z,11.31
2017-11-22T06:44:40.943Z,11.32
2017-11-22T06:45:41.050Z,11.38
2017-11-22T06:46:40.881Z,11.39
2017-11-22T06:47:40.952Z,11.31
2017-11-22T06:48:40.831Z,11.32
2017-11-22T06:49:40.864Z,11.32
2017-11-22T06:50:40.777Z,11.29
2017-11-22T06:51:40.874Z,11.29
2017-11-22T06:52:40.717Z,11.28
2017-11-22T06:53:40.790Z,11.35
2017-11-22T06:54:40.671Z,11.35
2017-11-22T06:55:40.801Z,11.29
2017-11-22T06:56:40.622Z,11.36
2017-11-22T06:57:40.716Z,11.31
2017-11-22T06:58:40.560Z,11.31
2017-11-22T06:59:40.626Z,11.36
2017-11-22T07:00:40.507Z,11.34
2017-11-22T07:01:40.638Z,11.34
2017-11-22T07:02:40.460Z,11.34
2017-11-22T07:03:40.550Z,11.36
2017-11-22T07:04:40.402Z,11.29
2017-11-22T07:05:40.463Z,11.34
2017-11-22T07:06:40.345Z,11.35
2017-11-22T07:07:40.476Z,11.32
2017-11-22T07:08:40.291Z,11.39
2017-11-22T07:09:40.387Z,11.34
2017-11-22T07:10:40.235Z,11.31
2017-11-22T07:11:40.304Z,11.31
2017-11-22T07:12:40.181Z,11.31
2017-11-22T07:13:40.323Z,11.32
2017-11-22T07:14:40.127Z,11.28
2017-11-22T07:15:40.225Z,11.36
2017-11-22T07:16:40.076Z,11.43
2017-11-22T07:17:40.133Z,11.32
2017-11-22T07:18:40.020Z,11.35
2017-11-22T07:19:40.152Z,11.38
2017-11-22T07:20:39.969Z,11.38
2017-11-22T07:21:40.061Z,11.38
2017-11-22T07:22:39.913Z,11.36
2017-11-22T07:23:39.980Z,11.49
2017-11-22T07:24:39.858Z,11.38
2017-11-22T07:25:39.985Z,11.44
2017-11-22T07:26:39.802Z,11.44
2017-11-22T07:27:39.897Z,11.49
2017-11-22T07:28:39.750Z,11.47
2017-11-22T07:29:39.809Z,11.52
2017-11-22T07:30:39.697Z,11.47
2017-11-22T07:31:39.822Z,11.52
2017-11-22T07:32:39.640Z,11.49
2017-11-22T07:33:39.733Z,11.43
2017-11-22T07:34:39.589Z,11.46
2017-11-22T07:35:39.752Z,11.46
2017-11-22T07:36:39.535Z,11.47
2017-11-22T07:37:39.657Z,11.49
2017-11-22T07:38:39.482Z,11.53
2017-11-22T07:39:39.577Z,11.57
2017-11-22T07:40:39.428Z,11.59
2017-11-22T07:41:39.591Z,11.56
2017-11-22T07:42:39.371Z,11.59
2017-11-22T07:43:39.499Z,11.56
2017-11-22T07:44:39.324Z,11.46
2017-11-22T07:45:39.408Z,11.56
2017-11-22T07:46:39.267Z,11.53
2017-11-22T07:47:39.427Z,11.59
2017-11-22T07:48:39.212Z,11.59
2017-11-22T07:49:39.341Z,11.47
2017-11-22T07:50:39.155Z,11.59
2017-11-22T07:51:39.248Z,11.49
2017-11-22T07:52:39.109Z,11.57
2017-11-22T07:53:39.262Z,11.52
2017-11-22T07:54:39.051Z,11.52
2017-11-22T07:55:39.173Z,11.53
2017-11-22T07:56:39.000Z,11.61
2017-11-22T07:57:39.080Z,11.56
2017-11-22T07:58:38.944Z,11.59
2017-11-22T07:59:39.097Z,11.57
2017-11-22T08:00:38.885Z,11.59
2017-11-22T08:01:39.011Z,11.54
2017-11-22T08:02:38.831Z,11.62
2017-11-22T08:03:38.919Z,11.54
2017-11-22T08:04:38.796Z,11.53
2017-11-22T08:05:38.935Z,11.59
2017-11-22T08:06:38.734Z,11.64
2017-11-22T08:07:38.844Z,11.54
2017-11-22T08:08:38.665Z,11.62
2017-11-22T08:09:38.855Z,11.61
2017-11-22T08:10:38.616Z,11.64
2017-11-22T08:11:38.772Z,11.56
2017-11-22T08:12:42.746Z,11.57
2017-11-22T08:13:42.690Z,11.59
2017-11-22T08:15:35.850Z,11.68
2017-11-22T08:16:35.645Z,11.74
2017-11-22T08:18:28.805Z,11.77
2017-11-22T08:19:28.601Z,11.67
2017-11-22T08:21:21.765Z,11.75
2017-11-22T08:22:21.555Z,11.64
2017-11-22T08:24:14.732Z,11.74
2017-11-22T08:25:14.511Z,11.65
2017-11-22T08:26:14.607Z,11.65
2017-11-22T08:27:14.463Z,11.64
2017-11-22T08:28:14.512Z,11.75
2017-11-22T08:29:14.407Z,11.75
2017-11-22T08:30:14.424Z,11.74
2017-11-22T08:31:14.349Z,11.67
2017-11-22T08:32:14.437Z,11.72
2017-11-22T08:33:14.300Z,11.77
2017-11-22T08:34:14.353Z,11.75
2017-11-22T08:35:14.249Z,11.74
2017-11-22T08:36:14.266Z,11.70
2017-11-22T08:37:14.189Z,11.71
2017-11-22T08:38:14.273Z,11.75
2017-11-22T08:39:14.144Z,11.77
2017-11-22T08:40:14.185Z,11.77
2017-11-22T08:41:14.090Z,11.77
2017-11-22T08:42:14.101Z,11.72
2017-11-22T08:43:14.034Z,11.75
2017-11-22T08:44:14.112Z,11.75
2017-11-22T08:45:13.976Z,11.77
2017-11-22T08:46:14.025Z,11.77
2017-11-22T08:47:13.925Z,11.77
2017-11-22T08:48:13.937Z,11.72
2017-11-22T08:49:13.875Z,11.68
2017-11-22T08:50:13.946Z,11.77
2017-11-22T08:51:13.833Z,11.72
2017-11-22T08:52:13.858Z,11.74
2017-11-22T08:53:13.763Z,11.72
2017-11-22T08:54:13.873Z,11.77
2017-11-22T08:55:13.714Z,11.74
2017-11-22T08:56:13.787Z,11.85
2017-11-22T08:57:13.657Z,11.77
2017-11-22T08:58:13.694Z,11.77
2017-11-22T08:59:13.603Z,11.70
2017-11-22T09:00:13.707Z,11.71
2017-11-22T09:01:13.550Z,11.75
2017-11-22T09:02:13.619Z,11.77
2017-11-22T09:03:13.499Z,11.74
2017-11-22T09:04:13.530Z,11.74
2017-11-22T09:05:13.447Z,11.74
2017-11-22T09:06:13.547Z,11.71
2017-11-22T09:07:13.394Z,11.75
2017-11-22T09:08:13.457Z,11.71
2017-11-22T09:09:13.335Z,11.67
2017-11-22T09:10:13.375Z,11.72
2017-11-22T09:11:13.281Z,11.77
2017-11-22T09:12:13.283Z,11.68
2017-11-22T09:13:13.284Z,11.75
2017-11-22T09:14:13.206Z,11.65
2017-11-22T09:15:13.200Z,11.68
2017-11-22T09:16:13.151Z,11.75
2017-11-22T09:17:13.213Z,11.74
2017-11-22T09:18:13.098Z,11.74
2017-11-22T09:19:13.226Z,11.80
2017-11-22T09:20:13.041Z,11.77
2017-11-22T09:21:13.151Z,11.75
2017-11-22T09:22:12.991Z,11.80
2017-11-22T09:23:13.046Z,11.80
2017-11-22T09:24:12.947Z,11.87
2017-11-22T09:25:12.970Z,11.82
2017-11-22T09:26:12.880Z,11.82
2017-11-22T09:27:12.872Z,11.80
2017-11-22T09:28:12.829Z,11.94
2017-11-22T09:29:12.888Z,11.86
2017-11-22T09:30:12.780Z,11.82
2017-11-22T09:31:12.798Z,11.96
2017-11-22T09:32:12.728Z,11.90
2017-11-22T09:33:12.713Z,12.05
2017-11-22T09:34:12.672Z,12.01
2017-11-22T09:35:12.723Z,11.99
2017-11-22T09:36:12.625Z,12.02
2017-11-22T09:37:12.634Z,12.02
2017-11-22T09:38:12.566Z,12.19
2017-11-22T09:39:12.653Z,12.30
2017-11-22T09:40:12.542Z,12.20
2017-11-22T09:41:12.562Z,12.20
2017-11-22T09:42:12.463Z,12.16
2017-11-22T09:43:12.474Z,12.21
2017-11-22T09:44:12.408Z,12.15
2017-11-22T09:45:12.487Z,12.20
2017-11-22T09:46:12.355Z,12.21
2017-11-22T09:47:12.399Z,12.24
2017-11-22T09:48:12.302Z,12.30
2017-11-22T09:49:12.309Z,12.33
2017-11-22T09:50:12.252Z,12.46
2017-11-22T09:51:12.323Z,12.71
2017-11-22T09:52:12.199Z,12.93
2017-11-22T09:53:12.237Z,13.07
2017-11-22T09:54:12.152Z,13.07
2017-11-22T09:55:12.145Z,13.32
2017-11-22T09:56:12.100Z,13.32
2017-11-22T09:57:12.160Z,13.33
2017-11-22T09:58:12.049Z,13.63
2017-11-22T09:59:12.076Z,14.10
2017-11-22T10:00:11.997Z,14.12
2017-11-22T10:01:12.090Z,14.12
2017-11-22T10:02:11.949Z,14.21
2017-11-22T10:03:11.998Z,14.35
2017-11-22T10:04:11.901Z,14.37
2017-11-22T10:05:11.908Z,14.31
2017-11-22T10:06:11.853Z,14.39
2017-11-22T10:07:11.923Z,14.32
2017-11-22T10:08:11.808Z,14.16
2017-11-22T10:09:11.831Z,14.14
2017-11-22T10:10:11.761Z,14.10
2017-11-22T10:11:11.744Z,14.12
2017-11-22T10:12:11.713Z,13.98
2017-11-22T10:13:11.757Z,13.91
2017-11-22T10:14:11.682Z,13.80
2017-11-22T10:15:11.670Z,13.70
2017-11-22T10:16:11.626Z,13.73
2017-11-22T10:17:11.683Z,13.62
2017-11-22T10:18:11.579Z,13.54
2017-11-22T10:19:11.594Z,13.47
2017-11-22T10:20:11.533Z,13.63
2017-11-22T10:21:11.612Z,13.74
2017-11-22T10:22:11.483Z,13.67
2017-11-22T10:23:11.519Z,13.94
2017-11-22T10:24:11.442Z,14.31
2017-11-22T10:25:11.439Z,15.02
2017-11-22T10:26:11.391Z,15.21
2017-11-22T10:27:11.449Z,16.16
2017-11-22T10:28:11.347Z,16.86
2017-11-22T10:29:11.363Z,17.08
2017-11-22T10:30:11.304Z,17.15
2017-11-22T10:31:11.372Z,17.62
2017-11-22T10:32:11.263Z,17.82
2017-11-22T10:33:11.278Z,17.94
2017-11-22T10:34:11.223Z,18.17
2017-11-22T10:35:11.303Z,17.30
2017-11-22T10:36:11.185Z,16.60
2017-11-22T10:37:11.204Z,16.23
2017-11-22T10:38:11.143Z,15.76
2017-11-22T10:39:11.224Z,15.75
2017-11-22T10:40:11.100Z,15.89
2017-11-22T10:41:11.132Z,15.99
2017-11-22T10:42:11.062Z,15.64
2017-11-22T10:43:11.148Z,15.66
2017-11-22T10:44:11.023Z,15.52
2017-11-22T10:45:11.057Z,15.05
2017-11-22T10:46:10.986Z,15.23
2017-11-22T10:47:11.071Z,14.87
2017-11-22T10:48:10.941Z,14.84
2017-11-22T10:49:10.980Z,14.71
2017-11-22T10:50:10.903Z,14.60
2017-11-22T10:51:10.995Z,14.56
2017-11-22T10:52:10.862Z,14.46
2017-11-22T10:53:10.920Z,14.24
2017-11-22T10:54:10.828Z,14.43
2017-11-22T10:55:10.817Z,14.34
2017-11-22T10:56:10.785Z,14.46
2017-11-22T10:57:10.834Z,14.60
2017-11-22T10:58:10.741Z,14.69
2017-11-22T10:59:10.748Z,15.12
2017-11-22T11:00:10.699Z,15.51
2017-11-22T11:01:10.759Z,16.09
2017-11-22T11:02:10.656Z,16.90
2017-11-22T11:03:10.671Z,17.59
2017-11-22T11:04:10.620Z,18.17
2017-11-22T11:05:10.685Z,18.39
2017-11-22T11:06:10.575Z,18.58
2017-11-22T11:07:10.597Z,18.49
2017-11-22T11:08:10.601Z,18.59
2017-11-22T11:09:10.521Z,18.76
2017-11-22T11:10:10.514Z,18.76
2017-11-22T11:11:10.478Z,18.68
2017-11-22T11:12:10.528Z,18.99
2017-11-22T11:13:10.444Z,19.17
2017-11-22T11:14:10.439Z,18.77
2017-11-22T11:15:10.404Z,18.09
2017-11-22T11:16:10.448Z,18.44
2017-11-22T11:17:10.369Z,18.67
2017-11-22T11:18:10.369Z,18.17
2017-11-22T11:19:10.352Z,17.84
2017-11-22T11:20:10.398Z,17.99
2017-11-22T11:21:10.300Z,18.31
2017-11-22T11:22:10.403Z,17.97
2017-11-22T11:23:10.268Z,18.43
2017-11-22T11:24:10.305Z,19.11
2017-11-22T11:25:10.237Z,19.29
2017-11-22T11:26:10.317Z,19.43
2017-11-22T11:27:10.196Z,19.98
2017-11-22T11:28:10.229Z,20.53
2017-11-22T11:29:10.172Z,19.90
2017-11-22T11:30:10.245Z,19.08
2017-11-22T11:31:10.137Z,18.76
2017-11-22T11:32:10.154Z,18.77
2017-11-22T11:33:10.116Z,18.79
2017-11-22T11:34:10.173Z,19.08
2017-11-22T11:35:10.080Z,19.51
2017-11-22T11:36:10.088Z,19.66
2017-11-22T11:37:10.045Z,19.72
2017-11-22T11:38:10.101Z,19.47
2017-11-22T11:39:10.024Z,19.97
2017-11-22T11:40:10.123Z,20.27
2017-11-22T11:41:09.988Z,20.23
2017-11-22T11:42:10.026Z,20.25
2017-11-22T11:43:09.963Z,19.47
2017-11-22T11:44:10.040Z,19.68
2017-11-22T11:45:09.942Z,20.50
2017-11-22T11:46:09.948Z,20.66
2017-11-22T11:47:09.912Z,20.79
2017-11-22T11:48:09.961Z,20.62
2017-11-22T11:49:09.887Z,20.62
2017-11-22T11:50:09.976Z,20.64
2017-11-22T11:51:09.863Z,21.04
2017-11-22T11:52:09.916Z,21.11
2017-11-22T11:53:09.835Z,20.28
2017-11-22T11:54:09.903Z,20.31
2017-11-22T11:55:09.813Z,20.53
2017-11-22T11:56:09.920Z,20.59
2017-11-22T11:57:09.788Z,20.69
2017-11-22T11:58:09.833Z,20.58
2017-11-22T11:59:09.769Z,20.43
2017-11-22T12:00:09.847Z,20.13
2017-11-22T12:01:09.741Z,19.97
2017-11-22T12:02:09.857Z,19.76
2017-11-22T12:03:09.724Z,19.80
2017-11-22T12:04:09.765Z,19.87
2017-11-22T12:05:09.744Z,20.09
2017-11-22T12:06:09.787Z,20.64
2017-11-22T12:07:09.681Z,20.24
2017-11-22T12:08:09.689Z,20.23
2017-11-22T12:09:09.655Z,20.18
2017-11-22T12:10:10.732Z,20.00
2017-11-22T12:11:09.632Z,20.10
2017-11-22T12:12:09.717Z,20.49
2017-11-22T12:13:09.617Z,20.96
2017-11-22T12:14:09.629Z,21.05
2017-11-22T12:15:09.593Z,21.24
2017-11-22T12:16:09.638Z,21.41
2017-11-22T12:17:09.570Z,20.64
2017-11-22T12:18:09.684Z,20.24
2017-11-22T12:19:09.540Z,20.30
2017-11-22T12:20:09.571Z,20.59
2017-11-22T12:21:09.550Z,20.64
2017-11-22T12:22:09.583Z,20.93
2017-11-22T12:23:09.505Z,21.09
2017-11-22T12:24:09.596Z,20.81
2017-11-22T12:25:09.492Z,19.65
2017-11-22T12:26:09.507Z,19.36
2017-11-22T12:27:09.469Z,19.25
2017-11-22T12:28:09.522Z,19.23
2017-11-22T12:29:09.441Z,18.91
2017-11-22T12:30:09.533Z,18.76
2017-11-22T12:31:09.420Z,18.55
2017-11-22T12:32:09.549Z,18.65
2017-11-22T12:33:09.402Z,18.65
2017-11-22T12:34:09.566Z,18.91
2017-11-22T12:35:09.383Z,18.79
2017-11-22T12:36:09.369Z,18.86
2017-11-22T12:37:09.479Z,18.80
2017-11-22T12:38:09.344Z,18.80
2017-11-22T12:39:09.495Z,19.02
2017-11-22T12:40:09.326Z,19.17
2017-11-22T12:41:09.511Z,18.87
2017-11-22T12:42:09.303Z,18.70
2017-11-22T12:43:09.418Z,18.44
2017-11-22T12:44:09.281Z,18.19
2017-11-22T12:45:09.436Z,18.12
2017-11-22T12:46:09.262Z,17.99
2017-11-22T12:47:09.348Z,18.04
2017-11-22T12:48:09.263Z,18.33
2017-11-22T12:49:09.264Z,18.42
2017-11-22T12:50:09.205Z,18.65
2017-11-22T12:51:09.272Z,18.59
2017-11-22T12:52:09.189Z,18.67
2017-11-22T12:53:09.286Z,18.46
2017-11-22T12:54:09.163Z,18.28
2017-11-22T12:55:09.303Z,18.28
2017-11-22T12:56:09.133Z,18.39