createdAt,value
2023-06-04T20:30:24.481Z,6.62
2023-06-04T20:32:50.870Z,6.71
2023-06-04T20:35:17.272Z,6.63
2023-06-04T20:37:43.708Z,6.66
2023-06-04T20:40:10.049Z,6.81
2023-06-04T20:42:36.417Z,6.05
2023-06-04T20:45:02.774Z,6.45
2023-06-04T20:47:29.157Z,6.86
2023-06-04T20:49:55.538Z,6.77
2023-06-04T20:52:21.893Z,6.78
2023-06-04T20:54:48.261Z,6.88
2023-06-04T20:57:14.630Z,7.51
2023-06-04T20:59:40.988Z,7.28
2023-06-04T21:02:07.373Z,7.60
2023-06-04T21:04:33.783Z,7.39
2023-06-04T21:07:00.139Z,7.16
2023-06-04T21:09:26.500Z,7.10
2023-06-04T21:11:52.871Z,7.50
2023-06-04T21:14:19.210Z,7.12
2023-06-04T21:16:45.596Z,7.42
2023-06-04T21:19:11.997Z,7.35
2023-06-04T21:21:38.331Z,7.19
2023-06-04T21:24:04.780Z,7.59
2023-06-04T21:26:31.245Z,7.66
2023-06-04T21:28:57.586Z,7.66
2023-06-04T21:31:23.963Z,7.70
2023-06-04T21:33:50.345Z,7.66
2023-06-04T21:36:16.687Z,7.76
2023-06-04T21:38:43.027Z,7.75
2023-06-04T21:41:09.614Z,7.54
2023-06-04T21:43:35.987Z,7.75
2023-06-04T21:46:02.701Z,7.16
2023-06-04T21:48:29.119Z,7.24
2023-06-04T21:50:55.467Z,7.12
2023-06-04T21:53:21.812Z,7.92
2023-06-04T21:55:48.168Z,7.79
2023-06-04T21:58:14.504Z,7.55
2023-06-04T22:00:40.851Z,7.74
2023-06-04T22:03:07.386Z,7.31
2023-06-04T22:05:33.782Z,7.61
2023-06-04T22:08:00.119Z,7.61
2023-06-04T22:10:26.511Z,7.79
2023-06-04T22:12:52.859Z,7.43
2023-06-04T22:15:19.220Z,7.39
2023-06-04T22:17:45.659Z,7.76
2023-06-04T22:20:12.024Z,7.96
2023-06-04T22:22:38.366Z,7.52
2023-06-04T22:25:04.751Z,7.56
2023-06-04T22:27:31.099Z,7.36
2023-06-04T22:29:57.459Z,7.28
2023-06-04T22:32:23.836Z,7.42
2023-06-04T22:34:50.198Z,7.35
2023-06-04T22:37:16.543Z,7.19
2023-06-04T22:39:42.930Z,7.49
2023-06-04T22:42:09.281Z,7.54
2023-06-04T22:44:35.638Z,6.79
2023-06-04T22:47:02.101Z,7.24
2023-06-04T22:49:28.508Z,7.04
2023-06-04T22:51:54.951Z,7.27
2023-06-04T22:54:21.361Z,7.11
2023-06-04T22:56:47.702Z,6.98
2023-06-04T22:59:14.042Z,7.33
2023-06-04T23:01:40.405Z,7.41
2023-06-04T23:04:06.920Z,7.85
2023-06-04T23:06:33.370Z,7.49
2023-06-04T23:08:59.748Z,7.34
2023-06-04T23:11:26.085Z,7.55
2023-06-04T23:13:52.434Z,7.44
2023-06-04T23:16:18.819Z,7.41
2023-06-04T23:18:45.205Z,7.77
2023-06-04T23:21:11.566Z,7.01
2023-06-04T23:23:37.943Z,7.41
2023-06-04T23:26:04.326Z,7.54
2023-06-04T23:28:30.690Z,7.76
2023-06-04T23:30:57.051Z,7.21
2023-06-04T23:33:23.419Z,7.67
2023-06-04T23:35:49.766Z,7.89
2023-06-04T23:38:16.156Z,7.74
2023-06-04T23:40:42.511Z,7.84
2023-06-04T23:43:08.874Z,7.70
2023-06-04T23:45:35.249Z,7.36
2023-06-04T23:48:01.678Z,7.49
2023-06-04T23:50:28.052Z,7.30
2023-06-04T23:52:54.468Z,7.65
2023-06-04T23:55:20.815Z,7.70
2023-06-04T23:57:47.169Z,7.91
