createdAt,value
2023-04-17T00:01:44.214Z,2.38
2023-04-17T00:04:11.676Z,1.85
2023-04-17T00:06:45.590Z,2.65
2023-04-17T00:09:13.198Z,2.25
2023-04-17T00:11:40.355Z,2.22
2023-04-17T00:14:07.311Z,2.92
2023-04-17T00:16:34.314Z,1.92
2023-04-17T00:19:01.417Z,3.72
2023-04-17T00:21:30.204Z,1.85
2023-04-17T00:23:57.329Z,2.03
2023-04-17T00:26:24.589Z,2.42
2023-04-17T00:28:52.284Z,2.08
2023-04-17T00:31:19.435Z,2.45
2023-04-17T00:33:46.838Z,2.88
2023-04-17T00:36:15.655Z,2.20
2023-04-17T00:38:42.640Z,2.83
2023-04-17T00:41:09.829Z,2.83
2023-04-17T00:43:37.014Z,2.25
2023-04-17T00:46:05.345Z,4.00
2023-04-17T00:48:34.266Z,2.40
2023-04-17T00:51:04.300Z,2.67
2023-04-17T00:53:32.351Z,2.47
2023-04-17T00:56:01.587Z,2.50
2023-04-17T00:58:28.740Z,3.25
2023-04-17T01:00:55.753Z,2.95
2023-04-17T01:03:23.366Z,3.45
2023-04-17T01:05:52.416Z,3.30
2023-04-17T01:08:19.826Z,2.78
2023-04-17T01:10:46.878Z,3.30
2023-04-17T01:13:13.863Z,2.40
2023-04-17T01:15:40.889Z,2.60
2023-04-17T01:18:07.909Z,3.67
2023-04-17T01:20:35.474Z,3.17
2023-04-17T01:23:02.578Z,3.22
2023-04-17T01:25:29.484Z,3.85
2023-04-17T01:27:57.348Z,3.05
2023-04-17T01:30:24.554Z,3.63
2023-04-17T01:32:54.537Z,2.55
2023-04-17T01:35:21.658Z,2.72
2023-04-17T01:37:48.664Z,6.20
2023-04-17T01:40:15.903Z,2.75
2023-04-17T01:42:42.894Z,3.20
2023-04-17T01:45:10.320Z,2.72
2023-04-17T01:47:37.549Z,2.88
2023-04-17T01:50:04.811Z,2.80
2023-04-17T01:52:31.740Z,3.92
2023-04-17T01:54:58.621Z,2.92
2023-04-17T01:57:25.574Z,2.38
2023-04-17T01:59:52.430Z,2.92
2023-04-17T02:02:19.589Z,2.92
2023-04-17T02:04:46.707Z,3.35
2023-04-17T02:07:13.710Z,3.10
2023-04-17T02:09:40.730Z,2.75
2023-04-17T02:12:07.689Z,2.83
2023-04-17T02:14:34.679Z,2.92
2023-04-17T02:17:01.916Z,3.38
2023-04-17T02:19:28.843Z,3.28
2023-04-17T02:21:55.774Z,2.63
2023-04-17T02:24:22.653Z,3.00
2023-04-17T02:26:50.091Z,3.13
2023-04-17T02:29:17.028Z,3.17
2023-04-17T02:31:44.080Z,3.00
2023-04-17T02:34:11.333Z,3.15
2023-04-17T02:36:38.307Z,2.80
2023-04-17T02:39:05.887Z,3.10
2023-04-17T02:41:32.916Z,2.88
2023-04-17T02:44:01.619Z,2.65
2023-04-17T02:46:28.572Z,3.08
2023-04-17T02:48:55.558Z,3.00
2023-04-17T02:51:22.524Z,3.17
2023-04-17T02:53:49.599Z,2.83
2023-04-17T02:56:16.527Z,3.13
2023-04-17T02:58:45.348Z,3.90
2023-04-17T03:01:12.438Z,2.90
2023-04-17T03:03:42.445Z,2.80
2023-04-17T03:06:10.237Z,2.88
2023-04-17T03:08:38.984Z,2.55
2023-04-17T03:11:06.850Z,2.70
2023-04-17T03:13:37.301Z,3.15
2023-04-17T03:16:05.412Z,2.63
2023-04-17T03:18:32.861Z,2.67
2023-04-17T03:20:59.797Z,2.58
2023-04-17T03:23:26.863Z,2.70
2023-04-17T03:25:53.793Z,2.63
2023-04-17T03:28:22.314Z,2.70
2023-04-17T03:30:49.712Z,3.85
2023-04-17T03:33:19.782Z,3.35
2023-04-17T03:35:46.884Z,2.58
2023-04-17T03:38:13.779Z,3.05
2023-04-17T03:40:41.170Z,2.67
2023-04-17T03:43:08.153Z,3.00
2023-04-17T03:45:35.432Z,3.45
2023-04-17T03:48:02.696Z,2.65
2023-04-17T03:50:29.687Z,2.67
2023-04-17T03:52:56.563Z,2.13
2023-04-17T03:55:23.482Z,2.22
2023-04-17T03:57:52.027Z,2.35
2023-04-17T04:00:19.289Z,2.20
2023-04-17T04:02:47.002Z,2.33
2023-04-17T04:05:14.288Z,2.20
2023-04-17T04:07:41.460Z,2.30
2023-04-17T04:10:08.908Z,2.53
2023-04-17T04:12:35.933Z,2.50
2023-04-17T04:15:02.872Z,2.88
2023-04-17T04:17:29.813Z,2.42
2023-04-17T04:19:56.725Z,2.25
2023-04-17T04:22:23.979Z,2.45
2023-04-17T04:24:53.953Z,2.30
2023-04-17T04:27:23.024Z,2.22
2023-04-17T04:29:50.085Z,2.35
2023-04-17T04:32:17.564Z,2.28
2023-04-17T04:34:45.041Z,2.20
2023-04-17T04:37:16.096Z,2.58
2023-04-17T04:42:10.713Z,3.63
2023-04-17T04:44:37.841Z,2.40
2023-04-17T04:47:04.898Z,2.40
2023-04-17T04:49:31.941Z,2.42
2023-04-17T04:51:59.028Z,5.65
2023-04-17T04:54:26.177Z,7.35
2023-04-17T04:56:53.246Z,8.35
2023-04-17T04:59:20.280Z,8.57
2023-04-17T05:01:48.169Z,3.97
2023-04-17T05:04:15.238Z,7.05
2023-04-17T05:06:42.323Z,9.60
2023-04-17T05:09:09.554Z,7.63
2023-04-17T05:11:36.990Z,3.05
2023-04-17T05:14:03.908Z,8.57
2023-04-17T05:16:31.329Z,5.28
2023-04-17T05:18:58.433Z,12.27
2023-04-17T05:21:25.734Z,5.68
2023-04-17T05:23:52.677Z,9.55
2023-04-17T05:26:22.360Z,18.88
2023-04-17T05:28:51.971Z,11.95
2023-04-17T05:31:19.075Z,10.50
2023-04-17T05:33:46.138Z,33.08
2023-04-17T05:36:13.034Z,27.83
2023-04-17T05:38:40.193Z,19.58
2023-04-17T05:41:10.385Z,15.35
2023-04-17T05:43:37.320Z,23.70
2023-04-17T05:46:04.331Z,16.95
2023-04-17T05:48:31.640Z,15.20
2023-04-17T05:50:58.749Z,9.13
2023-04-17T05:53:25.919Z,13.73
2023-04-17T05:55:52.896Z,21.80
2023-04-17T05:58:23.748Z,17.48
2023-04-17T06:00:52.723Z,15.63
2023-04-17T06:03:20.025Z,12.60
2023-04-17T06:05:47.446Z,10.02
2023-04-17T06:08:14.510Z,7.80
2023-04-17T06:10:41.797Z,10.75
2023-04-17T06:13:08.744Z,11.13
2023-04-17T06:15:35.999Z,7.60
2023-04-17T06:18:03.007Z,10.43
2023-04-17T06:20:30.080Z,6.40
2023-04-17T06:22:57.436Z,10.60
2023-04-17T06:25:24.474Z,14.40
2023-04-17T06:27:51.554Z,16.83
2023-04-17T06:30:18.616Z,21.40
2023-04-17T06:32:45.959Z,16.73
2023-04-17T06:35:13.542Z,19.05
2023-04-17T06:37:40.647Z,27.70
2023-04-17T06:40:08.508Z,33.47
2023-04-17T06:42:36.115Z,94.35
2023-04-17T06:45:03.144Z,74.90
2023-04-17T06:47:30.350Z,55.72
2023-04-17T06:50:00.261Z,54.55
2023-04-17T06:52:27.464Z,64.13
2023-04-17T06:54:55.307Z,37.42
2023-04-17T06:57:22.916Z,59.92
2023-04-17T06:59:49.977Z,184.57
2023-04-17T07:02:18.061Z,72.43
2023-04-17T07:04:45.416Z,74.93
2023-04-17T07:07:12.777Z,110.30
2023-04-17T07:09:39.767Z,50.80
2023-04-17T07:12:06.907Z,78.10
2023-04-17T07:14:34.049Z,59.30
2023-04-17T07:17:04.749Z,57.45
2023-04-17T07:19:32.839Z,49.45
2023-04-17T07:22:00.266Z,55.75
2023-04-17T07:24:27.464Z,46.63
2023-04-17T07:26:54.453Z,36.78
2023-04-17T07:29:21.505Z,37.45
2023-04-17T07:31:48.663Z,36.20
2023-04-17T07:34:15.699Z,33.70
2023-04-17T07:36:42.844Z,58.58
2023-04-17T07:39:13.214Z,27.30
2023-04-17T07:41:43.522Z,25.58
2023-04-17T07:44:10.734Z,88.10
2023-04-17T07:46:38.223Z,263.75
2023-04-17T07:49:05.270Z,98.50
2023-04-17T07:51:32.715Z,49.63
2023-04-17T07:53:59.905Z,20.50
2023-04-17T07:56:28.622Z,14.63
2023-04-17T07:58:56.255Z,18.23
2023-04-17T08:01:23.437Z,23.27
2023-04-17T08:03:52.254Z,25.52
2023-04-17T08:06:19.562Z,28.77
2023-04-17T08:08:48.120Z,16.17
2023-04-17T08:11:15.574Z,15.35
2023-04-17T08:13:42.998Z,13.82
2023-04-17T08:16:10.483Z,13.93
2023-04-17T08:18:42.445Z,12.40
2023-04-17T08:21:09.774Z,7.57
2023-04-17T08:23:36.888Z,14.90
2023-04-17T08:26:04.552Z,17.02
2023-04-17T08:28:31.674Z,6.85
2023-04-17T08:30:59.053Z,10.55
2023-04-17T08:33:27.637Z,8.55
2023-04-17T08:35:54.788Z,6.80
2023-04-17T08:38:21.862Z,9.38
2023-04-17T08:40:52.800Z,7.78
2023-04-17T08:43:21.595Z,7.18
2023-04-17T08:45:54.364Z,12.05
2023-04-17T08:48:25.408Z,7.47
2023-04-17T08:50:54.058Z,8.48
2023-04-17T08:53:21.483Z,6.00
2023-04-17T08:55:49.393Z,12.30
2023-04-17T08:58:16.769Z,6.43
2023-04-17T09:00:45.696Z,9.38
2023-04-17T09:03:14.934Z,5.60
2023-04-17T09:05:46.652Z,10.27
2023-04-17T09:08:17.659Z,10.98
2023-04-17T09:10:55.637Z,6.75
2023-04-17T09:13:25.675Z,6.32
2023-04-17T09:16:11.424Z,7.70
2023-04-17T09:18:40.125Z,6.65
2023-04-17T09:21:09.549Z,18.23
2023-04-17T09:23:56.688Z,23.15
2023-04-17T09:26:31.380Z,15.70
2023-04-17T09:29:08.046Z,18.98
2023-04-17T09:31:37.971Z,13.15
2023-04-17T09:34:13.735Z,10.93
2023-04-17T09:36:42.557Z,8.32
2023-04-17T09:39:24.478Z,12.52
2023-04-17T09:42:03.743Z,10.45
2023-04-17T09:44:31.175Z,9.45
2023-04-17T09:47:00.856Z,7.95
2023-04-17T09:49:45.167Z,7.25
2023-04-17T09:52:13.583Z,8.23
2023-04-17T09:54:42.683Z,11.25
2023-04-17T09:57:11.914Z,7.95
2023-04-17T09:59:45.813Z,6.57
2023-04-17T10:02:14.665Z,2.35
2023-04-17T10:04:43.182Z,5.38
2023-04-17T10:07:11.617Z,4.88
2023-04-17T10:09:40.381Z,14.40
2023-04-17T10:12:13.396Z,24.55
2023-04-17T10:14:44.387Z,13.32
2023-04-17T10:17:32.123Z,11.05
2023-04-17T10:20:23.848Z,11.80
2023-04-17T10:22:56.642Z,7.80
2023-04-17T10:25:28.273Z,7.20
2023-04-17T10:28:00.215Z,9.68
2023-04-17T10:30:55.386Z,9.88
2023-04-17T10:33:26.509Z,8.68
2023-04-17T10:35:54.492Z,7.30
2023-04-17T10:38:38.794Z,10.85
2023-04-17T10:41:09.798Z,8.25
2023-04-17T10:43:41.829Z,3.05
2023-04-17T10:46:13.240Z,8.57
2023-04-17T10:48:52.963Z,6.72
2023-04-17T10:51:23.298Z,6.20
2023-04-17T10:53:57.908Z,7.72
2023-04-17T10:56:29.346Z,6.75
2023-04-17T10:59:01.614Z,7.10
2023-04-17T11:01:38.260Z,9.63
2023-04-17T11:04:06.720Z,10.27
2023-04-17T11:06:38.369Z,12.02
2023-04-17T11:09:09.657Z,24.75
2023-04-17T11:11:45.249Z,9.73
2023-04-17T11:14:18.151Z,17.67
2023-04-17T11:16:47.296Z,12.32
2023-04-17T11:19:32.794Z,73.57
2023-04-17T11:22:01.785Z,30.02
2023-04-17T11:24:30.830Z,22.33
2023-04-17T11:27:00.588Z,14.20
2023-04-17T11:29:28.425Z,16.02
2023-04-17T11:31:57.141Z,15.43
2023-04-17T11:34:27.145Z,16.45
2023-04-17T11:36:59.433Z,14.73
2023-04-17T11:39:29.429Z,12.60
2023-04-17T11:41:59.905Z,9.48
2023-04-17T11:44:29.260Z,11.10
2023-04-17T11:47:01.166Z,10.95
2023-04-17T11:49:30.756Z,8.43
2023-04-17T11:52:01.603Z,7.63
2023-04-17T11:54:28.876Z,7.47
2023-04-17T11:57:04.743Z,14.77
2023-04-17T11:59:36.200Z,8.32
2023-04-17T12:02:04.501Z,14.57
2023-04-17T12:04:35.087Z,15.07
2023-04-17T12:07:07.763Z,8.75
2023-04-17T12:09:35.540Z,15.35
2023-04-17T12:12:07.202Z,14.57
2023-04-17T12:14:34.812Z,10.10
2023-04-17T12:17:02.999Z,8.25
2023-04-17T12:19:32.303Z,14.55
2023-04-17T12:22:00.225Z,56.80
2023-04-17T12:24:27.668Z,25.20
2023-04-17T12:26:55.014Z,10.20
2023-04-17T12:29:36.146Z,14.82
2023-04-17T12:32:11.115Z,26.75
2023-04-17T12:34:38.397Z,18.08
2023-04-17T12:37:05.930Z,17.92
2023-04-17T12:39:33.738Z,20.08
2023-04-17T12:42:01.029Z,15.45
2023-04-17T12:44:28.263Z,18.20
2023-04-17T12:46:55.474Z,16.00
2023-04-17T12:49:24.100Z,12.27
2023-04-17T12:51:51.728Z,13.15
2023-04-17T12:54:19.280Z,15.57
2023-04-17T12:56:46.302Z,15.52
2023-04-17T12:59:13.410Z,12.40
2023-04-17T13:01:40.567Z,10.63
2023-04-17T13:04:07.988Z,8.77
2023-04-17T13:06:35.420Z,19.02
2023-04-17T13:09:02.830Z,12.60
2023-04-17T13:11:30.217Z,15.15
2023-04-17T13:13:57.433Z,10.10
2023-04-17T13:16:24.822Z,11.27
2023-04-17T13:18:52.557Z,9.82
2023-04-17T13:21:19.816Z,18.10
2023-04-17T13:23:46.939Z,9.98
2023-04-17T13:26:14.025Z,9.40
2023-04-17T13:28:41.049Z,9.40
2023-04-17T13:31:09.253Z,7.13
2023-04-17T13:33:36.628Z,8.43
2023-04-17T13:36:04.122Z,6.80
2023-04-17T13:38:31.809Z,9.73
2023-04-17T13:40:59.477Z,10.07
2023-04-17T13:43:26.610Z,9.80
2023-04-17T13:45:55.661Z,10.85
2023-04-17T13:48:22.851Z,26.67
2023-04-17T13:50:50.178Z,13.82
2023-04-17T13:53:17.473Z,35.97
2023-04-17T13:55:44.796Z,20.08
2023-04-17T13:58:12.438Z,31.27
2023-04-17T14:00:39.638Z,20.23
2023-04-17T14:03:07.024Z,31.63
2023-04-17T14:05:35.322Z,26.55
2023-04-17T14:08:02.573Z,10.60
2023-04-17T14:10:29.694Z,28.00
2023-04-17T14:12:56.935Z,18.30
2023-04-17T14:15:24.374Z,20.38
2023-04-17T14:17:51.515Z,15.93
2023-04-17T14:20:20.418Z,13.15
2023-04-17T14:22:47.590Z,9.60
2023-04-17T14:25:15.475Z,9.70
2023-04-17T14:27:42.820Z,8.55
2023-04-17T14:30:10.315Z,10.95
2023-04-17T14:32:38.844Z,11.15
2023-04-17T14:35:06.946Z,11.90
2023-04-17T14:37:34.908Z,6.15
2023-04-17T14:40:01.949Z,9.63
2023-04-17T14:42:29.346Z,7.07
2023-04-17T14:44:56.422Z,4.63
2023-04-17T14:47:23.580Z,6.10
2023-04-17T14:49:51.445Z,13.75
2023-04-17T14:52:18.745Z,5.82
2023-04-17T14:54:45.883Z,8.18
2023-04-17T14:57:13.140Z,5.60
2023-04-17T14:59:40.452Z,7.10
2023-04-17T15:02:08.069Z,8.18
2023-04-17T15:04:35.311Z,9.20
2023-04-17T15:07:05.564Z,16.13
2023-04-17T15:09:32.659Z,16.50
2023-04-17T15:12:01.327Z,34.75
2023-04-17T15:14:30.295Z,10.90
2023-04-17T15:16:59.004Z,40.22
2023-04-17T15:19:26.259Z,22.63
2023-04-17T15:21:53.634Z,13.98
2023-04-17T15:24:21.033Z,23.70
2023-04-17T15:26:49.665Z,19.08
2023-04-17T15:29:17.576Z,27.95
2023-04-17T15:31:45.349Z,49.72
2023-04-17T15:34:14.363Z,34.20
2023-04-17T15:36:45.057Z,29.95
2023-04-17T15:39:13.122Z,38.63
2023-04-17T15:41:41.105Z,28.20
2023-04-17T15:44:08.309Z,24.88
2023-04-17T15:46:35.540Z,17.27
2023-04-17T15:49:22.115Z,21.45
2023-04-17T15:51:49.270Z,26.10
2023-04-17T15:54:17.162Z,62.55
2023-04-17T15:56:44.328Z,33.67
2023-04-17T15:59:11.620Z,25.85
2023-04-17T16:01:38.875Z,35.80
2023-04-17T16:04:06.724Z,24.13
2023-04-17T16:06:34.403Z,32.08
2023-04-17T16:09:02.106Z,33.75
2023-04-17T16:11:29.402Z,15.93
2023-04-17T16:13:56.651Z,19.05
2023-04-17T16:16:23.934Z,15.18
2023-04-17T16:18:51.193Z,14.57
2023-04-17T16:21:18.439Z,16.92
2023-04-17T16:23:46.284Z,35.95
2023-04-17T16:26:14.562Z,23.60
2023-04-17T16:28:41.765Z,15.00
2023-04-17T16:31:09.019Z,11.68
2023-04-17T16:33:36.263Z,36.05
2023-04-17T16:36:03.496Z,41.63
2023-04-17T16:38:30.537Z,80.40
2023-04-17T16:40:59.463Z,27.23
2023-04-17T16:43:27.274Z,44.90
2023-04-17T16:45:54.335Z,27.02
2023-04-17T16:48:21.715Z,37.40
2023-04-17T16:50:49.020Z,22.25
2023-04-17T16:53:16.503Z,34.83
2023-04-17T16:55:43.534Z,30.80
2023-04-17T16:58:11.215Z,37.75
2023-04-17T17:00:38.623Z,19.48
2023-04-17T17:03:06.195Z,26.80
2023-04-17T17:05:33.338Z,18.05
2023-04-17T17:08:00.555Z,17.17
2023-04-17T17:10:28.040Z,30.63
2023-04-17T17:12:55.169Z,21.08
2023-04-17T17:15:22.277Z,15.85
2023-04-17T17:17:49.492Z,16.25
2023-04-17T17:20:17.014Z,10.80
2023-04-17T17:22:44.515Z,8.55
2023-04-17T17:25:12.036Z,10.45
2023-04-17T17:27:42.086Z,45.67
2023-04-17T17:30:09.742Z,22.75
2023-04-17T17:32:37.079Z,10.23
2023-04-17T17:35:04.406Z,11.00
2023-04-17T17:37:31.724Z,12.73
2023-04-17T17:40:00.118Z,11.45
2023-04-17T17:42:27.231Z,9.73
2023-04-17T17:44:54.346Z,8.70
2023-04-17T17:47:21.470Z,11.15
2023-04-17T17:49:49.952Z,6.95
2023-04-17T17:52:17.184Z,8.32
2023-04-17T17:54:44.368Z,5.97
2023-04-17T17:57:11.590Z,23.58
2023-04-17T17:59:38.856Z,13.57
2023-04-17T18:02:06.502Z,11.30
2023-04-17T18:04:35.040Z,27.00
2023-04-17T18:07:02.431Z,14.05
2023-04-17T18:09:29.743Z,8.25
2023-04-17T18:11:57.394Z,13.80
2023-04-17T18:14:24.512Z,6.80
2023-04-17T18:16:52.252Z,10.63
2023-04-17T18:19:19.561Z,8.48
2023-04-17T18:21:47.803Z,4.57
2023-04-17T18:24:15.018Z,6.43
2023-04-17T18:26:42.306Z,5.85
2023-04-17T18:29:09.453Z,7.00
2023-04-17T18:31:36.799Z,12.55
2023-04-17T18:34:05.116Z,10.88
2023-04-17T18:36:32.482Z,11.15
2023-04-17T18:39:00.857Z,11.85
2023-04-17T18:41:30.321Z,13.50
2023-04-17T18:43:58.983Z,12.55
2023-04-17T18:46:27.778Z,23.13
2023-04-17T18:48:55.255Z,15.27
2023-04-17T18:51:24.046Z,14.35
2023-04-17T18:53:53.168Z,11.18
2023-04-17T18:56:21.518Z,11.32
2023-04-17T18:58:50.455Z,14.75
2023-04-17T19:01:19.645Z,15.98
2023-04-17T19:03:47.761Z,17.42
2023-04-17T19:06:15.629Z,31.58
2023-04-17T19:08:46.665Z,29.40
2023-04-17T19:13:43.258Z,33.15
2023-04-17T19:16:12.847Z,38.67
2023-04-17T19:18:41.166Z,34.65
2023-04-17T19:21:08.795Z,33.63
2023-04-17T19:23:38.940Z,35.35
2023-04-17T19:26:06.384Z,45.03
2023-04-17T19:28:34.129Z,38.95
2023-04-17T19:31:04.917Z,29.58
2023-04-17T19:36:05.047Z,30.08
2023-04-17T19:38:33.883Z,26.92
2023-04-17T19:41:18.052Z,39.50
2023-04-17T19:43:50.322Z,21.23
2023-04-17T19:46:20.669Z,18.42
2023-04-17T19:48:51.662Z,38.67
2023-04-17T19:51:20.733Z,35.38
2023-04-17T19:53:48.855Z,35.20
2023-04-17T19:56:16.507Z,21.92
2023-04-17T19:58:44.204Z,41.25
2023-04-17T20:01:11.626Z,39.75
2023-04-17T20:03:40.091Z,25.25
2023-04-17T20:06:10.379Z,30.70
2023-04-17T20:08:38.034Z,16.05
2023-04-17T20:11:06.790Z,24.52
2023-04-17T20:13:35.901Z,19.35
2023-04-17T20:16:03.502Z,13.10
2023-04-17T20:18:32.160Z,17.58
2023-04-17T20:21:02.074Z,16.10
2023-04-17T20:23:30.266Z,11.23
2023-04-17T20:25:57.486Z,7.00
2023-04-17T20:28:25.250Z,16.55
2023-04-17T20:30:52.903Z,8.98
2023-04-17T20:33:21.974Z,19.67
2023-04-17T20:35:50.372Z,26.80
2023-04-17T20:38:18.495Z,25.98
2023-04-17T20:40:47.550Z,8.63
2023-04-17T20:43:14.893Z,16.58
2023-04-17T20:45:43.766Z,9.95
2023-04-17T20:48:11.346Z,13.73
2023-04-17T20:50:38.671Z,12.60
2023-04-17T20:53:06.711Z,15.38
2023-04-17T20:55:34.509Z,15.65
2023-04-17T20:58:04.805Z,8.43
2023-04-17T21:00:32.210Z,6.32
2023-04-17T21:02:59.480Z,12.82
2023-04-17T21:05:27.846Z,18.70
2023-04-17T21:07:55.267Z,35.42
2023-04-17T21:10:22.634Z,25.67
2023-04-17T21:12:50.045Z,14.75
2023-04-17T21:15:17.338Z,9.55
2023-04-17T21:17:48.753Z,8.35
2023-04-17T21:20:16.200Z,16.50
2023-04-17T21:22:44.109Z,9.75
2023-04-17T21:25:12.142Z,6.47
2023-04-17T21:27:41.534Z,13.68
2023-04-17T21:30:11.049Z,10.00
2023-04-17T21:32:40.186Z,5.43
2023-04-17T21:35:07.734Z,5.35
2023-04-17T21:37:34.932Z,8.02
2023-04-17T21:40:02.309Z,4.22
2023-04-17T21:42:29.412Z,7.32
2023-04-17T21:44:56.889Z,5.68
2023-04-17T21:47:24.124Z,2.92
2023-04-17T21:49:51.259Z,3.90
2023-04-17T21:52:18.599Z,3.97
2023-04-17T21:54:46.167Z,3.53
2023-04-17T21:57:13.608Z,6.35
2023-04-17T21:59:40.919Z,2.03
2023-04-17T22:02:08.184Z,2.65
2023-04-17T22:04:35.398Z,3.28
2023-04-17T22:07:02.647Z,3.95
2023-04-17T22:09:29.744Z,2.42
2023-04-17T22:11:57.551Z,2.72
2023-04-17T22:14:24.732Z,1.70
2023-04-17T22:16:51.828Z,3.70
2023-04-17T22:19:18.950Z,2.35
2023-04-17T22:21:45.930Z,2.55
2023-04-17T22:24:13.087Z,2.70
2023-04-17T22:26:40.336Z,4.03
2023-04-17T22:29:07.332Z,2.63
2023-04-17T22:31:34.515Z,3.05
2023-04-17T22:34:01.638Z,2.30
2023-04-17T22:36:29.022Z,2.75
2023-04-17T22:38:56.296Z,2.35
2023-04-17T22:41:23.499Z,2.00
2023-04-17T22:43:50.585Z,3.30
2023-04-17T22:46:17.639Z,2.20
2023-04-17T22:48:47.871Z,1.98
2023-04-17T22:51:15.427Z,2.47
2023-04-17T22:53:43.147Z,1.48
2023-04-17T22:56:12.574Z,2.00
2023-04-17T22:58:39.820Z,2.65
2023-04-17T23:01:06.962Z,3.70
2023-04-17T23:03:35.360Z,1.85
2023-04-17T23:06:03.499Z,3.17
2023-04-17T23:08:31.401Z,2.72
2023-04-17T23:11:02.367Z,3.85
2023-04-17T23:13:31.991Z,2.40
2023-04-17T23:15:59.012Z,4.88
2023-04-17T23:18:26.004Z,2.38
2023-04-17T23:20:52.958Z,3.00
2023-04-17T23:23:19.945Z,1.65
2023-04-17T23:25:46.921Z,2.03
2023-04-17T23:28:14.170Z,3.95
2023-04-17T23:30:41.187Z,2.33
2023-04-17T23:33:08.544Z,2.70
2023-04-17T23:35:35.796Z,2.28
2023-04-17T23:38:02.734Z,3.88
2023-04-17T23:40:29.859Z,2.42
2023-04-17T23:42:56.841Z,1.83
2023-04-17T23:45:23.760Z,2.38
2023-04-17T23:47:50.936Z,2.75
2023-04-17T23:50:18.026Z,4.63
2023-04-17T23:52:45.045Z,1.98
2023-04-17T23:55:12.080Z,2.17
2023-04-17T23:57:39.274Z,3.60
