createdAt,value
2019-02-27T00:02:28.010Z,4.60
2019-02-27T00:22:36.902Z,4.70
2019-02-27T00:28:00.250Z,4.70
2019-02-27T00:30:40.771Z,4.70
2019-02-27T00:33:25.056Z,4.60
2019-02-27T00:39:13.380Z,4.40
2019-02-27T00:41:43.070Z,4.50
2019-02-27T00:47:30.253Z,4.20
2019-02-27T00:50:20.696Z,4.20
2019-02-27T00:52:51.117Z,4.10
2019-02-27T00:58:30.884Z,4.10
2019-02-27T01:01:19.192Z,4.00
2019-02-27T01:04:10.664Z,3.90
2019-02-27T01:06:59.644Z,4.00
2019-02-27T01:09:48.266Z,4.10
2019-02-27T01:12:36.768Z,4.00
2019-02-27T01:15:24.979Z,3.90
2019-02-27T01:25:02.088Z,4.00
2019-02-27T01:27:45.984Z,4.00
2019-02-27T01:30:31.912Z,4.00
2019-02-27T01:33:13.412Z,4.10
2019-02-27T01:35:54.971Z,4.10
2019-02-27T01:38:37.642Z,4.10
2019-02-27T01:41:18.689Z,4.00
2019-02-27T01:43:48.597Z,4.10
2019-02-27T01:46:36.771Z,4.00
2019-02-27T01:49:25.413Z,3.90
2019-02-27T01:52:13.968Z,3.90
2019-02-27T01:55:02.134Z,3.90
2019-02-27T01:57:50.339Z,3.90
2019-02-27T02:00:38.848Z,3.90
2019-02-27T02:03:34.749Z,3.90
2019-02-27T02:06:26.041Z,3.80
2019-02-27T02:09:55.209Z,3.90
2019-02-27T02:16:11.927Z,4.00
2019-02-27T02:22:48.499Z,4.00
2019-02-27T02:25:39.235Z,3.80
2019-02-27T02:31:28.303Z,3.90
2019-02-27T02:34:39.910Z,3.70
2019-02-27T02:39:04.207Z,3.70
2019-02-27T02:41:09.476Z,3.60
2019-02-27T02:47:23.043Z,3.30
2019-02-27T02:57:07.062Z,3.30
2019-02-27T03:00:02.381Z,3.40
2019-02-27T03:03:10.020Z,3.30
2019-02-27T03:06:36.843Z,3.20
2019-02-27T03:09:44.591Z,3.10
2019-02-27T03:12:52.283Z,3.00
2019-02-27T03:15:45.912Z,2.90
2019-02-27T03:25:16.875Z,2.90
2019-02-27T03:31:38.153Z,2.90
2019-02-27T03:34:50.488Z,2.90
2019-02-27T03:37:40.733Z,2.90
2019-02-27T03:46:25.438Z,2.70
2019-02-27T03:49:39.508Z,2.70
2019-02-27T03:52:42.148Z,2.70
2019-02-27T03:55:49.870Z,2.90
2019-02-27T03:58:57.411Z,2.80
2019-02-27T04:02:06.887Z,2.80
2019-02-27T04:05:15.016Z,2.90
2019-02-27T04:11:05.869Z,2.90
2019-02-27T04:39:54.407Z,2.80
2019-02-27T04:48:20.876Z,2.80
2019-02-27T04:51:01.962Z,2.80
2019-02-27T04:53:42.657Z,2.80
2019-02-27T05:02:01.292Z,2.90
2019-02-27T05:13:34.512Z,2.80
2019-02-27T05:18:52.192Z,2.80
2019-02-27T05:24:42.974Z,2.90
2019-02-27T05:27:50.378Z,2.80
2019-02-27T05:30:31.247Z,2.70
2019-02-27T05:33:12.560Z,2.60
2019-02-27T05:50:42.063Z,2.20
2019-02-27T05:53:22.922Z,2.20
2019-02-27T05:58:55.877Z,2.10
2019-02-27T06:01:37.749Z,2.30
2019-02-27T06:04:18.176Z,2.20
2019-02-27T06:06:58.999Z,2.20
2019-02-27T06:09:41.437Z,2.20
2019-02-27T06:12:22.366Z,2.10
2019-02-27T06:17:49.038Z,2.00
2019-02-27T06:23:11.336Z,2.30
2019-02-27T06:25:59.004Z,2.30
2019-02-27T06:28:35.054Z,2.20
2019-02-27T06:33:59.075Z,2.10
2019-02-27T06:45:32.288Z,2.20
2019-02-27T06:48:13.081Z,2.20
2019-02-27T06:53:49.733Z,2.40
2019-02-27T06:56:35.571Z,2.40
2019-02-27T07:05:13.291Z,2.60
2019-02-27T07:10:39.267Z,2.80
2019-02-27T07:13:21.641Z,2.90
2019-02-27T07:16:02.278Z,3.00
2019-02-27T07:18:43.607Z,3.10
2019-02-27T07:21:24.424Z,3.20
2019-02-27T07:24:05.039Z,3.20
2019-02-27T07:26:47.569Z,3.30
2019-02-27T07:29:28.076Z,3.40
2019-02-27T07:32:09.035Z,3.40
2019-02-27T07:34:50.631Z,3.60
2019-02-27T07:37:31.079Z,3.70
2019-02-27T07:40:11.786Z,3.70
2019-02-27T07:42:52.925Z,3.90
2019-02-27T07:45:33.721Z,4.00
2019-02-27T07:48:14.705Z,4.10
2019-02-27T07:50:55.247Z,4.20
2019-02-27T07:53:36.451Z,4.30
2019-02-27T07:56:16.835Z,4.40
2019-02-27T07:58:57.475Z,4.60
2019-02-27T08:01:43.717Z,4.70
2019-02-27T08:04:22.998Z,4.80
2019-02-27T08:07:04.441Z,4.90
2019-02-27T08:09:33.433Z,5.00
2019-02-27T08:12:02.488Z,5.10
2019-02-27T08:14:31.339Z,5.30
2019-02-27T08:17:00.391Z,5.40
2019-02-27T08:19:29.267Z,5.40
2019-02-27T08:21:58.169Z,5.50
2019-02-27T08:24:46.299Z,5.70
2019-02-27T08:27:34.355Z,5.80
2019-02-27T08:30:22.412Z,6.00
2019-02-27T08:33:10.496Z,6.30
2019-02-27T08:35:58.577Z,6.30
2019-02-27T08:38:46.644Z,6.40
2019-02-27T08:41:25.912Z,6.60
2019-02-27T08:44:13.974Z,6.70
2019-02-27T08:47:04.186Z,6.90
2019-02-27T08:49:51.991Z,7.00
2019-02-27T08:52:40.123Z,7.20
2019-02-27T08:55:28.270Z,7.50
2019-02-27T08:58:16.331Z,7.60
2019-02-27T09:04:19.229Z,7.80
2019-02-27T09:07:07.589Z,7.90
2019-02-27T09:09:55.716Z,8.20
2019-02-27T09:15:33.147Z,8.60
2019-02-27T09:18:22.896Z,9.00
2019-02-27T09:21:11.143Z,9.50
2019-02-27T09:44:16.739Z,15.80
2019-02-27T09:46:58.053Z,15.80
2019-02-27T09:49:40.718Z,16.30
2019-02-27T09:52:21.229Z,16.00
2019-02-27T09:55:01.882Z,15.70
2019-02-27T09:57:42.626Z,16.00
2019-02-27T10:00:25.945Z,16.00
2019-02-27T10:03:05.605Z,16.20
2019-02-27T10:05:46.431Z,16.60
2019-02-27T10:08:27.000Z,16.90
2019-02-27T10:11:07.840Z,16.30
2019-02-27T10:13:48.400Z,16.50
2019-02-27T10:16:29.148Z,15.90
2019-02-27T10:19:09.609Z,15.80
2019-02-27T10:21:50.109Z,16.30
2019-02-27T10:24:32.301Z,16.70
2019-02-27T10:27:13.377Z,16.60
2019-02-27T10:29:54.064Z,16.50
2019-02-27T10:32:36.614Z,16.80
2019-02-27T10:35:17.431Z,16.80
2019-02-27T10:37:58.395Z,16.40
2019-02-27T10:40:39.074Z,16.30
2019-02-27T10:43:21.134Z,16.30
2019-02-27T10:46:02.089Z,16.20
2019-02-27T10:48:42.608Z,16.60
2019-02-27T11:30:03.359Z,17.20
2019-02-27T11:32:44.659Z,17.40
2019-02-27T11:35:26.058Z,17.30
2019-02-27T11:38:06.821Z,17.40
2019-02-27T11:40:47.376Z,17.70
2019-02-27T11:43:27.849Z,17.70
2019-02-27T11:46:08.371Z,17.70
2019-02-27T11:48:49.101Z,18.20
2019-02-27T11:51:29.793Z,17.60
2019-02-27T11:54:10.721Z,17.50
2019-02-27T11:56:56.303Z,17.50
2019-02-27T11:59:33.899Z,17.70
2019-02-27T12:02:14.599Z,17.80
2019-02-27T12:04:56.652Z,17.90
2019-02-27T12:43:33.765Z,18.50
2019-02-27T12:46:14.400Z,18.90
2019-02-27T12:51:27.409Z,19.20
2019-02-27T12:54:08.295Z,19.40
2019-02-27T12:56:49.607Z,19.60
2019-02-27T12:59:19.621Z,19.40
2019-02-27T13:02:08.562Z,19.30
2019-02-27T13:04:57.986Z,19.70
2019-02-27T13:07:48.342Z,19.50
2019-02-27T13:10:36.398Z,19.00
2019-02-27T13:13:25.954Z,18.60
2019-02-27T13:16:15.056Z,18.40
2019-02-27T13:19:07.061Z,18.40
2019-02-27T13:21:55.146Z,18.50
2019-02-27T13:24:43.963Z,18.30
2019-02-27T13:27:32.010Z,18.50
2019-02-27T13:30:20.317Z,18.70
2019-02-27T13:33:08.417Z,18.80
2019-02-27T13:36:16.457Z,18.60
2019-02-27T13:42:26.435Z,18.90
2019-02-27T13:45:07.861Z,19.10
2019-02-27T13:47:49.891Z,19.00
2019-02-27T13:50:30.519Z,18.70
2019-02-27T13:52:59.384Z,18.50
2019-02-27T13:55:48.229Z,19.20
2019-02-27T13:58:18.563Z,19.10
2019-02-27T14:00:47.580Z,19.20
2019-02-27T14:03:35.744Z,19.10
2019-02-27T14:06:23.814Z,19.00
2019-02-27T14:09:12.194Z,19.20
2019-02-27T14:12:00.404Z,19.10
2019-02-27T14:14:29.361Z,19.30
2019-02-27T14:16:58.222Z,19.60
2019-02-27T14:19:46.424Z,19.50
2019-02-27T14:22:34.592Z,19.10
2019-02-27T14:25:27.905Z,18.90
2019-02-27T14:28:13.060Z,19.10
2019-02-27T14:31:01.187Z,18.60
2019-02-27T14:33:41.993Z,18.50
2019-02-27T14:36:23.480Z,18.60
2019-02-27T14:38:53.336Z,19.00
2019-02-27T14:41:34.643Z,18.90
2019-02-27T14:44:03.632Z,19.00
2019-02-27T14:46:51.724Z,18.70
2019-02-27T14:49:39.768Z,18.70
2019-02-27T14:52:27.975Z,18.20
2019-02-27T14:55:09.293Z,18.00
2019-02-27T14:57:51.053Z,18.10
2019-02-27T15:03:40.291Z,18.10
2019-02-27T15:06:28.428Z,18.10
2019-02-27T15:09:16.631Z,18.00
2019-02-27T15:20:29.990Z,17.00
2019-02-27T15:23:18.025Z,16.90
2019-02-27T15:26:06.098Z,16.60
2019-02-27T15:28:54.139Z,16.60
2019-02-27T15:31:23.099Z,16.50
2019-02-27T15:34:12.224Z,16.60
2019-02-27T15:37:04.099Z,16.50
2019-02-27T15:39:31.764Z,16.40
2019-02-27T15:42:00.735Z,16.40
2019-02-27T15:44:31.411Z,16.30
2019-02-27T15:47:19.661Z,16.30
2019-02-27T15:49:49.343Z,16.20
2019-02-27T15:52:19.311Z,16.20
2019-02-27T15:55:07.715Z,16.20
2019-02-27T15:57:36.965Z,16.20
2019-02-27T16:00:25.810Z,16.00
2019-02-27T16:06:05.524Z,15.70
2019-02-27T16:08:57.068Z,15.60
2019-02-27T16:11:43.797Z,15.50
2019-02-27T16:14:12.733Z,15.30
2019-02-27T16:16:41.698Z,15.20
2019-02-27T16:19:11.531Z,15.10
2019-02-27T16:21:40.545Z,14.90
2019-02-27T16:24:28.767Z,14.80
2019-02-27T16:27:01.030Z,14.70
2019-02-27T16:29:28.805Z,14.60
2019-02-27T16:31:57.870Z,14.40
2019-02-27T16:34:39.109Z,14.30
2019-02-27T16:37:08.080Z,14.20
2019-02-27T16:39:56.301Z,14.20
2019-02-27T16:42:44.539Z,14.00
2019-02-27T17:10:29.454Z,13.10
2019-02-27T17:18:56.032Z,12.50
2019-02-27T17:21:44.144Z,12.50
2019-02-27T17:24:13.118Z,12.40
2019-02-27T17:27:01.266Z,12.40
2019-02-27T17:29:31.132Z,12.40
2019-02-27T17:32:20.034Z,12.40
2019-02-27T17:35:01.104Z,12.40
2019-02-27T17:37:30.140Z,12.40
2019-02-27T17:40:18.328Z,12.40
2019-02-27T17:43:07.029Z,12.40
2019-02-27T17:45:36.033Z,12.30
2019-02-27T17:48:24.188Z,12.30
2019-02-27T17:51:12.274Z,12.20
2019-02-27T17:54:00.503Z,12.20
2019-02-27T17:56:50.048Z,12.10
2019-02-27T17:59:42.046Z,12.10
2019-02-27T18:02:30.166Z,11.90
2019-02-27T18:05:18.380Z,11.80
2019-02-27T18:08:06.490Z,11.80
2019-02-27T18:10:54.866Z,11.70
2019-02-27T18:13:42.978Z,11.70
2019-02-27T18:16:31.092Z,11.70
2019-02-27T18:19:19.354Z,11.60
2019-02-27T18:22:07.445Z,11.50
2019-02-27T18:24:55.570Z,11.50
2019-02-27T18:27:43.921Z,11.40
2019-02-27T18:30:32.051Z,11.30
2019-02-27T18:33:20.138Z,11.20
2019-02-27T18:36:04.503Z,11.10
2019-02-27T18:38:41.827Z,11.10
2019-02-27T18:41:30.009Z,11.10
2019-02-27T18:44:18.213Z,11.10
2019-02-27T18:47:06.335Z,11.00
2019-02-27T18:49:54.568Z,10.90
2019-02-27T18:52:42.807Z,10.80
2019-02-27T18:55:31.461Z,10.80
2019-02-27T18:58:13.846Z,10.80
2019-02-27T19:00:54.959Z,10.70
2019-02-27T19:03:35.803Z,10.70
2019-02-27T19:06:16.315Z,10.50
2019-02-27T19:08:59.568Z,10.40
2019-02-27T19:11:39.756Z,10.40
2019-02-27T19:14:20.545Z,10.20
2019-02-27T19:17:01.295Z,10.20
2019-02-27T19:19:42.008Z,10.20
2019-02-27T19:22:23.061Z,10.20
2019-02-27T19:25:03.898Z,10.10
2019-02-27T19:27:44.680Z,10.00
2019-02-27T19:30:25.473Z,10.10
2019-02-27T19:33:06.794Z,9.90
2019-02-27T19:35:47.635Z,10.00
2019-02-27T19:38:28.436Z,10.00
2019-02-27T19:41:09.099Z,9.90
2019-02-27T19:43:54.952Z,9.80
2019-02-27T19:46:32.241Z,9.80
2019-02-27T19:49:12.841Z,9.80
2019-02-27T19:51:54.910Z,9.70
2019-02-27T19:54:35.906Z,9.70
2019-02-27T19:57:16.777Z,9.60
2019-02-27T19:59:59.147Z,9.60
2019-02-27T20:02:40.381Z,9.60
2019-02-27T20:05:21.855Z,9.60
2019-02-27T20:08:02.661Z,9.50
2019-02-27T20:10:44.268Z,9.50
2019-02-27T20:13:28.111Z,9.40
2019-02-27T20:16:08.249Z,9.50
2019-02-27T20:18:54.741Z,9.40
2019-02-27T20:21:31.263Z,9.40
2019-02-27T20:24:14.640Z,9.30
2019-02-27T20:26:54.982Z,9.30
2019-02-27T20:29:39.732Z,9.20
2019-02-27T20:32:18.734Z,9.00
2019-02-27T20:34:59.855Z,9.10
2019-02-27T20:37:41.369Z,9.00
2019-02-27T20:40:22.641Z,8.90
2019-02-27T20:43:03.621Z,8.90
2019-02-27T20:45:44.651Z,8.80
2019-02-27T20:48:25.268Z,8.70
2019-02-27T20:51:06.818Z,8.70
2019-02-27T20:53:47.753Z,8.50
2019-02-27T20:56:28.434Z,8.40
2019-02-27T20:59:09.274Z,8.40
2019-02-27T21:01:50.466Z,8.40
2019-02-27T21:04:32.332Z,8.30
2019-02-27T21:07:22.063Z,8.30
2019-02-27T21:09:56.730Z,8.20
2019-02-27T21:12:40.623Z,8.20
2019-02-27T21:15:19.633Z,8.20
2019-02-27T21:18:00.944Z,8.20
2019-02-27T21:20:45.087Z,8.20
2019-02-27T21:23:24.970Z,8.10
2019-02-27T21:26:05.616Z,8.00
2019-02-27T21:28:46.240Z,8.10
2019-02-27T21:31:16.333Z,8.00
2019-02-27T21:34:04.575Z,8.00
2019-02-27T21:36:52.834Z,7.90
2019-02-27T21:39:40.998Z,7.90
2019-02-27T21:42:29.402Z,8.10
2019-02-27T21:45:17.595Z,8.10
2019-02-27T21:48:05.966Z,8.10
2019-02-27T21:50:54.110Z,8.20
2019-02-27T21:53:42.246Z,8.20
2019-02-27T21:56:30.434Z,8.10
2019-02-27T21:59:18.562Z,8.00
2019-02-27T22:02:06.780Z,8.00
2019-02-27T22:04:54.884Z,8.00
2019-02-27T22:07:43.411Z,8.00
2019-02-27T22:10:31.454Z,7.90
2019-02-27T22:13:28.866Z,7.80
2019-02-27T22:16:09.433Z,8.00
2019-02-27T22:18:57.704Z,8.00
2019-02-27T22:21:45.922Z,8.10
2019-02-27T22:24:26.476Z,8.10
2019-02-27T22:27:09.183Z,8.10
2019-02-27T23:00:16.928Z,7.80
2019-02-27T23:32:22.760Z,7.40
2019-02-27T23:35:15.690Z,7.40
2019-02-27T23:56:20.288Z,7.20
