createdAt,value
2019-05-20T00:00:46.847Z,20.44
2019-05-20T00:03:16.456Z,20.44
2019-05-20T00:05:46.546Z,20.42
2019-05-20T00:08:16.406Z,20.45
2019-05-20T00:10:46.402Z,20.48
2019-05-20T00:13:16.316Z,20.50
2019-05-20T00:15:45.944Z,20.49
2019-05-20T00:18:15.574Z,20.46
2019-05-20T00:20:45.199Z,20.45
2019-05-20T00:23:14.974Z,20.43
2019-05-20T00:25:44.612Z,20.41
2019-05-20T00:28:14.237Z,20.46
2019-05-20T00:30:43.901Z,20.51
2019-05-20T00:33:13.532Z,20.54
2019-05-20T00:35:43.148Z,20.50
2019-05-20T00:38:12.743Z,20.41
2019-05-20T00:40:42.423Z,20.35
2019-05-20T00:43:12.031Z,20.33
2019-05-20T00:45:42.118Z,20.22
2019-05-20T00:48:11.729Z,20.19
2019-05-20T00:50:41.361Z,20.20
2019-05-20T00:53:11.043Z,20.15
2019-05-20T00:55:41.371Z,20.07
2019-05-20T00:58:13.973Z,20.00
2019-05-20T01:00:43.671Z,19.95
2019-05-20T01:03:13.264Z,19.93
2019-05-20T01:05:42.958Z,20.00
2019-05-20T01:08:12.580Z,20.09
2019-05-20T01:10:42.310Z,20.07
2019-05-20T01:13:11.937Z,20.07
2019-05-20T01:15:41.713Z,20.12
2019-05-20T01:18:11.321Z,20.13
2019-05-20T01:20:40.964Z,20.05
2019-05-20T01:23:10.606Z,20.03
2019-05-20T01:25:40.230Z,20.06
2019-05-20T01:28:09.848Z,20.10
2019-05-20T01:30:39.445Z,20.06
2019-05-20T01:33:13.870Z,20.01
2019-05-20T01:35:40.487Z,20.01
2019-05-20T01:38:10.086Z,20.05
2019-05-20T01:40:39.891Z,20.09
2019-05-20T01:43:09.481Z,20.10
2019-05-20T01:45:39.136Z,20.09
2019-05-20T01:48:08.718Z,20.02
2019-05-20T01:50:38.384Z,19.97
2019-05-20T01:53:08.034Z,19.90
2019-05-20T01:55:37.654Z,19.84
2019-05-20T01:58:10.172Z,19.76
2019-05-20T02:00:39.805Z,19.71
2019-05-20T02:03:09.412Z,19.66
2019-05-20T02:05:39.162Z,19.65
2019-05-20T02:08:08.745Z,19.67
2019-05-20T02:10:38.349Z,19.58
2019-05-20T02:13:07.949Z,19.53
2019-05-20T02:15:42.368Z,19.50
2019-05-20T02:18:14.673Z,19.46
2019-05-20T02:20:44.308Z,19.42
2019-05-20T02:23:15.544Z,19.44
2019-05-20T02:25:47.766Z,19.51
2019-05-20T02:28:18.438Z,19.52
2019-05-20T02:30:48.085Z,19.50
2019-05-20T02:33:17.788Z,19.45
2019-05-20T02:35:47.419Z,19.38
2019-05-20T02:38:17.020Z,19.29
2019-05-20T02:40:46.638Z,19.16
2019-05-20T02:43:16.424Z,19.02
2019-05-20T02:45:46.070Z,18.92
2019-05-20T02:48:15.685Z,18.84
2019-05-20T02:50:45.291Z,18.78
2019-05-20T02:53:14.896Z,18.71
2019-05-20T02:55:44.506Z,18.59
2019-05-20T02:58:14.127Z,18.52
2019-05-20T03:00:43.901Z,18.47
2019-05-20T03:03:13.497Z,18.39
2019-05-20T03:05:43.133Z,18.35
2019-05-20T03:08:12.765Z,18.27
2019-05-20T03:10:42.564Z,18.18
2019-05-20T03:13:12.147Z,18.10
2019-05-20T03:15:41.765Z,18.03
2019-05-20T03:18:11.384Z,18.10
2019-05-20T03:20:40.987Z,18.09
2019-05-20T03:23:10.596Z,18.12
2019-05-20T03:25:40.406Z,18.14
2019-05-20T03:28:10.127Z,18.16
2019-05-20T03:30:39.771Z,18.17
2019-05-20T03:33:09.495Z,18.17
2019-05-20T03:35:39.163Z,18.15
2019-05-20T03:38:14.379Z,18.14
2019-05-20T03:40:48.665Z,18.15
2019-05-20T03:43:18.300Z,18.24
2019-05-20T03:45:47.921Z,18.27
2019-05-20T03:48:17.530Z,18.37
2019-05-20T03:50:47.149Z,18.53
2019-05-20T03:53:16.750Z,18.69
2019-05-20T03:55:46.430Z,18.83
2019-05-20T03:58:17.774Z,18.91
2019-05-20T04:00:48.864Z,19.02
2019-05-20T04:03:18.547Z,19.09
2019-05-20T04:05:48.199Z,19.17
2019-05-20T04:08:17.845Z,19.24
2019-05-20T04:10:47.518Z,19.24
2019-05-20T04:13:17.258Z,19.34
2019-05-20T04:15:46.845Z,19.43
2019-05-20T04:18:16.466Z,19.52
2019-05-20T04:20:46.104Z,19.55
2019-05-20T04:23:15.675Z,19.63
2019-05-20T04:25:45.287Z,19.69
2019-05-20T04:28:14.892Z,19.71
2019-05-20T04:30:44.540Z,19.74
2019-05-20T04:33:14.163Z,19.80
2019-05-20T04:35:43.771Z,19.87
2019-05-20T04:38:13.367Z,20.04
2019-05-20T04:40:43.384Z,20.20
2019-05-20T04:43:12.969Z,20.39
2019-05-20T04:45:42.870Z,20.63
2019-05-20T04:48:13.876Z,20.87
2019-05-20T04:50:43.781Z,21.10
2019-05-20T04:53:13.407Z,21.37
2019-05-20T04:55:42.998Z,21.55
2019-05-20T04:58:12.659Z,21.88
2019-05-20T05:00:54.401Z,22.18
2019-05-20T05:03:24.726Z,22.31
2019-05-20T05:05:54.619Z,22.49
2019-05-20T05:08:24.903Z,22.68
2019-05-20T05:10:55.062Z,22.68
2019-05-20T05:13:25.569Z,22.76
2019-05-20T05:15:55.608Z,22.70
2019-05-20T05:18:25.238Z,22.79
2019-05-20T05:20:54.923Z,22.94
2019-05-20T05:23:25.024Z,23.07
2019-05-20T05:25:54.755Z,23.08
2019-05-20T05:28:24.441Z,23.07
2019-05-20T05:30:54.245Z,23.05
2019-05-20T05:33:24.053Z,23.03
2019-05-20T05:35:53.960Z,23.10
2019-05-20T05:38:24.003Z,23.12
2019-05-20T05:40:53.691Z,23.24
2019-05-20T05:43:23.323Z,23.29
2019-05-20T05:45:52.907Z,23.19
2019-05-20T05:48:22.600Z,23.07
2019-05-20T05:50:52.218Z,23.12
2019-05-20T05:53:21.897Z,23.11
2019-05-20T05:55:51.517Z,23.07
2019-05-20T05:58:21.138Z,22.99
2019-05-20T06:00:50.743Z,22.89
2019-05-20T06:03:20.397Z,22.89
2019-05-20T06:05:50.004Z,22.89
2019-05-20T06:08:19.655Z,22.69
2019-05-20T06:10:49.261Z,22.41
2019-05-20T06:13:18.866Z,22.31
2019-05-20T06:15:48.679Z,22.46
2019-05-20T06:18:18.302Z,22.58
2019-05-20T06:20:47.928Z,22.69
2019-05-20T06:23:17.559Z,22.84
2019-05-20T06:25:47.162Z,23.05
2019-05-20T06:28:16.754Z,23.15
2019-05-20T06:30:47.384Z,23.25
2019-05-20T06:33:17.191Z,23.48
2019-05-20T06:35:46.828Z,23.81
2019-05-20T06:38:18.966Z,23.97
2019-05-20T06:40:48.624Z,24.17
2019-05-20T06:43:18.259Z,24.31
2019-05-20T06:45:47.882Z,24.36
2019-05-20T06:48:17.473Z,24.42
2019-05-20T06:50:47.077Z,24.45
2019-05-20T06:53:16.768Z,24.48
2019-05-20T06:55:46.396Z,24.56
2019-05-20T06:58:15.987Z,24.68
2019-05-20T07:00:45.861Z,24.83
2019-05-20T07:03:15.473Z,25.00
2019-05-20T07:05:45.097Z,25.10
2019-05-20T07:08:14.707Z,25.19
2019-05-20T07:10:45.141Z,25.42
2019-05-20T07:13:16.378Z,25.59
2019-05-20T07:15:46.231Z,25.83
2019-05-20T07:18:15.842Z,25.97
2019-05-20T07:20:45.489Z,26.15
2019-05-20T07:23:15.162Z,26.53
2019-05-20T07:25:44.765Z,27.18
2019-05-20T07:28:14.378Z,28.04
2019-05-20T07:30:44.135Z,28.74
2019-05-20T07:33:13.773Z,29.13
2019-05-20T07:35:43.756Z,29.72
2019-05-20T07:38:13.367Z,29.92
2019-05-20T07:40:43.014Z,30.05
2019-05-20T07:43:12.679Z,30.05
2019-05-20T07:45:43.002Z,30.05
2019-05-20T07:48:13.076Z,29.91
2019-05-20T07:50:44.208Z,29.63
2019-05-20T07:53:14.856Z,29.43
2019-05-20T07:55:51.617Z,29.19
2019-05-20T07:58:25.255Z,29.17
2019-05-20T08:00:55.030Z,29.20
2019-05-20T08:03:24.814Z,29.25
2019-05-20T08:05:54.434Z,29.35
2019-05-20T08:08:24.401Z,29.40
2019-05-20T08:10:54.094Z,29.46
2019-05-20T08:13:23.700Z,29.58
2019-05-20T08:15:53.317Z,29.82
2019-05-20T08:18:22.937Z,29.74
2019-05-20T08:20:52.544Z,29.97
2019-05-20T08:23:22.198Z,30.69
2019-05-20T08:25:51.835Z,31.57
2019-05-20T08:28:21.605Z,32.28
2019-05-20T08:30:52.565Z,32.77
2019-05-20T08:33:22.219Z,33.18
2019-05-20T08:35:51.846Z,33.60
2019-05-20T08:38:21.467Z,33.92
2019-05-20T08:40:51.115Z,34.19
2019-05-20T08:43:20.720Z,34.59
2019-05-20T08:45:50.353Z,34.96
2019-05-20T08:48:20.006Z,35.73
2019-05-20T08:50:50.428Z,36.28
2019-05-20T08:53:20.049Z,36.69
2019-05-20T08:55:49.660Z,37.15
2019-05-20T08:58:19.276Z,37.75
2019-05-20T09:00:48.899Z,38.01
2019-05-20T09:03:18.510Z,37.52
2019-05-20T09:05:48.151Z,36.57
2019-05-20T09:08:17.755Z,35.83
2019-05-20T09:10:47.418Z,35.39
2019-05-20T09:13:17.013Z,35.30
2019-05-20T09:15:47.139Z,35.65
2019-05-20T09:18:16.757Z,35.93
2019-05-20T09:20:46.411Z,36.40
2019-05-20T09:23:16.518Z,36.40
2019-05-20T09:25:46.207Z,36.47
2019-05-20T09:28:15.868Z,36.90
2019-05-20T09:30:46.243Z,37.64
2019-05-20T09:33:17.032Z,38.37
2019-05-20T09:35:46.657Z,39.13
2019-05-20T09:38:20.841Z,38.65
2019-05-20T09:40:49.559Z,37.48
2019-05-20T09:43:19.184Z,36.48
2019-05-20T09:46:05.585Z,36.00
2019-05-20T09:48:20.170Z,35.88
2019-05-20T09:50:49.790Z,35.77
2019-05-20T09:53:19.441Z,35.34
2019-05-20T09:55:49.081Z,34.79
2019-05-20T09:58:19.005Z,34.52
2019-05-20T10:00:48.708Z,34.31
2019-05-20T10:03:18.372Z,34.17
2019-05-20T10:05:48.028Z,33.91
2019-05-20T10:08:34.550Z,33.80
2019-05-20T10:10:49.005Z,33.78
2019-05-20T10:13:18.611Z,33.52
2019-05-20T10:15:48.226Z,33.25
2019-05-20T10:18:35.582Z,33.13
2019-05-20T10:20:49.202Z,33.18
2019-05-20T10:23:18.811Z,32.92
2019-05-20T10:25:48.445Z,32.83
2019-05-20T10:28:19.247Z,32.70
2019-05-20T10:30:48.833Z,32.75
2019-05-20T10:33:21.177Z,32.75
2019-05-20T10:35:50.830Z,32.89
2019-05-20T10:38:20.417Z,33.18
2019-05-20T10:40:50.064Z,33.15
2019-05-20T10:43:19.743Z,32.97
2019-05-20T10:45:49.354Z,32.81
2019-05-20T10:48:18.973Z,32.68
2019-05-20T10:50:48.839Z,32.52
2019-05-20T10:53:18.491Z,32.53
2019-05-20T10:55:48.131Z,32.69
2019-05-20T10:58:17.764Z,33.00
2019-05-20T11:01:01.771Z,33.56
2019-05-20T11:03:18.704Z,33.88
2019-05-20T11:05:48.302Z,34.17
2019-05-20T11:08:17.910Z,34.25
2019-05-20T11:10:47.581Z,34.08
2019-05-20T11:13:17.177Z,33.84
2019-05-20T11:15:46.778Z,33.63
2019-05-20T11:18:16.429Z,33.77
2019-05-20T11:20:46.016Z,33.57
2019-05-20T11:23:15.732Z,33.60
2019-05-20T11:25:45.405Z,33.58
2019-05-20T11:28:15.162Z,33.24
2019-05-20T11:30:44.779Z,32.95
2019-05-20T11:33:14.506Z,32.63
2019-05-20T11:35:44.118Z,32.36
2019-05-20T11:38:14.081Z,32.14
2019-05-20T11:40:43.698Z,31.87
2019-05-20T11:43:13.306Z,31.65
2019-05-20T11:45:42.916Z,31.51
2019-05-20T11:48:12.556Z,31.44
2019-05-20T11:50:42.217Z,31.49
2019-05-20T11:53:11.942Z,31.51
2019-05-20T11:55:41.554Z,31.29
2019-05-20T11:58:15.603Z,31.11
2019-05-20T12:00:42.557Z,31.11
2019-05-20T12:03:12.316Z,31.10
2019-05-20T12:05:42.003Z,30.96
2019-05-20T12:08:11.674Z,30.74
2019-05-20T12:10:48.604Z,30.34
2019-05-20T12:13:18.433Z,30.17
2019-05-20T12:15:48.029Z,30.02
2019-05-20T12:18:17.684Z,29.76
2019-05-20T12:20:47.277Z,29.61
2019-05-20T12:23:19.611Z,29.65
2019-05-20T12:25:49.341Z,29.67
2019-05-20T12:28:19.082Z,29.66
2019-05-20T12:30:48.722Z,29.51
2019-05-20T12:33:19.514Z,29.35
2019-05-20T12:35:49.550Z,29.21
2019-05-20T12:38:19.220Z,29.01
2019-05-20T12:40:48.854Z,28.75
2019-05-20T12:43:18.548Z,28.58
2019-05-20T12:45:48.254Z,28.52
2019-05-20T12:48:18.182Z,28.35
2019-05-20T12:50:54.798Z,28.30
2019-05-20T12:56:20.947Z,28.02
2019-05-20T12:58:50.604Z,27.78
2019-05-20T13:01:20.254Z,27.64
2019-05-20T13:03:49.924Z,27.57
2019-05-20T13:06:19.630Z,27.64
2019-05-20T13:08:49.254Z,27.76
2019-05-20T13:11:18.862Z,27.85
2019-05-20T13:13:48.494Z,27.99
2019-05-20T13:16:18.128Z,28.17
2019-05-20T13:18:56.130Z,28.70
2019-05-20T13:21:20.568Z,30.15
2019-05-20T13:23:50.240Z,31.04
2019-05-20T13:26:19.897Z,31.54
2019-05-20T13:28:49.516Z,34.19
2019-05-20T13:31:19.101Z,38.09
2019-05-20T13:33:48.799Z,41.45
2019-05-20T13:36:18.389Z,43.67
2019-05-20T13:38:48.026Z,44.90
2019-05-20T13:41:17.633Z,43.72
2019-05-20T13:43:47.604Z,41.61
2019-05-20T13:46:17.177Z,39.30
2019-05-20T13:48:46.779Z,36.95
2019-05-20T13:51:16.398Z,34.77
2019-05-20T13:53:46.005Z,33.04
2019-05-20T13:56:15.653Z,31.78
2019-05-20T13:58:45.301Z,30.82
2019-05-20T14:01:14.886Z,30.26
2019-05-20T14:03:44.491Z,30.02
2019-05-20T14:06:14.101Z,29.90
2019-05-20T14:08:43.695Z,30.09
2019-05-20T14:11:13.305Z,30.43
2019-05-20T14:13:43.084Z,30.87
2019-05-20T14:16:12.690Z,31.13
2019-05-20T14:18:42.329Z,31.09
2019-05-20T14:21:11.937Z,31.12
2019-05-20T14:23:41.539Z,31.10
2019-05-20T14:26:11.158Z,31.03
2019-05-20T14:28:40.755Z,30.76
2019-05-20T14:31:10.379Z,30.59
2019-05-20T14:33:39.988Z,30.36
2019-05-20T14:36:09.634Z,30.20
2019-05-20T14:38:39.314Z,30.17
2019-05-20T14:41:21.151Z,30.33
2019-05-20T14:43:40.470Z,30.63
2019-05-20T14:46:10.077Z,31.00
2019-05-20T14:48:39.715Z,31.79
2019-05-20T14:51:09.342Z,32.34
2019-05-20T14:53:38.964Z,32.41
2019-05-20T14:56:08.582Z,31.95
2019-05-20T14:58:38.176Z,31.62
2019-05-20T15:01:07.802Z,31.22
2019-05-20T15:03:37.411Z,30.83
2019-05-20T15:06:07.019Z,30.40
2019-05-20T15:08:36.692Z,30.37
2019-05-20T15:11:06.335Z,30.29
2019-05-20T15:13:35.910Z,30.35
2019-05-20T15:16:05.548Z,31.02
2019-05-20T15:18:35.245Z,31.93
2019-05-20T15:21:04.861Z,32.21
2019-05-20T15:23:34.467Z,32.37
2019-05-20T15:26:04.192Z,31.93
2019-05-20T15:28:33.825Z,31.65
2019-05-20T15:31:03.483Z,31.19
2019-05-20T15:33:33.079Z,30.64
2019-05-20T15:36:02.697Z,30.11
2019-05-20T15:38:32.318Z,29.74
2019-05-20T15:41:01.977Z,29.58
2019-05-20T15:43:31.651Z,29.53
2019-05-20T15:46:01.282Z,29.47
2019-05-20T15:48:30.922Z,29.40
2019-05-20T15:51:00.547Z,29.12
2019-05-20T15:53:30.225Z,28.63
2019-05-20T15:55:59.937Z,28.24
2019-05-20T15:58:29.529Z,27.97
2019-05-20T16:00:59.205Z,27.72
2019-05-20T16:03:28.840Z,27.52
2019-05-20T16:06:00.050Z,27.40
2019-05-20T16:08:29.947Z,27.40
2019-05-20T16:10:59.539Z,27.32
2019-05-20T16:13:29.336Z,27.18
2019-05-20T16:15:59.006Z,27.02
2019-05-20T16:18:28.845Z,26.80
2019-05-20T16:20:58.526Z,26.60
2019-05-20T16:23:28.159Z,26.46
2019-05-20T16:25:57.776Z,26.35
2019-05-20T16:28:27.360Z,26.29
2019-05-20T16:30:56.966Z,26.29
2019-05-20T16:33:26.658Z,26.28
2019-05-20T16:35:56.265Z,26.36
2019-05-20T16:38:25.946Z,26.54
2019-05-20T16:40:55.552Z,26.74
2019-05-20T16:43:25.183Z,26.92
2019-05-20T16:45:54.877Z,27.03
2019-05-20T16:48:24.481Z,27.06
2019-05-20T16:50:54.186Z,26.98
2019-05-20T16:53:23.776Z,26.93
2019-05-20T16:55:53.400Z,26.79
2019-05-20T16:58:23.083Z,26.60
2019-05-20T17:00:52.695Z,26.51
2019-05-20T17:03:22.392Z,26.43
2019-05-20T17:05:52.014Z,26.28
2019-05-20T17:08:21.651Z,26.05
2019-05-20T17:10:51.386Z,25.83
2019-05-20T17:13:21.169Z,25.68
2019-05-20T17:15:50.777Z,25.57
2019-05-20T17:18:20.482Z,25.49
2019-05-20T17:20:50.080Z,25.32
2019-05-20T17:23:19.721Z,25.02
2019-05-20T17:25:50.834Z,24.72
2019-05-20T17:28:20.636Z,24.46
2019-05-20T17:30:50.317Z,24.27
2019-05-20T17:33:19.939Z,24.11
2019-05-20T17:35:49.545Z,24.03
2019-05-20T17:38:19.255Z,23.97
2019-05-20T17:40:48.874Z,23.88
2019-05-20T17:43:20.286Z,23.81
2019-05-20T17:45:50.094Z,23.71
2019-05-20T17:48:19.788Z,23.65
2019-05-20T17:50:49.382Z,23.52
2019-05-20T17:53:19.003Z,23.36
2019-05-20T17:55:48.742Z,23.23
2019-05-20T17:58:19.996Z,23.22
2019-05-20T18:00:49.982Z,23.19
2019-05-20T18:03:21.210Z,23.13
2019-05-20T18:05:50.819Z,23.08
2019-05-20T18:08:20.840Z,23.03
2019-05-20T18:10:50.424Z,22.97
2019-05-20T18:13:20.022Z,22.92
2019-05-20T18:15:49.627Z,22.92
2019-05-20T18:18:19.284Z,22.86
2019-05-20T18:20:48.886Z,22.88
2019-05-20T18:23:18.546Z,22.88
2019-05-20T18:25:48.195Z,22.81
2019-05-20T18:28:17.794Z,22.77
2019-05-20T18:30:48.120Z,22.72
2019-05-20T18:33:17.748Z,22.71
2019-05-20T18:35:47.361Z,22.67
2019-05-20T18:38:16.967Z,22.61
2019-05-20T18:40:47.260Z,22.53
2019-05-20T18:43:16.885Z,22.42
2019-05-20T18:45:46.566Z,22.34
2019-05-20T18:48:16.408Z,22.24
2019-05-20T18:50:46.208Z,22.17
2019-05-20T18:53:15.890Z,22.14
2019-05-20T18:55:45.541Z,22.07
2019-05-20T18:58:15.259Z,21.99
2019-05-20T19:00:44.961Z,21.97
2019-05-20T19:03:14.601Z,21.85
2019-05-20T19:05:44.532Z,21.70
2019-05-20T19:08:14.717Z,21.67
2019-05-20T19:10:44.852Z,21.50
2019-05-20T19:13:20.822Z,21.41
2019-05-20T19:15:51.103Z,21.41
2019-05-20T19:18:20.796Z,21.31
2019-05-20T19:20:50.629Z,21.13
2019-05-20T19:23:20.235Z,21.04
2019-05-20T19:25:51.664Z,20.90
2019-05-20T19:28:21.613Z,20.75
2019-05-20T19:30:51.701Z,20.72
2019-05-20T19:33:21.896Z,20.71
2019-05-20T19:35:52.005Z,20.68
2019-05-20T19:38:21.764Z,20.62
2019-05-20T19:40:53.578Z,20.71
2019-05-20T19:43:23.308Z,20.75
2019-05-20T19:45:53.132Z,20.68
2019-05-20T19:48:23.033Z,20.70
2019-05-20T19:50:52.590Z,20.69
2019-05-20T19:53:22.209Z,20.63
2019-05-20T19:55:51.911Z,20.64
2019-05-20T19:58:21.506Z,20.53
2019-05-20T20:00:51.579Z,20.49
2019-05-20T20:03:21.239Z,20.39
2019-05-20T20:05:50.867Z,20.36
2019-05-20T20:08:20.470Z,20.34
2019-05-20T20:10:50.114Z,20.38
2019-05-20T20:13:19.739Z,20.43
2019-05-20T20:15:49.460Z,20.39
2019-05-20T20:18:19.161Z,20.38
2019-05-20T20:20:49.019Z,20.33
2019-05-20T20:23:18.639Z,20.28
2019-05-20T20:25:48.241Z,20.32
2019-05-20T20:28:17.859Z,20.32
2019-05-20T20:30:47.470Z,20.31
2019-05-20T20:33:17.122Z,20.30
2019-05-20T20:35:46.773Z,20.31
2019-05-20T20:38:16.352Z,20.37
2019-05-20T20:40:45.961Z,20.41
2019-05-20T20:43:15.549Z,20.40
2019-05-20T20:45:45.194Z,20.31
2019-05-20T20:48:14.777Z,20.32
2019-05-20T20:50:45.054Z,20.35
2019-05-20T20:53:14.702Z,20.43
2019-05-20T20:55:44.298Z,20.45
2019-05-20T20:58:13.920Z,20.45
2019-05-20T21:00:43.539Z,20.48
2019-05-20T21:03:13.133Z,20.57
2019-05-20T21:05:42.770Z,20.62
2019-05-20T21:08:12.361Z,20.67
2019-05-20T21:10:42.014Z,20.71
2019-05-20T21:13:11.622Z,20.77
2019-05-20T21:15:41.238Z,20.79
2019-05-20T21:18:10.857Z,20.79
2019-05-20T21:20:40.489Z,20.79
2019-05-20T21:23:10.100Z,20.80
2019-05-20T21:25:39.734Z,20.79
2019-05-20T21:28:09.357Z,20.80
2019-05-20T21:30:39.001Z,20.80
2019-05-20T21:33:09.713Z,20.79
2019-05-20T21:35:39.541Z,20.78
2019-05-20T21:38:09.172Z,20.79
2019-05-20T21:40:38.778Z,20.80
2019-05-20T21:43:08.395Z,20.78
2019-05-20T21:45:38.017Z,20.81
2019-05-20T21:48:07.618Z,20.86
2019-05-20T21:50:37.224Z,20.87
2019-05-20T21:53:06.875Z,20.86
2019-05-20T21:55:36.487Z,20.83
2019-05-20T21:58:06.096Z,20.82
2019-05-20T22:00:40.327Z,20.89
2019-05-20T22:03:23.566Z,20.92
2019-05-20T22:05:41.292Z,20.96
2019-05-20T22:08:10.910Z,20.94
2019-05-20T22:10:40.513Z,20.94
2019-05-20T22:13:10.131Z,20.95
2019-05-20T22:15:39.794Z,20.94
2019-05-20T22:18:09.355Z,20.98
2019-05-20T22:20:38.956Z,20.98
2019-05-20T22:23:14.264Z,20.94
2019-05-20T22:25:45.831Z,20.93
2019-05-20T22:28:15.450Z,20.92
2019-05-20T22:30:45.055Z,20.85
2019-05-20T22:33:14.676Z,20.73
2019-05-20T22:35:44.292Z,20.51
2019-05-20T22:38:13.979Z,20.26
2019-05-20T22:40:44.074Z,20.03
2019-05-20T22:43:13.793Z,19.88
2019-05-20T22:45:43.406Z,19.76
2019-05-20T22:48:13.013Z,19.72
2019-05-20T22:50:42.640Z,19.76
2019-05-20T22:53:12.258Z,19.69
2019-05-20T22:55:41.874Z,19.57
2019-05-20T22:58:11.545Z,19.50
2019-05-20T23:00:41.230Z,19.47
2019-05-20T23:03:10.849Z,19.46
2019-05-20T23:05:40.443Z,19.37
2019-05-20T23:08:10.069Z,19.29
2019-05-20T23:10:39.691Z,19.17
2019-05-20T23:13:09.303Z,19.06
2019-05-20T23:15:38.926Z,18.92
2019-05-20T23:18:08.622Z,18.82
2019-05-20T23:20:38.238Z,18.75
2019-05-20T23:23:07.844Z,18.67
2019-05-20T23:25:37.450Z,18.59
2019-05-20T23:28:07.064Z,18.52
2019-05-20T23:30:36.680Z,18.45
2019-05-20T23:33:06.303Z,18.40
2019-05-20T23:35:35.905Z,18.34
2019-05-20T23:38:05.519Z,18.27
2019-05-20T23:40:35.129Z,18.21
2019-05-20T23:43:04.800Z,18.16
2019-05-20T23:45:34.463Z,18.12
2019-05-20T23:48:04.120Z,18.07
2019-05-20T23:50:33.727Z,18.00
2019-05-20T23:53:03.422Z,17.96
2019-05-20T23:55:33.041Z,17.95
2019-05-20T23:58:02.753Z,17.95
